Timestamp,01/04/2024 15:46:47
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2660.89
218.2508,2720.62
218.442,2773.57
218.6332,2836.33
218.8244,2896.44
219.0156,2959.52
219.2067,3026.22
219.3979,3092.5
219.589,3164.55
219.7801,3236.71
219.9712,3311.62
220.1623,3385.83
220.3533,3467.66
220.5444,3549.3
220.7354,3630.21
220.9264,3716.7
221.1174,3811.42
221.3083,3904.3
221.4993,3992.79
221.6902,4085.29
221.8812,4185.96
222.0721,4285.98
222.263,4387.52
222.4538,4498.0
222.6447,4607.11
222.8355,4718.81
223.0264,4830.47
223.2172,4943.57
223.408,5071.28
223.5987,5195.57
223.7895,5312.39
223.9802,5446.56
224.1709,5577.91
224.3616,5711.65
224.5524,5847.37
224.743,5986.91
224.9337,6121.51
225.1243,6277.9
225.315,6420.57
225.5056,6562.41
225.6962,6712.47
225.8867,6870.7
226.0773,7028.56
226.2678,7182.97
226.4584,7346.8
226.6489,7512.5
226.8394,7672.42
227.0298,7839.85
227.2203,8017.52
227.4108,8208.69
227.6012,8384.81
227.7916,8559.88
227.982,8748.23
228.1723,8930.02
228.3627,9123.81
228.5531,9305.73
228.7434,9492.19
228.9337,9693.54
229.124,9898.82
229.3143,10098.08
229.5045,10326.04
229.6948,10538.11
229.885,10759.31
230.0752,10989.73
230.2654,11213.41
230.4556,11441.48
230.6457,11663.83
230.8358,11884.05
231.026,12117.84
231.2161,12344.0
231.4062,12580.56
231.5963,12810.26
231.7863,13051.44
231.9764,13299.7
232.1664,13555.86
232.3564,13816.98
232.5464,14068.46
232.7364,14329.14
232.9263,14573.83
233.1163,14847.71
233.3062,15120.29
233.4961,15411.4
233.686,15677.7
233.8758,15926.25
234.0657,16173.99
234.2555,16449.82
234.4454,16726.16
234.6352,17001.28
234.825,17268.86
235.0147,17533.64
235.2045,17804.49
235.3942,18070.22
235.5839,18352.16
235.7737,18617.36
235.9633,18881.23
236.153,19165.32
236.3427,19458.54
236.5323,19746.32
236.7219,20011.85
236.9115,20245.97
237.1011,20506.76
237.2907,20788.97
237.4803,21076.63
237.6698,21344.14
237.8593,21625.98
238.0488,21895.45
238.2383,22167.06
238.4278,22437.34
238.6172,22728.39
238.8066,23009.55
238.9961,23287.44
239.1855,23593.36
239.3748,23854.96
239.5642,24110.57
239.7536,24391.38
239.9429,24672.36
240.1322,24911.67
240.3215,25176.89
240.5108,25441.44
240.7001,25713.34
240.8893,25986.75
241.0786,26256.8
241.2677,26496.08
241.457,26778.73
241.6461,26997.38
241.8353,27228.98
242.0244,27463.43
242.2136,27697.72
242.4027,27939.79
242.5918,28169.37
242.7809,28384.27
242.9699,28512.36
243.159,28694.17
243.348,28986.57
243.537,29275.73
243.726,29520.16
243.915,29736.28
244.1039,29943.67
244.2929,30069.13
244.4818,30190.63
244.6707,30413.37
244.8596,30709.68
245.0485,30991.21
245.2373,31249.95
245.4262,31499.6
245.615,31723.11
245.8038,31899.1
245.9926,32119.77
246.1814,32293.47
246.3701,32331.95
246.5589,32426.58
246.7476,32637.34
246.9363,32935.76
247.1249,33185.39
247.3136,33430.08
247.5023,33642.56
247.6909,33881.36
247.8795,34087.89
248.0681,34296.27
248.2567,34506.07
248.4453,34692.38
248.6338,34860.99
248.8224,34904.53
249.0109,34886.86
249.1994,35045.6
249.3878,35291.65
249.5763,35530.25
249.7648,35739.36
249.9532,35939.48
250.1416,36173.55
250.33,36395.79
250.5183,36616.15
250.7067,36771.82
250.8951,36918.16
251.0834,37060.66
251.2717,37201.92
251.46,37322.66
251.6483,37438.63
251.8365,37488.38
252.0247,37473.51
252.213,37623.78
252.4012,37784.56
252.5894,38009.51
252.7775,38157.37
252.9657,38286.24
253.1538,38474.47
253.3419,38600.69
253.53,38690.25
253.7181,38819.37
253.9062,38926.89
254.0942,39031.54
254.2823,39101.92
254.4703,39175.47
254.6583,39264.48
254.8463,39352.91
255.0342,39398.44
255.2222,39438.28
255.4101,39422.3
255.598,39427.7
255.7859,39527.51
255.9738,39674.89
256.1616,39827.62
256.3495,39989.62
256.5373,40106.37
256.7251,40283.47
256.9129,40389.01
257.1006,40476.7
257.2884,40585.97
257.4761,40716.34
257.6638,40784.06
257.8515,40826.47
258.0392,40879.39
258.2269,40924.22
258.4146,40962.48
258.6022,41021.39
258.7898,41028.59
258.9774,41071.04
259.165,41135.14
259.3525,41181.71
259.5401,41220.08
259.7276,41295.28
259.9151,41366.85
260.1026,41412.22
260.2901,41487.33
260.4776,41554.69
260.665,41685.27
260.8524,41800.25
261.0398,41912.17
261.2272,41956.88
261.4146,41969.43
261.6019,42016.5
261.7893,42083.88
261.9766,42121.46
262.1639,42175.49
262.3512,42160.36
262.5384,42175.25
262.7257,42178.35
262.9129,42215.63
263.1001,42245.12
263.2873,42325.8
263.4745,42345.15
263.6617,42290.28
263.8488,42322.46
264.0359,42355.55
264.2231,42373.04
264.4101,42407.38
264.5972,42447.38
264.7842,42488.66
264.9713,42502.3
265.1583,42511.03
265.3453,42529.73
265.5323,42567.39
265.7193,42601.72
265.9062,42673.37
266.0931,42702.18
266.2801,42705.65
266.4669,42759.48
266.6538,42799.82
266.8407,42852.58
267.0276,42835.6
267.2143,42821.58
267.4012,42855.73
267.588,42804.9
267.7747,42820.03
267.9615,42827.98
268.1482,42825.32
268.3349,42845.18
268.5217,42844.79
268.7083,42807.46
268.895,42816.39
269.0817,42850.68
269.2682,42849.74
269.4549,42815.75
269.6415,42736.51
269.8281,42725.35
270.0146,42779.32
270.2012,42801.99
270.3877,42842.22
270.5742,42835.3
270.7607,42856.97
270.9472,42862.3
271.1336,42847.37
271.32,42838.21
271.5065,42824.64
271.6929,42833.77
271.8792,42870.67
272.0656,42890.45
272.252,42914.64
272.4383,42940.72
272.6246,42932.45
272.8109,42936.38
272.9972,43014.31
273.1835,43070.14
273.3697,43107.09
273.5559,43138.72
273.7421,43156.65
273.9283,43174.52
274.1145,43194.88
274.3007,43219.84
274.4868,43250.96
274.6729,43338.95
274.859,43371.32
275.0451,43387.47
275.2311,43311.75
275.4172,43364.39
275.6032,43422.72
275.7892,43479.4
275.9752,43498.77
276.1612,43564.23
276.3472,43545.57
276.5331,43555.03
276.719,43591.09
276.9049,43613.65
277.0908,43606.43
277.2767,43625.28
277.4625,43667.47
277.6484,43685.08
277.8342,43680.58
278.02,43711.81
278.2057,43788.07
278.3915,43869.66
278.5772,43899.05
278.763,43886.05
278.9487,43966.69
279.1343,44042.64
279.32,44061.19
279.5057,44042.49
279.6913,43958.26
279.877,43980.39
280.0625,44003.12
280.2481,43979.47
280.4337,43974.07
280.6192,44063.51
280.8048,44145.33
280.9903,44138.81
281.1758,44128.63
281.3612,44107.31
281.5467,44129.54
281.7321,44215.46
281.9175,44267.76
282.1029,44296.35
282.2884,44333.97
282.4737,44303.6
282.6591,44290.02
282.8444,44323.4
283.0297,44353.74
283.215,44398.99
283.4002,44434.75
283.5855,44418.55
283.7707,44358.73
283.956,44377.72
284.1412,44399.61
284.3264,44468.85
284.5115,44567.47
284.6967,44637.1
284.8818,44643.79
285.0669,44613.19
285.252,44663.72
285.4371,44714.94
285.6222,44715.71
285.8072,44741.09
285.9922,44754.71
286.1772,44826.18
286.3622,44902.1
286.5472,44901.94
286.7321,44887.83
286.9171,44985.54
287.102,45036.78
287.2869,45124.09
287.4717,45240.7
287.6566,45293.79
287.8415,45335.58
288.0263,45387.71
288.2111,45343.12
288.3959,45315.23
288.5806,45368.09
288.7654,45434.63
288.9501,45595.12
289.1348,45671.33
289.3195,45715.91
289.5042,45796.7
289.6889,45896.81
289.8735,45864.16
290.0581,45894.8
290.2428,45866.35
290.4273,45936.72
290.6119,46051.99
290.7965,46103.82
290.981,46169.45
291.1655,46206.41
291.35,46158.09
291.5345,46143.31
291.719,46204.84
291.9034,46275.63
292.0878,46411.36
292.2722,46461.32
292.4566,46470.1
292.641,46541.48
292.8253,46601.01
293.0096,46628.69
293.194,46703.95
293.3783,46774.93
293.5626,46868.76
293.7468,46945.49
293.9311,47015.46
294.1153,46996.66
294.2995,46928.36
294.4837,46906.54
294.6678,46907.15
294.852,46928.77
295.0361,47015.79
295.2202,47099.22
295.4043,47196.59
295.5884,47237.23
295.7725,47283.79
295.9565,47331.79
296.1405,47311.79
296.3246,47342.19
296.5085,47468.09
296.6925,47593.46
296.8764,47658.21
297.0603,47689.47
297.2443,47714.07
297.4282,47717.17
297.612,47722.25
297.7959,47735.48
297.9797,47771.71
298.1635,47770.66
298.3474,47907.17
298.5311,48035.78
298.7149,48018.33
298.8987,47986.92
299.0823,48015.63
299.2661,47998.96
299.4498,47923.42
299.6334,47982.67
299.8171,48076.12
300.0007,48131.86
300.1843,48189.42
300.368,48228.42
300.5515,48237.44
300.7351,48280.94
300.9186,48313.33
301.1021,48324.76
301.2857,48382.4
301.4691,48426.61
301.6526,48518.21
301.8361,48515.25
302.0195,48539.08
302.2029,48589.35
302.3863,48655.21
302.5697,48641.75
302.753,48730.37
302.9364,48823.65
303.1197,48946.8
303.303,48987.74
303.4863,48993.73
303.6696,48920.88
303.8528,48888.69
304.036,48917.57
304.2192,49002.63
304.4024,49047.05
304.5856,49036.47
304.7688,49082.31
304.9519,49154.94
305.135,49172.88
305.3181,49211.38
305.5012,49257.18
305.6842,49336.58
305.8673,49389.08
306.0504,49379.11
306.2333,49318.35
306.4163,49363.92
306.5993,49382.66
306.7822,49441.78
306.9652,49508.88
307.1481,49503.06
307.331,49511.53
307.5139,49519.86
307.6967,49530.52
307.8796,49540.25
308.0624,49602.92
308.2452,49564.7
308.428,49566.94
308.6107,49619.17
308.7935,49626.86
308.9762,49644.9
309.1589,49684.49
309.3416,49714.3
309.5243,49732.17
309.7069,49763.0
309.8896,49774.07
310.0721,49785.77
310.2548,49841.04
310.4373,49872.28
310.6199,49962.92
310.8024,49962.1
310.985,49996.46
311.1674,49953.68
311.3499,49915.19
311.5324,49977.41
311.7148,50083.11
311.8973,50074.55
312.0797,50114.98
312.2621,50142.91
312.4445,50128.6
312.6268,50134.18
312.8091,50191.07
312.9915,50149.9
313.1738,50158.28
313.356,50140.1
313.5383,50116.52
313.7206,50144.43
313.9027,50120.04
314.085,50142.96
314.2672,50185.88
314.4493,50226.82
314.6314,50298.71
314.8136,50364.65
314.9957,50341.54
315.1778,50314.65
315.3598,50340.71
315.5419,50392.14
315.724,50433.08
315.9059,50462.53
316.088,50454.57
316.2699,50537.77
316.4519,50589.95
316.6338,50566.02
316.8157,50475.31
316.9977,50492.02
317.1795,50569.56
317.3614,50653.66
317.5432,50724.42
317.7251,50732.8
317.9069,50648.16
318.0887,50648.73
318.2704,50609.04
318.4522,50655.34
318.6339,50728.82
318.8156,50857.17
318.9973,50852.41
319.179,50904.1
319.3607,50973.32
319.5423,51043.28
319.7239,51040.77
319.9055,51028.33
320.0871,51055.57
320.2687,51082.49
320.4502,51082.89
320.6317,51027.92
320.8132,51098.55
320.9947,51161.89
321.1761,51203.96
321.3576,51219.9
321.5391,51235.74
321.7205,51276.14
321.9019,51305.61
322.0832,51294.46
322.2646,51305.27
322.4459,51305.19
322.6272,51292.72
322.8085,51292.41
322.9898,51323.77
323.1711,51304.65
323.3523,51301.44
323.5335,51269.85
323.7147,51397.06
323.8959,51565.04
324.0771,51635.37
324.2582,51640.68
324.4393,51679.32
324.6204,51734.43
324.8015,51761.57
324.9826,51865.04
325.1637,51981.71
325.3447,51994.4
325.5257,51996.55
325.7067,51978.3
325.8877,51849.67
326.0686,51817.1
326.2496,51879.58
326.4305,51855.3
326.6114,51930.85
326.7922,51965.81
326.9731,52004.41
327.1539,52004.03
327.3347,52054.67
327.5155,52109.72
327.6963,52219.89
327.8771,52271.31
328.0578,52177.03
328.2385,52048.52
328.4193,52079.99
328.5999,52104.91
328.7806,52087.7
328.9613,52122.46
329.1419,52114.32
329.3225,52159.71
329.5031,52121.84
329.6837,52114.32
329.8642,52103.9
330.0447,52098.16
330.2252,52067.59
330.4057,52022.88
330.5862,52019.7
330.7667,52048.65
330.9471,52117.5
331.1275,52266.17
331.3079,52334.54
331.4883,52444.0
331.6687,52409.2
331.849,52281.52
332.0293,52180.24
332.2096,52115.28
332.3899,52135.17
332.5702,52215.95
332.7504,52290.33
332.9306,52370.76
333.1108,52322.0
333.291,52241.85
333.4712,52246.98
333.6514,52298.59
333.8315,52301.61
334.0116,52309.76
334.1917,52385.85
334.3717,52444.5
334.5518,52472.07
334.7318,52417.33
334.9119,52398.67
335.0918,52458.74
335.2718,52479.94
335.4518,52514.85
335.6317,52553.55
335.8116,52618.98
335.9915,52543.21
336.1714,52421.47
336.3513,52419.78
336.5311,52460.04
336.7109,52557.26
336.8907,52562.91
337.0705,52401.13
337.2502,52250.06
337.43,52208.08
337.6097,52152.65
337.7894,52146.31
337.9691,52182.71
338.1488,52234.44
338.3284,52290.98
338.508,52406.3
338.6877,52504.61
338.8672,52507.06
339.0468,52436.98
339.2263,52429.31
339.4059,52811.21
339.5854,53012.17
339.7649,52656.98
339.9443,52498.91
340.1238,52437.58
340.3032,52435.3
340.4826,52439.1
340.662,52341.84
340.8414,52252.38
341.0207,52266.51
341.2001,52293.78
341.3794,52288.4
341.5587,52350.42
341.738,52400.42
341.9172,52410.6
342.0965,52377.39
342.2757,52268.42
342.4549,52112.23
342.6341,52125.31
342.8132,52194.37
342.9923,52370.35
343.1715,52546.83
343.3506,52475.58
343.5296,52287.96
343.7087,52200.66
343.8878,52123.8
344.0668,52112.77
344.2458,52122.86
344.4248,52016.96
344.6037,51991.91
344.7827,52043.18
344.9616,52007.92
345.1405,52010.52
345.3194,52017.96
345.4982,51944.1
345.6771,51892.21
345.8559,51883.5
346.0347,51870.5
346.2135,51829.65
346.3923,51814.81
346.571,51747.48
346.7498,51728.01
346.9285,51813.39
347.1071,51746.24
347.2859,51639.07
347.4645,51676.74
347.6431,51728.82
347.8217,51743.05
348.0003,51651.71
348.1789,51647.52
348.3574,51621.56
348.5359,51549.65
348.7145,51479.93
348.893,51484.05
349.0714,51487.52
349.2499,51387.54
349.4283,51284.41
349.6068,51184.07
349.7852,51150.87
349.9635,51166.53
350.1419,51155.79
350.3202,51122.09
350.4985,51011.74
350.6768,50929.31
350.8551,50883.14
351.0334,50861.56
351.2116,50825.51
351.3898,50810.17
351.568,50738.03
351.7462,50749.79
351.9243,50710.8
352.1025,50612.79
352.2806,50530.39
352.4587,50516.12
352.6368,50441.1
352.8148,50348.3
352.9929,50299.85
353.1709,50346.98
353.3489,50348.2
353.5268,50259.83
353.7048,50173.84
353.8828,50130.06
354.0607,50048.64
354.2386,50035.87
354.4165,49997.0
354.5943,49922.15
354.7722,49911.17
354.95,49988.17
355.1278,49972.63
355.3056,49834.34
355.4833,49665.68
355.6611,49512.04
355.8388,49422.89
356.0165,49380.65
356.1942,49402.9
356.3719,49468.53
356.5495,49418.43
356.7271,49356.66
356.9047,49294.77
357.0823,49280.19
357.2599,49304.05
357.4374,49223.1
357.6149,49088.14
357.7924,48969.77
357.9699,48958.66
358.1474,48883.58
358.3248,48762.04
358.5023,48713.81
358.6797,48582.3
358.8571,48525.75
359.0344,48458.49
359.2118,48374.78
359.3891,48345.88
359.5664,48234.49
359.7437,48229.68
359.9209,48192.9
360.0982,48009.91
360.2754,47852.5
360.4526,47913.36
360.6298,47883.4
360.807,47819.71
360.9841,47819.93
361.1613,47899.23
361.3383,48085.2
361.5154,48068.28
361.6925,48056.38
361.8695,47958.49
362.0466,47777.02
362.2236,47615.72
362.4005,47428.93
362.5775,47232.07
362.7545,47098.86
362.9314,46991.01
363.1083,47094.73
363.2852,47537.74
363.462,47377.46
363.6389,47237.88
363.8157,47027.89
363.9925,46807.47
364.1693,46638.25
364.346,46510.53
364.5228,46600.58
364.6996,46786.69
364.8762,46804.16
365.0529,46855.86
365.2296,47023.97
365.4062,46813.85
365.5829,46779.29
365.7595,46807.07
365.9361,46642.82
366.1126,46707.27
366.2892,47820.31
366.4657,49027.79
366.6422,48989.51
366.8186,48489.63
366.9951,48274.09
367.1716,47769.35
367.348,48639.54
367.5244,48507.79
367.7008,47823.72
367.8772,47248.12
368.0535,47694.82
368.2298,49195.33
368.4061,49981.69
368.5824,48952.01
368.7586,48557.89
368.9349,47996.3
369.1111,46926.56
369.2873,46332.66
369.4635,46265.12
369.6396,46069.22
369.8158,46147.44
369.9919,46818.39
370.168,47771.03
370.3441,47363.83
370.5202,46650.92
370.6962,46125.29
370.8722,45811.54
371.0482,45650.09
371.2242,45826.45
371.4002,46272.14
371.5761,46278.66
371.752,46063.32
371.9279,46148.73
372.1038,46189.36
372.2796,45987.27
372.4555,45966.24
372.6313,45921.68
372.8071,45699.4
372.9829,45707.27
373.1586,46037.92
373.3344,45820.05
373.5101,45572.71
373.6858,45514.9
373.8615,45385.25
374.0371,45590.45
374.2127,45865.5
374.3884,45563.17
374.564,45410.78
374.7395,45333.35
374.9151,45350.09
375.0906,46051.29
375.2661,46308.18
375.4416,45901.91
375.6171,46000.99
375.7925,46128.94
375.968,46093.96
376.1434,45888.54
376.3188,45918.14
376.4941,45938.28
376.6695,45963.91
376.8448,46155.56
377.0201,46396.57
377.1954,46527.54
377.3707,46409.36
377.5459,46770.68
377.7212,47439.16
377.8964,48307.18
378.0715,48308.3
378.2467,48080.27
378.4218,47531.38
378.597,46880.53
378.7721,46793.97
378.9472,47015.12
379.1222,48595.62
379.2973,48589.17
379.4723,49509.99
379.6473,52184.84
379.8223,52012.68
379.9972,50201.52
380.1722,49570.35
380.3471,49292.92
380.522,47731.43
380.6969,47205.65
380.8717,47374.62
381.0466,46916.71
381.2214,47633.56
381.3962,47663.86
381.571,47279.13
381.7457,46973.51
381.9204,47156.55
382.0952,46840.47
382.2699,47464.76
382.4445,47911.95
382.6192,48522.4
382.7938,49127.76
382.9685,49489.08
383.1431,48857.9
383.3176,47856.22
383.4922,47537.45
383.6667,47769.89
383.8412,47309.73
384.0157,47136.51
384.1902,47341.69
384.3646,47150.52
384.5391,47431.44
384.7134,48310.44
384.8878,50291.41
385.0622,50733.04
385.2365,49047.01
385.4109,48248.3
385.5852,48128.01
385.7594,49840.97
385.9337,51909.44
386.1079,53197.16
386.2822,54536.27
386.4564,53188.73
386.6306,51679.2
386.8047,52378.52
386.9789,53385.08
387.153,55044.05
387.3271,54154.65
387.5012,52585.95
387.6752,52768.36
387.8492,53925.1
388.0233,52634.99
388.1972,50880.84
388.3712,50714.31
388.5452,50908.38
388.7191,51843.81
388.893,54471.81
389.0669,52552.71
389.2408,49317.84
389.4146,47904.17
389.5884,47005.53
389.7623,46891.85
389.9361,46731.87
390.1098,46567.53
390.2835,46678.54
390.4573,46601.05
390.631,46617.83
390.8047,46938.12
390.9784,47002.08
391.152,46679.15
391.3256,46643.92
391.4992,46473.26
391.6728,46799.98
391.8464,47642.5
392.0199,47383.58
392.1934,46857.21
392.3669,47416.26
392.5403,48064.21
392.7138,48852.41
392.8873,49168.92
393.0607,48700.18
393.2341,48661.49
393.4074,48607.67
393.5808,48036.33
393.7542,48184.83
393.9274,48058.59
394.1007,47938.03
394.274,49142.87
394.4472,49923.26
394.6205,51005.17
394.7937,51820.21
394.9668,52072.53
395.14,51003.85
395.3131,48900.75
395.4863,48019.89
395.6594,47841.29
395.8325,47398.95
396.0055,47999.11
396.1786,48525.88
396.3516,48905.18
396.5246,47851.57
396.6975,46929.43
396.8705,47756.41
397.0434,48792.16
397.2163,47830.17
397.3892,47506.58
397.5621,48238.05
397.735,49193.7
397.9077,49998.07
398.0806,49718.23
398.2534,51508.78
398.4261,50939.91
398.5989,49932.99
398.7716,50127.6
398.9443,51924.99
399.117,54209.98
399.2896,54147.21
399.4623,51522.23
399.6349,50988.08
399.8075,50766.61
399.9801,48844.0
400.1526,47841.76
400.3252,47445.59
400.4977,47679.38
400.6702,47788.05
400.8427,46465.75
401.0151,46020.03
401.1875,45303.2
401.36,45184.2
401.5323,44683.7
401.7047,44433.82
401.877,44815.47
402.0494,45206.09
402.2216,45898.24
402.394,45796.15
402.5662,46365.53
402.7385,48228.71
402.9107,47783.53
403.0829,46615.11
403.2551,46079.56
403.4272,45795.55
403.5994,45602.27
403.7715,45947.47
403.9436,46205.68
404.1156,46221.31
