Timestamp,01/04/2024 00:47:05
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2573.79
218.2508,2630.0
218.442,2680.58
218.6332,2744.18
218.8244,2802.66
219.0156,2861.12
219.2067,2923.57
219.3979,2990.3
219.589,3058.4
219.7801,3131.1
219.9712,3200.18
220.1623,3272.0
220.3533,3351.04
220.5444,3429.99
220.7354,3510.53
220.9264,3592.32
221.1174,3683.78
221.3083,3772.44
221.4993,3857.26
221.6902,3948.42
221.8812,4041.62
222.0721,4140.94
222.263,4240.37
222.4538,4344.41
222.6447,4450.26
222.8355,4558.72
223.0264,4666.31
223.2172,4779.41
223.408,4899.31
223.5987,5015.35
223.7895,5133.81
223.9802,5261.45
224.1709,5387.77
224.3616,5521.76
224.5524,5652.35
224.743,5787.22
224.9337,5918.63
225.1243,6067.48
225.315,6208.37
225.5056,6342.86
225.6962,6492.5
225.8867,6641.98
226.0773,6797.8
226.2678,6946.39
226.4584,7103.38
226.6489,7263.36
226.8394,7419.47
227.0298,7584.15
227.2203,7753.59
227.4108,7941.3
227.6012,8114.64
227.7916,8282.82
227.982,8463.92
228.1723,8638.28
228.3627,8825.71
228.5531,9005.96
228.7434,9189.67
228.9337,9380.73
229.124,9575.69
229.3143,9782.42
229.5045,9994.78
229.6948,10202.38
229.885,10418.41
230.0752,10641.48
230.2654,10856.55
230.4556,11080.47
230.6457,11299.39
230.8358,11513.13
231.026,11741.11
231.2161,11960.01
231.4062,12185.54
231.5963,12408.16
231.7863,12643.96
231.9764,12886.75
232.1664,13134.85
232.3564,13394.4
232.5464,13635.29
232.7364,13892.14
232.9263,14130.02
233.1163,14398.95
233.3062,14664.41
233.4961,14946.3
233.686,15205.76
233.8758,15449.43
234.0657,15689.87
234.2555,15962.68
234.4454,16229.54
234.6352,16499.19
234.825,16772.28
235.0147,17023.1
235.2045,17281.81
235.3942,17547.45
235.5839,17816.15
235.7737,18080.51
235.9633,18342.39
236.153,18627.64
236.3427,18911.61
236.5323,19185.14
236.7219,19451.04
236.9115,19685.54
237.1011,19933.72
237.2907,20206.49
237.4803,20486.7
237.6698,20746.5
237.8593,21022.83
238.0488,21292.64
238.2383,21567.37
238.4278,21816.22
238.6172,22113.41
238.8066,22389.29
238.9961,22660.55
239.1855,22948.88
239.3748,23217.38
239.5642,23473.45
239.7536,23750.69
239.9429,24016.75
240.1322,24258.27
240.3215,24521.21
240.5108,24785.36
240.7001,25060.92
240.8893,25319.03
241.0786,25566.78
241.2677,25820.75
241.457,26109.25
241.6461,26318.09
241.8353,26541.28
242.0244,26770.19
242.2136,26995.88
242.4027,27245.84
242.5918,27473.84
242.7809,27677.52
242.9699,27813.89
243.159,27985.08
243.348,28274.7
243.537,28557.43
243.726,28808.31
243.915,29019.77
244.1039,29225.22
244.2929,29348.12
244.4818,29471.65
244.6707,29690.91
244.8596,29983.17
245.0485,30263.01
245.2373,30514.3
245.4262,30767.09
245.615,30977.86
245.8038,31162.02
245.9926,31373.31
246.1814,31563.33
246.3701,31587.22
246.5589,31678.48
246.7476,31888.19
246.9363,32183.1
247.1249,32435.75
247.3136,32675.49
247.5023,32892.83
247.6909,33119.7
247.8795,33324.69
248.0681,33538.0
248.2567,33738.94
248.4453,33922.42
248.6338,34099.82
248.8224,34159.38
249.0109,34129.72
249.1994,34286.59
249.3878,34532.19
249.5763,34767.47
249.7648,34975.14
249.9532,35168.49
250.1416,35398.3
250.33,35621.23
250.5183,35830.35
250.7067,35988.74
250.8951,36120.96
251.0834,36265.45
251.2717,36413.95
251.46,36536.58
251.6483,36665.74
251.8365,36724.23
252.0247,36697.7
252.213,36840.04
252.4012,36997.91
252.5894,37226.36
252.7775,37362.56
252.9657,37495.53
253.1538,37677.72
253.3419,37807.87
253.53,37915.01
253.7181,38026.7
253.9062,38142.87
254.0942,38235.47
254.2823,38308.97
254.4703,38381.91
254.6583,38475.48
254.8463,38560.9
255.0342,38611.13
255.2222,38655.46
255.4101,38649.21
255.598,38643.62
255.7859,38736.83
255.9738,38890.58
256.1616,39034.79
256.3495,39193.92
256.5373,39314.11
256.7251,39479.45
256.9129,39588.74
257.1006,39671.27
257.2884,39788.18
257.4761,39917.59
257.6638,39981.79
257.8515,40016.47
258.0392,40069.62
258.2269,40118.13
258.4146,40175.4
258.6022,40229.93
258.7898,40240.62
258.9774,40278.34
259.165,40335.49
259.3525,40377.4
259.5401,40404.31
259.7276,40479.07
259.9151,40543.5
260.1026,40595.71
260.2901,40680.9
260.4776,40758.28
260.665,40890.86
260.8524,40994.16
261.0398,41097.89
261.2272,41141.13
261.4146,41136.0
261.6019,41192.72
261.7893,41246.49
261.9766,41300.03
262.1639,41351.06
262.3512,41350.09
262.5384,41345.17
262.7257,41379.23
262.9129,41399.07
263.1001,41408.26
263.2873,41475.39
263.4745,41513.06
263.6617,41448.44
263.8488,41491.7
264.0359,41529.65
264.2231,41555.17
264.4101,41585.15
264.5972,41610.02
264.7842,41646.7
264.9713,41664.11
265.1583,41664.62
265.3453,41686.32
265.5323,41726.86
265.7193,41769.7
265.9062,41821.34
266.0931,41844.16
266.2801,41846.53
266.4669,41908.6
266.6538,41949.17
266.8407,41990.29
267.0276,41968.26
267.2143,41955.11
267.4012,41995.42
267.588,41939.53
267.7747,41955.09
267.9615,41969.09
268.1482,41962.92
268.3349,41984.27
268.5217,41970.52
268.7083,41951.52
268.895,41937.16
269.0817,41987.45
269.2682,41980.13
269.4549,41934.98
269.6415,41854.62
269.8281,41853.42
270.0146,41904.65
270.2012,41920.82
270.3877,41956.22
270.5742,41961.26
270.7607,41968.17
270.9472,41970.18
271.1336,41963.84
271.32,41951.51
271.5065,41927.62
271.6929,41928.26
271.8792,41967.06
272.0656,41989.21
272.252,42003.3
272.4383,42029.69
272.6246,42022.0
272.8109,42022.8
272.9972,42104.3
273.1835,42161.58
273.3697,42193.03
273.5559,42216.67
273.7421,42241.05
273.9283,42247.65
274.1145,42253.82
274.3007,42287.43
274.4868,42325.32
274.6729,42402.85
274.859,42436.06
275.0451,42451.54
275.2311,42375.66
275.4172,42425.28
275.6032,42472.0
275.7892,42529.57
275.9752,42558.25
276.1612,42607.96
276.3472,42590.51
276.5331,42602.77
276.719,42630.18
276.9049,42660.04
277.0908,42641.82
277.2767,42660.73
277.4625,42702.61
277.6484,42714.26
277.8342,42707.43
278.02,42736.81
278.2057,42798.71
278.3915,42887.5
278.5772,42914.79
278.763,42909.33
278.9487,42988.18
279.1343,43052.94
279.32,43071.99
279.5057,43041.78
279.6913,42969.85
279.877,42983.52
280.0625,43005.61
280.2481,42988.23
280.4337,42975.11
280.6192,43047.07
280.8048,43131.61
280.9903,43126.28
281.1758,43123.79
281.3612,43097.39
281.5467,43107.96
281.7321,43186.45
281.9175,43245.49
282.1029,43260.73
282.2884,43300.58
282.4737,43274.54
282.6591,43254.62
282.8444,43285.35
283.0297,43328.29
283.215,43362.04
283.4002,43392.59
283.5855,43384.36
283.7707,43328.79
283.956,43340.17
284.1412,43359.93
284.3264,43433.97
284.5115,43518.94
284.6967,43592.17
284.8818,43592.14
285.0669,43565.67
285.252,43600.94
285.4371,43665.55
285.6222,43663.31
285.8072,43676.67
285.9922,43690.69
286.1772,43765.34
286.3622,43841.67
286.5472,43832.35
286.7321,43818.63
286.9171,43909.36
287.102,43957.61
287.2869,44052.51
287.4717,44168.78
287.6566,44216.86
287.8415,44259.77
288.0263,44296.49
288.2111,44266.31
288.3959,44229.87
288.5806,44283.59
288.7654,44336.76
288.9501,44493.5
289.1348,44558.97
289.3195,44619.7
289.5042,44687.8
289.6889,44797.04
289.8735,44768.11
290.0581,44787.79
290.2428,44762.24
290.4273,44819.92
290.6119,44935.09
290.7965,44980.44
290.981,45043.62
291.1655,45090.85
291.35,45027.42
291.5345,45026.6
291.719,45082.53
291.9034,45137.45
292.0878,45274.74
292.2722,45317.94
292.4566,45329.92
292.641,45408.68
292.8253,45463.15
293.0096,45494.03
293.194,45574.22
293.3783,45637.01
293.5626,45726.06
293.7468,45802.98
293.9311,45863.16
294.1153,45846.44
294.2995,45773.5
294.4837,45747.52
294.6678,45752.04
294.852,45776.63
295.0361,45869.74
295.2202,45941.2
295.4043,46035.49
295.5884,46077.79
295.7725,46142.44
295.9565,46171.75
296.1405,46152.37
296.3246,46163.11
296.5085,46305.73
296.6925,46434.76
296.8764,46477.95
297.0603,46510.12
297.2443,46537.22
297.4282,46542.73
297.612,46547.55
297.7959,46550.73
297.9797,46586.12
298.1635,46591.21
298.3474,46720.41
298.5311,46834.32
298.7149,46829.74
298.8987,46805.53
299.0823,46829.16
299.2661,46813.72
299.4498,46744.42
299.6334,46809.19
299.8171,46899.09
300.0007,46933.42
300.1843,46995.48
300.368,47029.91
300.5515,47050.65
300.7351,47087.9
300.9186,47129.19
301.1021,47131.38
301.2857,47186.66
301.4691,47236.87
301.6526,47329.97
301.8361,47324.72
302.0195,47338.42
302.2029,47385.56
302.3863,47445.63
302.5697,47453.45
302.753,47531.16
302.9364,47631.25
303.1197,47742.63
303.303,47784.55
303.4863,47792.29
303.6696,47713.3
303.8528,47696.45
304.036,47724.61
304.2192,47799.93
304.4024,47840.05
304.5856,47831.68
304.7688,47873.87
304.9519,47948.27
305.135,47981.32
305.3181,48007.9
305.5012,48035.13
305.6842,48124.87
305.8673,48174.83
306.0504,48167.34
306.2333,48108.67
306.4163,48135.01
306.5993,48156.37
306.7822,48216.33
306.9652,48284.31
307.1481,48278.43
307.331,48298.09
307.5139,48301.97
307.6967,48298.41
307.8796,48323.33
308.0624,48370.69
308.2452,48341.93
308.428,48351.55
308.6107,48399.44
308.7935,48405.71
308.9762,48420.0
309.1589,48457.39
309.3416,48485.43
309.5243,48501.8
309.7069,48540.59
309.8896,48537.29
310.0721,48558.21
310.2548,48598.17
310.4373,48649.93
310.6199,48733.01
310.8024,48740.33
310.985,48774.13
311.1674,48722.37
311.3499,48690.17
311.5324,48740.93
311.7148,48851.66
311.8973,48847.13
312.0797,48872.32
312.2621,48908.41
312.4445,48908.73
312.6268,48897.41
312.8091,48960.11
312.9915,48916.24
313.1738,48929.66
313.356,48910.56
313.5383,48882.94
313.7206,48919.49
313.9027,48883.44
314.085,48904.04
314.2672,48953.04
314.4493,48988.73
314.6314,49067.68
314.8136,49125.02
314.9957,49093.13
315.1778,49072.35
315.3598,49088.15
315.5419,49155.19
315.724,49201.21
315.9059,49215.34
316.088,49212.42
316.2699,49294.16
316.4519,49339.05
316.6338,49308.27
316.8157,49222.13
316.9977,49230.05
317.1795,49311.23
317.3614,49396.74
317.5432,49457.52
317.7251,49489.54
317.9069,49396.69
318.0887,49402.0
318.2704,49355.73
318.4522,49408.64
318.6339,49474.75
318.8156,49591.52
318.9973,49597.56
319.179,49658.82
319.3607,49727.75
319.5423,49789.26
319.7239,49800.51
319.9055,49778.01
320.0871,49812.89
320.2687,49832.8
320.4502,49828.29
320.6317,49770.96
320.8132,49825.34
320.9947,49883.2
321.1761,49938.85
321.3576,49958.74
321.5391,49975.22
321.7205,50013.43
321.9019,50042.86
322.0832,50042.98
322.2646,50039.13
322.4459,50048.72
322.6272,50049.75
322.8085,50059.3
322.9898,50063.41
323.1711,50048.07
323.3523,50039.15
323.5335,50017.56
323.7147,50125.19
323.8959,50299.41
324.0771,50372.94
324.2582,50378.12
324.4393,50413.43
324.6204,50455.79
324.8015,50496.04
324.9826,50590.45
325.1637,50704.73
325.3447,50710.6
325.5257,50707.08
325.7067,50683.43
325.8877,50564.66
326.0686,50521.81
326.2496,50578.69
326.4305,50570.47
326.6114,50631.7
326.7922,50675.9
326.9731,50713.28
327.1539,50725.63
327.3347,50781.0
327.5155,50830.0
327.6963,50945.12
327.8771,50978.6
328.0578,50896.32
328.2385,50767.62
328.4193,50795.37
328.5999,50809.79
328.7806,50796.62
328.9613,50833.47
329.1419,50812.57
329.3225,50860.86
329.5031,50830.88
329.6837,50822.18
329.8642,50799.83
330.0447,50802.69
330.2252,50780.7
330.4057,50740.0
330.5862,50737.21
330.7667,50771.63
330.9471,50825.12
331.1275,50964.61
331.3079,51027.72
331.4883,51139.38
331.6687,51114.5
331.849,50965.47
332.0293,50877.06
332.2096,50813.48
332.3899,50853.67
332.5702,50922.74
332.7504,50997.55
332.9306,51084.14
333.1108,51030.58
333.291,50943.38
333.4712,50956.01
333.6514,51014.51
333.8315,51013.41
334.0116,51014.53
334.1917,51083.25
334.3717,51155.4
334.5518,51179.29
334.7318,51113.61
334.9119,51112.19
335.0918,51138.14
335.2718,51185.28
335.4518,51223.82
335.6317,51258.84
335.8116,51328.82
335.9915,51267.0
336.1714,51147.17
336.3513,51125.85
336.5311,51160.58
336.7109,51262.13
336.8907,51285.91
337.0705,51143.21
337.2502,50977.97
337.43,50938.17
337.6097,50876.3
337.7894,50866.42
337.9691,50910.48
338.1488,50970.96
338.3284,51008.05
338.508,51119.6
338.6877,51223.27
338.8672,51227.18
339.0468,51153.45
339.2263,51132.42
339.4059,51492.95
339.5854,51759.2
339.7649,51379.31
339.9443,51205.14
340.1238,51147.3
340.3032,51133.12
340.4826,51157.74
340.662,51063.27
340.8414,50966.69
341.0207,50987.16
341.2001,51019.81
341.3794,51002.07
341.5587,51065.53
341.738,51118.01
341.9172,51113.47
342.0965,51096.86
342.2757,50996.23
342.4549,50829.35
342.6341,50856.65
342.8132,50903.0
342.9923,51088.84
343.1715,51265.97
343.3506,51225.93
343.5296,51014.6
343.7087,50936.62
343.8878,50862.44
344.0668,50873.02
344.2458,50870.82
344.4248,50770.36
344.6037,50738.62
344.7827,50786.78
344.9616,50743.24
345.1405,50753.58
345.3194,50750.86
345.4982,50681.3
345.6771,50628.85
345.8559,50626.09
346.0347,50619.08
346.2135,50585.37
346.3923,50563.05
346.571,50501.21
346.7498,50473.5
346.9285,50549.36
347.1071,50489.84
347.2859,50383.75
347.4645,50442.36
347.6431,50487.06
347.8217,50507.99
348.0003,50419.78
348.1789,50411.35
348.3574,50387.89
348.5359,50320.04
348.7145,50240.12
348.893,50264.68
349.0714,50270.42
349.2499,50170.12
349.4283,50064.86
349.6068,49960.49
349.7852,49930.15
349.9635,49945.43
350.1419,49922.4
350.3202,49874.27
350.4985,49780.82
350.6768,49694.99
350.8551,49658.1
351.0334,49640.27
351.2116,49615.4
351.3898,49604.65
351.568,49530.13
351.7462,49528.85
351.9243,49477.22
352.1025,49386.97
352.2806,49326.06
352.4587,49315.3
352.6368,49242.84
352.8148,49150.48
352.9929,49086.51
353.1709,49136.63
353.3489,49130.69
353.5268,49047.67
353.7048,48969.26
353.8828,48911.19
354.0607,48830.57
354.2386,48831.55
354.4165,48792.95
354.5943,48728.36
354.7722,48721.14
354.95,48793.06
355.1278,48775.27
355.3056,48648.14
355.4833,48488.85
355.6611,48331.33
355.8388,48236.11
356.0165,48199.42
356.1942,48230.82
356.3719,48293.01
356.5495,48251.63
356.7271,48192.09
356.9047,48139.38
357.0823,48145.8
357.2599,48155.03
357.4374,48080.04
357.6149,47946.86
357.7924,47815.26
357.9699,47820.31
358.1474,47761.6
358.3248,47640.9
358.5023,47598.42
358.6797,47459.55
358.8571,47389.45
359.0344,47324.84
359.2118,47237.31
359.3891,47220.89
359.5664,47091.61
359.7437,47073.74
359.9209,47044.39
360.0982,46880.12
360.2754,46743.37
360.4526,46797.61
360.6298,46768.72
360.807,46710.89
360.9841,46704.67
361.1613,46771.02
361.3383,46977.3
361.5154,46945.63
361.6925,46934.83
361.8695,46850.85
362.0466,46678.0
362.2236,46512.15
362.4005,46324.63
362.5775,46123.16
362.7545,45978.64
362.9314,45875.16
363.1083,45986.58
363.2852,46444.36
363.462,46296.52
363.6389,46142.58
363.8157,45933.07
363.9925,45687.74
364.1693,45537.35
364.346,45414.78
364.5228,45515.11
364.6996,45711.53
364.8762,45708.39
365.0529,45770.01
365.2296,45930.76
365.4062,45723.27
365.5829,45663.0
365.7595,45673.39
365.9361,45546.74
366.1126,45533.34
366.2892,46628.27
366.4657,47879.19
366.6422,47952.99
366.8186,47334.51
366.9951,47157.55
367.1716,46559.7
367.348,47423.87
367.5244,47453.84
367.7008,46721.55
367.8772,46149.17
368.0535,46417.92
368.2298,48018.05
368.4061,48910.14
368.5824,47898.86
368.7586,47431.79
368.9349,46910.0
369.1111,45796.83
369.2873,45200.76
369.4635,45141.0
369.6396,44960.51
369.8158,45013.47
369.9919,45655.08
370.168,46634.39
370.3441,46314.57
370.5202,45561.38
370.6962,45019.22
370.8722,44685.95
371.0482,44536.27
371.2242,44705.14
371.4002,45148.82
371.5761,45202.46
371.752,44982.56
371.9279,45067.49
372.1038,45137.39
372.2796,44929.85
372.4555,44894.6
372.6313,44851.45
372.8071,44619.12
372.9829,44597.5
373.1586,44951.96
373.3344,44804.95
373.5101,44522.65
373.6858,44477.82
373.8615,44321.61
374.0371,44506.77
374.2127,44826.03
374.3884,44517.97
374.564,44358.6
374.7395,44285.32
374.9151,44281.74
375.0906,44949.39
375.2661,45292.43
375.4416,44813.71
375.6171,44900.47
375.7925,45026.08
375.968,45015.28
376.1434,44814.97
376.3188,44834.24
376.4941,44830.43
376.6695,44877.8
376.8448,45069.07
377.0201,45309.47
377.1954,45478.71
377.3707,45297.12
377.5459,45646.65
377.7212,46267.22
377.8964,47185.83
378.0715,47228.75
378.2467,46955.53
378.4218,46423.18
378.597,45700.36
378.7721,45661.53
378.9472,45796.39
379.1222,47438.48
379.2973,47481.24
379.4723,48244.12
379.6473,50920.3
379.8223,50990.1
379.9972,49086.39
380.1722,48324.65
380.3471,48115.42
380.522,46556.72
380.6969,45997.58
380.8717,46243.15
381.0466,45773.58
381.2214,46462.11
381.3962,46611.55
381.571,46181.9
381.7457,45854.6
381.9204,46035.85
382.0952,45725.37
382.2699,46274.44
382.4445,46779.04
382.6192,47370.98
382.7938,47958.95
382.9685,48376.88
383.1431,47754.26
383.3176,46717.23
383.4922,46307.3
383.6667,46584.98
383.8412,46190.52
384.0157,46005.66
384.1902,46209.51
384.3646,46016.88
384.5391,46220.1
384.7134,47095.4
384.8878,49040.92
385.0622,49719.06
385.2365,47995.86
385.4109,47080.57
385.5852,46869.29
385.7594,48457.76
385.9337,50759.81
386.1079,52015.28
386.2822,53326.19
386.4564,52170.54
386.6306,50284.0
386.8047,50976.45
386.9789,51989.96
387.153,53710.22
387.3271,53158.06
387.5012,51229.38
387.6752,51356.45
387.8492,52570.39
388.0233,51539.09
388.1972,49615.44
388.3712,49405.03
388.5452,49526.04
388.7191,50428.35
388.893,53219.04
389.0669,51603.07
389.2408,48125.7
389.4146,46639.31
389.5884,45667.3
389.7623,45597.13
389.9361,45611.36
390.1098,45402.0
390.2835,45514.95
390.4573,45429.19
390.631,45451.88
390.8047,45730.77
390.9784,45836.14
391.152,45473.01
391.3256,45409.09
391.4992,45261.33
391.6728,45511.17
391.8464,46431.76
392.0199,46250.7
392.1934,45650.87
392.3669,46152.61
392.5403,46811.43
392.7138,47610.01
392.8873,48068.45
393.0607,47576.58
393.2341,47477.46
393.4074,47490.69
393.5808,46889.33
393.7542,46999.84
393.9274,46951.79
394.1007,46666.67
394.274,47948.19
394.4472,48682.48
394.6205,49751.28
394.7937,50613.33
394.9668,50850.09
395.14,49882.18
395.3131,47672.04
395.4863,46657.02
395.6594,46542.37
395.8325,46097.1
396.0055,46768.81
396.1786,47276.12
396.3516,47802.73
396.5246,46758.74
396.6975,45780.83
396.8705,46453.74
397.0434,47735.21
397.2163,46752.68
397.3892,46349.37
397.5621,46982.33
397.735,47898.98
397.9077,48780.79
398.0806,48460.44
398.2534,50107.4
398.4261,49794.78
398.5989,48555.62
398.7716,48856.35
398.9443,50334.61
399.117,52882.28
399.2896,53013.38
399.4623,50258.34
399.6349,49540.17
399.8075,49480.78
399.9801,47506.27
400.1526,46559.85
400.3252,46156.73
400.4977,46286.09
400.6702,46646.89
400.8427,45225.85
401.0151,44789.53
401.1875,44037.88
401.36,43879.13
401.5323,43477.51
401.7047,43188.05
401.877,43587.84
402.0494,43942.67
402.2216,44671.1
402.394,44603.95
402.5662,45000.75
402.7385,47004.16
402.9107,46609.64
403.0829,45378.12
403.2551,44879.93
403.4272,44473.44
403.5994,44340.66
403.7715,44652.74
403.9436,45003.82
404.1156,44962.12
