Timestamp,01/04/2024 21:51:43
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2754.25
218.2508,2816.04
218.442,2873.67
218.6332,2939.59
218.8244,2998.73
219.0156,3068.61
219.2067,3135.37
219.3979,3204.91
219.589,3279.33
219.7801,3354.82
219.9712,3433.41
220.1623,3510.57
220.3533,3595.13
220.5444,3681.18
220.7354,3771.11
220.9264,3858.77
221.1174,3955.65
221.3083,4054.68
221.4993,4145.47
221.6902,4239.88
221.8812,4346.67
222.0721,4452.62
222.263,4556.73
222.4538,4672.6
222.6447,4787.84
222.8355,4902.95
223.0264,5022.92
223.2172,5144.22
223.408,5270.59
223.5987,5398.6
223.7895,5525.24
223.9802,5667.82
224.1709,5801.18
224.3616,5941.83
224.5524,6084.82
224.743,6236.6
224.9337,6371.16
225.1243,6532.42
225.315,6685.31
225.5056,6831.77
225.6962,6992.89
225.8867,7154.44
226.0773,7318.36
226.2678,7484.19
226.4584,7656.73
226.6489,7821.31
226.8394,7995.32
227.0298,8173.3
227.2203,8360.44
227.4108,8557.11
227.6012,8745.97
227.7916,8929.38
227.982,9122.62
228.1723,9307.52
228.3627,9514.09
228.5531,9707.03
228.7434,9906.29
228.9337,10111.21
229.124,10327.31
229.3143,10541.91
229.5045,10777.85
229.6948,11000.65
229.885,11232.96
230.0752,11476.78
230.2654,11709.94
230.4556,11948.31
230.6457,12183.11
230.8358,12425.34
231.026,12667.25
231.2161,12894.43
231.4062,13142.23
231.5963,13385.4
231.7863,13633.45
231.9764,13903.57
232.1664,14166.59
232.3564,14440.5
232.5464,14708.14
232.7364,14990.37
232.9263,15242.86
233.1163,15526.13
233.3062,15807.88
233.4961,16114.18
233.686,16391.81
233.8758,16653.38
234.0657,16918.13
234.2555,17213.08
234.4454,17502.73
234.6352,17789.28
234.825,18079.83
235.0147,18349.91
235.2045,18633.45
235.3942,18917.22
235.5839,19204.19
235.7737,19482.14
235.9633,19765.06
236.153,20068.12
236.3427,20376.73
236.5323,20668.76
236.7219,20949.87
236.9115,21209.17
237.1011,21480.7
237.2907,21780.04
237.4803,22083.08
237.6698,22355.27
237.8593,22646.1
238.0488,22941.36
238.2383,23224.66
238.4278,23511.46
238.6172,23822.37
238.8066,24112.3
238.9961,24403.64
239.1855,24711.03
239.3748,25001.24
239.5642,25269.06
239.7536,25570.84
239.9429,25856.6
240.1322,26114.8
240.3215,26391.73
240.5108,26680.3
240.7001,26969.52
240.8893,27250.9
241.0786,27526.91
241.2677,27791.38
241.457,28090.63
241.6461,28319.86
241.8353,28560.46
242.0244,28809.31
242.2136,29051.35
242.4027,29313.49
242.5918,29551.71
242.7809,29769.25
242.9699,29922.03
243.159,30104.05
243.348,30410.21
243.537,30729.1
243.726,30990.8
243.915,31213.17
244.1039,31430.75
244.2929,31548.38
244.4818,31685.47
244.6707,31921.52
244.8596,32241.4
245.0485,32532.59
245.2373,32817.69
245.4262,33062.58
245.615,33301.8
245.8038,33494.41
245.9926,33733.81
246.1814,33924.35
246.3701,33954.65
246.5589,34054.42
246.7476,34278.02
246.9363,34581.82
247.1249,34851.39
247.3136,35108.45
247.5023,35337.26
247.6909,35590.67
247.8795,35806.64
248.0681,36034.74
248.2567,36254.81
248.4453,36442.78
248.6338,36623.31
248.8224,36674.59
249.0109,36655.44
249.1994,36826.71
249.3878,37085.04
249.5763,37334.1
249.7648,37556.94
249.9532,37777.67
250.1416,38026.89
250.33,38253.37
250.5183,38489.16
250.7067,38644.63
250.8951,38802.24
251.0834,38957.64
251.2717,39100.93
251.46,39234.31
251.6483,39361.21
251.8365,39415.2
252.0247,39395.86
252.213,39553.12
252.4012,39721.5
252.5894,39960.14
252.7775,40116.36
252.9657,40251.35
253.1538,40449.95
253.3419,40591.43
253.53,40697.36
253.7181,40813.61
253.9062,40929.51
254.0942,41046.74
254.2823,41125.79
254.4703,41210.05
254.6583,41300.77
254.8463,41397.33
255.0342,41439.62
255.2222,41485.23
255.4101,41469.04
255.598,41459.39
255.7859,41573.38
255.9738,41732.34
256.1616,41902.03
256.3495,42058.25
256.5373,42192.52
256.7251,42381.23
256.9129,42498.93
257.1006,42582.91
257.2884,42699.6
257.4761,42837.78
257.6638,42921.22
257.8515,42949.58
258.0392,43019.79
258.2269,43069.75
258.4146,43102.4
258.6022,43166.95
258.7898,43181.64
258.9774,43219.47
259.165,43285.38
259.3525,43334.54
259.5401,43376.87
259.7276,43461.33
259.9151,43538.8
260.1026,43588.28
260.2901,43674.71
260.4776,43749.78
260.665,43887.51
260.8524,43999.98
261.0398,44121.41
261.2272,44169.67
261.4146,44181.6
261.6019,44223.94
261.7893,44296.1
261.9766,44347.86
262.1639,44409.26
262.3512,44399.46
262.5384,44403.33
262.7257,44422.19
262.9129,44450.78
263.1001,44475.3
263.2873,44552.97
263.4745,44604.58
263.6617,44521.34
263.8488,44559.58
264.0359,44603.23
264.2231,44625.39
264.4101,44657.78
264.5972,44707.82
264.7842,44750.31
264.9713,44763.75
265.1583,44774.82
265.3453,44796.53
265.5323,44832.43
265.7193,44883.59
265.9062,44946.7
266.0931,44962.93
266.2801,44972.59
266.4669,45032.51
266.6538,45079.29
266.8407,45142.19
267.0276,45121.79
267.2143,45104.83
267.4012,45150.17
267.588,45090.51
267.7747,45103.18
267.9615,45120.96
268.1482,45121.27
268.3349,45135.38
268.5217,45144.5
268.7083,45102.02
268.895,45104.98
269.0817,45153.7
269.2682,45147.23
269.4549,45104.22
269.6415,45024.94
269.8281,45023.03
270.0146,45072.04
270.2012,45092.89
270.3877,45133.27
270.5742,45149.68
270.7607,45158.93
270.9472,45173.61
271.1336,45167.96
271.32,45157.21
271.5065,45127.62
271.6929,45132.59
271.8792,45183.42
272.0656,45195.96
272.252,45230.33
272.4383,45250.44
272.6246,45252.64
272.8109,45256.27
272.9972,45339.18
273.1835,45399.27
273.3697,45433.07
273.5559,45464.33
273.7421,45491.94
273.9283,45511.92
274.1145,45516.18
274.3007,45545.66
274.4868,45598.18
274.6729,45679.74
274.859,45724.0
275.0451,45744.22
275.2311,45671.97
275.4172,45705.53
275.6032,45764.19
275.7892,45829.48
275.9752,45866.35
276.1612,45925.9
276.3472,45916.03
276.5331,45913.6
276.719,45948.78
276.9049,45978.46
277.0908,45973.2
277.2767,45989.01
277.4625,46037.71
277.6484,46062.78
277.8342,46055.16
278.02,46095.62
278.2057,46165.48
278.3915,46250.9
278.5772,46285.58
278.763,46276.56
278.9487,46363.87
279.1343,46444.43
279.32,46455.33
279.5057,46436.57
279.6913,46364.53
279.877,46370.07
280.0625,46400.09
280.2481,46380.57
280.4337,46371.85
280.6192,46464.91
280.8048,46554.33
280.9903,46546.66
281.1758,46540.15
281.3612,46509.2
281.5467,46536.66
281.7321,46625.46
281.9175,46679.25
282.1029,46709.28
282.2884,46748.1
282.4737,46719.44
282.6591,46720.22
282.8444,46748.13
283.0297,46778.86
283.215,46818.03
283.4002,46861.21
283.5855,46850.71
283.7707,46790.99
283.956,46816.08
284.1412,46838.03
284.3264,46914.51
284.5115,47009.98
284.6967,47084.44
284.8818,47089.47
285.0669,47069.63
285.252,47115.23
285.4371,47173.63
285.6222,47180.07
285.8072,47190.7
285.9922,47215.49
286.1772,47294.54
286.3622,47379.53
286.5472,47378.16
286.7321,47350.65
286.9171,47453.56
287.102,47517.85
287.2869,47612.51
287.4717,47733.54
287.6566,47799.06
287.8415,47847.97
288.0263,47885.49
288.2111,47849.71
288.3959,47816.51
288.5806,47878.61
288.7654,47955.87
288.9501,48108.46
289.1348,48190.85
289.3195,48251.49
289.5042,48318.28
289.6889,48437.6
289.8735,48406.32
290.0581,48439.16
290.2428,48412.52
290.4273,48481.62
290.6119,48603.73
290.7965,48655.41
290.981,48722.12
291.1655,48774.58
291.35,48716.25
291.5345,48708.93
291.719,48763.87
291.9034,48855.55
292.0878,48988.9
292.2722,49041.22
292.4566,49053.18
292.641,49132.05
292.8253,49199.64
293.0096,49223.89
293.194,49315.41
293.3783,49380.19
293.5626,49483.15
293.7468,49559.65
293.9311,49637.68
294.1153,49628.79
294.2995,49544.32
294.4837,49529.58
294.6678,49534.17
294.852,49550.27
295.0361,49647.3
295.2202,49735.32
295.4043,49826.27
295.5884,49886.79
295.7725,49943.53
295.9565,49983.92
296.1405,49961.93
296.3246,49985.64
296.5085,50128.37
296.6925,50269.08
296.8764,50323.85
297.0603,50356.6
297.2443,50388.85
297.4282,50400.4
297.612,50405.29
297.7959,50415.1
297.9797,50461.62
298.1635,50455.71
298.3474,50599.87
298.5311,50724.61
298.7149,50718.5
298.8987,50690.8
299.0823,50725.37
299.2661,50692.68
299.4498,50625.26
299.6334,50698.14
299.8171,50787.79
300.0007,50836.88
300.1843,50906.43
300.368,50952.04
300.5515,50972.63
300.7351,51000.42
300.9186,51045.53
301.1021,51057.37
301.2857,51117.56
301.4691,51171.84
301.6526,51275.32
301.8361,51279.76
302.0195,51288.15
302.2029,51341.65
302.3863,51406.43
302.5697,51408.44
302.753,51499.14
302.9364,51605.47
303.1197,51720.12
303.303,51768.91
303.4863,51760.5
303.6696,51701.83
303.8528,51669.05
304.036,51703.47
304.2192,51789.18
304.4024,51828.64
304.5856,51824.28
304.7688,51874.72
304.9519,51945.72
305.135,51975.52
305.3181,52006.67
305.5012,52060.72
305.6842,52150.04
305.8673,52200.08
306.0504,52203.38
306.2333,52134.38
306.4163,52183.14
306.5993,52198.03
306.7822,52266.81
306.9652,52330.02
307.1481,52331.1
307.331,52354.14
307.5139,52348.0
307.6967,52353.52
307.8796,52373.31
308.0624,52427.59
308.2452,52404.48
308.428,52413.64
308.6107,52459.59
308.7935,52467.1
308.9762,52499.62
309.1589,52544.11
309.3416,52568.86
309.5243,52591.88
309.7069,52637.77
309.8896,52632.94
310.0721,52654.03
310.2548,52701.18
310.4373,52748.33
310.6199,52827.05
310.8024,52835.73
310.985,52877.49
311.1674,52839.35
311.3499,52801.6
311.5324,52852.0
311.7148,52959.75
311.8973,52951.86
312.0797,52989.66
312.2621,53032.28
312.4445,53027.02
312.6268,53020.28
312.8091,53076.18
312.9915,53043.47
313.1738,53050.86
313.356,53029.74
313.5383,53007.49
313.7206,53032.76
313.9027,53005.75
314.085,53038.35
314.2672,53077.92
314.4493,53129.31
314.6314,53197.5
314.8136,53271.5
314.9957,53241.98
315.1778,53224.8
315.3598,53257.63
315.5419,53305.41
315.724,53366.02
315.9059,53380.54
316.088,53381.59
316.2699,53458.95
316.4519,53515.77
316.6338,53480.64
316.8157,53402.56
316.9977,53410.17
317.1795,53498.95
317.3614,53581.71
317.5432,53649.77
317.7251,53681.34
317.9069,53594.19
318.0887,53589.14
318.2704,53559.02
318.4522,53599.46
318.6339,53682.14
318.8156,53795.93
318.9973,53784.6
319.179,53852.28
319.3607,53950.09
319.5423,54003.53
319.7239,54016.39
319.9055,53989.87
320.0871,54018.16
320.2687,54051.11
320.4502,54052.72
320.6317,53997.1
320.8132,54062.93
320.9947,54138.22
321.1761,54186.07
321.3576,54202.27
321.5391,54204.98
321.7205,54249.65
321.9019,54286.94
322.0832,54274.43
322.2646,54283.31
322.4459,54287.03
322.6272,54280.13
322.8085,54287.04
322.9898,54308.37
323.1711,54284.73
323.3523,54287.24
323.5335,54247.8
323.7147,54373.58
323.8959,54553.85
324.0771,54628.58
324.2582,54649.38
324.4393,54671.87
324.6204,54724.17
324.8015,54767.35
324.9826,54875.07
325.1637,54999.79
325.3447,55007.79
325.5257,55006.01
325.7067,54991.16
325.8877,54848.88
326.0686,54821.96
326.2496,54874.66
326.4305,54873.84
326.6114,54922.29
326.7922,54975.52
326.9731,55009.06
327.1539,55015.2
327.3347,55072.18
327.5155,55133.39
327.6963,55258.94
327.8771,55299.66
328.0578,55200.98
328.2385,55072.36
328.4193,55104.59
328.5999,55139.43
328.7806,55111.6
328.9613,55143.83
329.1419,55127.5
329.3225,55171.76
329.5031,55143.97
329.6837,55134.63
329.8642,55112.46
330.0447,55119.94
330.2252,55090.16
330.4057,55047.63
330.5862,55054.5
330.7667,55078.81
330.9471,55134.59
331.1275,55296.94
331.3079,55378.08
331.4883,55491.96
331.6687,55451.48
331.849,55313.78
332.0293,55214.64
332.2096,55143.48
332.3899,55169.4
332.5702,55243.33
332.7504,55329.96
332.9306,55426.66
333.1108,55373.03
333.291,55291.5
333.4712,55295.08
333.6514,55362.59
333.8315,55365.09
334.0116,55356.51
334.1917,55430.35
334.3717,55495.6
334.5518,55524.29
334.7318,55462.99
334.9119,55448.35
335.0918,55500.53
335.2718,55545.44
335.4518,55566.98
335.6317,55612.93
335.8116,55673.72
335.9915,55607.95
336.1714,55495.55
336.3513,55473.73
336.5311,55522.82
336.7109,55628.82
336.8907,55644.98
337.0705,55481.13
337.2502,55316.88
337.43,55269.3
337.6097,55194.1
337.7894,55184.64
337.9691,55236.73
338.1488,55303.11
338.3284,55350.82
338.508,55468.74
338.6877,55577.13
338.8672,55563.92
339.0468,55497.24
339.2263,55493.52
339.4059,55899.72
339.5854,56095.36
339.7649,55735.53
339.9443,55558.2
340.1238,55505.01
340.3032,55495.51
340.4826,55510.79
340.662,55407.77
340.8414,55314.27
341.0207,55327.95
341.2001,55350.98
341.3794,55346.06
341.5587,55413.07
341.738,55473.31
341.9172,55477.56
342.0965,55441.36
342.2757,55316.02
342.4549,55162.06
342.6341,55183.83
342.8132,55262.21
342.9923,55447.69
343.1715,55628.85
343.3506,55564.25
343.5296,55351.0
343.7087,55261.9
343.8878,55197.08
344.0668,55194.87
344.2458,55203.18
344.4248,55095.59
344.6037,55056.21
344.7827,55105.74
344.9616,55067.45
345.1405,55069.77
345.3194,55070.16
345.4982,54994.74
345.6771,54940.41
345.8559,54937.33
346.0347,54938.02
346.2135,54893.52
346.3923,54869.61
346.571,54807.37
346.7498,54778.48
346.9285,54852.1
347.1071,54790.18
347.2859,54683.4
347.4645,54728.97
347.6431,54790.15
347.8217,54805.67
348.0003,54705.79
348.1789,54691.62
348.3574,54679.08
348.5359,54592.97
348.7145,54501.2
348.893,54532.47
349.0714,54534.65
349.2499,54424.46
349.4283,54327.64
349.6068,54207.99
349.7852,54162.17
349.9635,54187.13
350.1419,54164.15
350.3202,54113.25
350.4985,54011.69
350.6768,53933.65
350.8551,53874.65
351.0334,53867.76
351.2116,53828.12
351.3898,53823.14
351.568,53747.49
351.7462,53736.89
351.9243,53705.63
352.1025,53614.45
352.2806,53537.66
352.4587,53519.07
352.6368,53454.23
352.8148,53337.48
352.9929,53276.28
353.1709,53326.19
353.3489,53319.48
353.5268,53233.11
353.7048,53145.22
353.8828,53083.16
354.0607,52996.78
354.2386,53000.47
354.4165,52951.48
354.5943,52884.83
354.7722,52863.18
354.95,52941.87
355.1278,52926.47
355.3056,52795.48
355.4833,52617.43
355.6611,52452.39
355.8388,52359.49
356.0165,52325.71
356.1942,52348.03
356.3719,52406.12
356.5495,52360.58
356.7271,52301.63
356.9047,52236.83
357.0823,52248.12
357.2599,52260.78
357.4374,52180.52
357.6149,52008.84
357.7924,51893.92
357.9699,51901.67
358.1474,51815.83
358.3248,51689.47
358.5023,51651.17
358.6797,51515.86
358.8571,51437.3
359.0344,51353.25
359.2118,51266.59
359.3891,51238.12
359.5664,51115.46
359.7437,51093.38
359.9209,51058.41
360.0982,50869.96
360.2754,50720.79
360.4526,50783.64
360.6298,50758.08
360.807,50692.88
360.9841,50688.99
361.1613,50765.38
361.3383,50961.45
361.5154,50935.31
361.6925,50929.73
361.8695,50848.39
362.0466,50643.13
362.2236,50478.57
362.4005,50266.39
362.5775,50045.26
362.7545,49893.38
362.9314,49789.61
363.1083,49933.33
363.2852,50396.29
363.462,50215.24
363.6389,50065.97
363.8157,49841.52
363.9925,49614.18
364.1693,49426.91
364.346,49297.84
364.5228,49406.76
364.6996,49594.52
364.8762,49618.04
365.0529,49672.11
365.2296,49828.5
365.4062,49611.69
365.5829,49571.67
365.7595,49592.8
365.9361,49421.55
366.1126,49499.01
366.2892,50685.89
366.4657,51926.96
366.6422,51874.89
366.8186,51379.74
366.9951,51135.37
367.1716,50622.27
367.348,51542.87
367.5244,51374.62
367.7008,50674.01
367.8772,50085.89
368.0535,50574.86
368.2298,52148.09
368.4061,52935.61
368.5824,51865.17
368.7586,51471.6
368.9349,50867.87
369.1111,49743.15
369.2873,49108.61
369.4635,49040.1
369.6396,48823.21
369.8158,48912.74
369.9919,49620.04
370.168,50597.67
370.3441,50172.85
370.5202,49429.14
370.6962,48897.83
370.8722,48579.51
371.0482,48394.91
371.2242,48569.52
371.4002,49031.8
371.5761,49031.6
371.752,48817.76
371.9279,48918.55
372.1038,48970.22
372.2796,48747.9
372.4555,48718.41
372.6313,48657.73
372.8071,48426.55
372.9829,48443.44
373.1586,48800.66
373.3344,48593.4
373.5101,48335.15
373.6858,48271.59
373.8615,48139.87
374.0371,48348.0
374.2127,48616.27
374.3884,48292.65
374.564,48154.06
374.7395,48077.57
374.9151,48105.45
375.0906,48834.2
375.2661,49072.93
375.4416,48630.95
375.6171,48742.0
375.7925,48896.36
375.968,48863.51
376.1434,48628.34
376.3188,48662.68
376.4941,48685.07
376.6695,48724.83
376.8448,48926.28
377.0201,49185.31
377.1954,49310.48
377.3707,49168.24
377.5459,49555.58
377.7212,50253.52
377.8964,51156.83
378.0715,51131.71
378.2467,50911.75
378.4218,50328.68
378.597,49671.56
378.7721,49588.62
378.9472,49850.16
379.1222,51489.48
379.2973,51499.12
379.4723,52502.88
379.6473,55314.81
379.8223,55089.7
379.9972,53201.22
380.1722,52531.71
380.3471,52208.42
380.522,50566.37
380.6969,50027.65
380.8717,50191.4
381.0466,49720.58
381.2214,50471.28
381.3962,50491.58
381.571,50104.41
381.7457,49799.47
381.9204,49982.59
382.0952,49668.87
382.2699,50303.23
382.4445,50800.06
382.6192,51460.07
382.7938,52105.57
382.9685,52459.38
383.1431,51790.41
383.3176,50744.25
383.4922,50424.28
383.6667,50665.47
383.8412,50191.54
384.0157,50007.54
384.1902,50183.68
384.3646,49976.84
384.5391,50271.94
384.7134,51203.72
384.8878,53294.61
385.0622,53702.51
385.2365,51937.1
385.4109,51139.86
385.5852,51031.34
385.7594,52881.05
385.9337,55024.6
386.1079,56368.89
386.2822,57751.55
386.4564,56300.23
386.6306,54770.68
386.8047,55508.92
386.9789,56573.5
387.153,58298.98
387.3271,57299.1
387.5012,55710.99
387.6752,55921.19
387.8492,57140.32
388.0233,55739.73
388.1972,53936.95
388.3712,53748.85
388.5452,53962.57
388.7191,54960.23
388.893,57671.24
389.0669,55571.63
389.2408,52214.81
389.4146,50748.01
389.5884,49811.99
389.7623,49668.92
389.9361,49479.56
390.1098,49293.01
390.2835,49414.83
390.4573,49352.03
390.631,49370.36
390.8047,49685.27
390.9784,49739.75
391.152,49392.07
391.3256,49334.43
391.4992,49167.27
391.6728,49533.82
391.8464,50395.21
392.0199,50134.6
392.1934,49598.57
392.3669,50195.21
392.5403,50897.14
392.7138,51738.68
392.8873,52066.32
393.0607,51605.66
393.2341,51599.15
393.4074,51529.26
393.5808,50955.42
393.7542,51088.82
393.9274,50903.77
394.1007,50807.0
394.274,52048.86
394.4472,52893.28
394.6205,54003.23
394.7937,54836.73
394.9668,55095.71
395.14,53922.11
395.3131,51734.11
395.4863,50819.88
395.6594,50625.79
395.8325,50162.12
396.0055,50793.48
396.1786,51360.15
396.3516,51749.88
396.5246,50675.06
396.6975,49736.14
396.8705,50663.0
397.0434,51699.17
397.2163,50692.28
397.3892,50336.05
397.5621,51080.63
397.735,52073.33
397.9077,52877.59
398.0806,52566.79
398.2534,54471.32
398.4261,53827.57
398.5989,52814.02
398.7716,52997.83
398.9443,54928.07
399.117,57285.24
399.2896,57160.85
399.4623,54428.71
399.6349,53910.89
399.8075,53661.52
399.9801,51631.56
400.1526,50541.3
400.3252,50124.83
400.4977,50398.38
400.6702,50466.87
400.8427,49080.41
401.0151,48592.96
401.1875,47846.88
401.36,47721.39
401.5323,47163.62
401.7047,46919.19
401.877,47317.79
402.0494,47731.4
402.2216,48453.91
402.394,48335.71
402.5662,48968.13
402.7385,50906.2
402.9107,50411.53
403.0829,49212.65
403.2551,48656.25
403.4272,48383.4
403.5994,48169.27
403.7715,48508.61
403.9436,48762.49
404.1156,48789.15
