Timestamp,01/04/2024 06:34:55
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2492.45
218.2508,2545.64
218.442,2597.03
218.6332,2658.02
218.8244,2711.85
219.0156,2769.88
219.2067,2829.81
219.3979,2895.74
219.589,2959.19
219.7801,3026.02
219.9712,3096.22
220.1623,3167.32
220.3533,3240.85
220.5444,3317.91
220.7354,3396.02
220.9264,3472.61
221.1174,3561.8
221.3083,3647.77
221.4993,3731.77
221.6902,3816.89
221.8812,3909.19
222.0721,4001.76
222.263,4103.87
222.4538,4200.52
222.6447,4300.21
222.8355,4407.07
223.0264,4512.08
223.2172,4618.01
223.408,4732.02
223.5987,4845.54
223.7895,4961.34
223.9802,5088.07
224.1709,5207.94
224.3616,5332.85
224.5524,5461.35
224.743,5593.64
224.9337,5712.54
225.1243,5860.06
225.315,5995.42
225.5056,6130.28
225.6962,6272.31
225.8867,6420.4
226.0773,6569.75
226.2678,6712.14
226.4584,6864.11
226.6489,7018.25
226.8394,7170.67
227.0298,7328.93
227.2203,7491.55
227.4108,7671.31
227.6012,7842.51
227.7916,8001.07
227.982,8179.41
228.1723,8350.89
228.3627,8530.02
228.5531,8705.76
228.7434,8880.06
228.9337,9066.4
229.124,9262.24
229.3143,9451.76
229.5045,9659.48
229.6948,9866.1
229.885,10074.62
230.0752,10288.33
230.2654,10502.63
230.4556,10715.15
230.6457,10927.32
230.8358,11144.15
231.026,11353.83
231.2161,11569.78
231.4062,11788.53
231.5963,12010.78
231.7863,12232.67
231.9764,12470.98
232.1664,12711.18
232.3564,12960.3
232.5464,13198.65
232.7364,13446.57
232.9263,13683.64
233.1163,13936.69
233.3062,14196.22
233.4961,14473.98
233.686,14724.38
233.8758,14957.62
234.0657,15198.72
234.2555,15461.4
234.4454,15722.48
234.6352,15977.54
234.825,16242.7
235.0147,16491.61
235.2045,16746.82
235.3942,17006.35
235.5839,17263.0
235.7737,17524.94
235.9633,17777.71
236.153,18056.05
236.3427,18330.47
236.5323,18595.69
236.7219,18853.29
236.9115,19083.28
237.1011,19328.83
237.2907,19591.53
237.4803,19878.24
237.6698,20131.91
237.8593,20390.89
238.0488,20658.79
238.2383,20924.81
238.4278,21180.65
238.6172,21462.16
238.8066,21726.77
238.9961,21995.93
239.1855,22283.79
239.3748,22545.42
239.5642,22789.68
239.7536,23060.07
239.9429,23324.66
240.1322,23559.66
240.3215,23825.16
240.5108,24082.06
240.7001,24345.39
240.8893,24599.53
241.0786,24845.56
241.2677,25093.73
241.457,25376.85
241.6461,25582.3
241.8353,25801.69
242.0244,26022.1
242.2136,26258.52
242.4027,26488.58
242.5918,26716.09
242.7809,26923.28
242.9699,27053.83
243.159,27223.87
243.348,27511.11
243.537,27799.01
243.726,28043.7
243.915,28250.87
244.1039,28440.34
244.2929,28567.36
244.4818,28688.0
244.6707,28903.9
244.8596,29196.49
245.0485,29460.39
245.2373,29717.77
245.4262,29961.76
245.615,30179.82
245.8038,30357.59
245.9926,30576.85
246.1814,30745.25
246.3701,30779.07
246.5589,30869.95
246.7476,31088.65
246.9363,31374.96
247.1249,31617.09
247.3136,31853.32
247.5023,32060.85
247.6909,32291.89
247.8795,32494.91
248.0681,32703.61
248.2567,32905.48
248.4453,33088.88
248.6338,33256.92
248.8224,33320.58
249.0109,33300.84
249.1994,33452.03
249.3878,33693.03
249.5763,33929.9
249.7648,34135.96
249.9532,34333.42
250.1416,34555.18
250.33,34779.42
250.5183,34986.25
250.7067,35140.53
250.8951,35275.91
251.0834,35425.57
251.2717,35563.1
251.46,35703.44
251.6483,35814.23
251.8365,35876.06
252.0247,35854.27
252.213,36003.43
252.4012,36161.82
252.5894,36379.67
252.7775,36517.83
252.9657,36651.9
253.1538,36836.73
253.3419,36967.06
253.53,37067.44
253.7181,37189.8
253.9062,37297.11
254.0942,37396.48
254.2823,37468.11
254.4703,37548.8
254.6583,37637.81
254.8463,37721.61
255.0342,37766.27
255.2222,37828.35
255.4101,37814.33
255.598,37798.0
255.7859,37918.2
255.9738,38059.0
256.1616,38201.82
256.3495,38358.78
256.5373,38484.12
256.7251,38651.24
256.9129,38757.74
257.1006,38842.38
257.2884,38965.25
257.4761,39085.44
257.6638,39157.39
257.8515,39188.13
258.0392,39251.25
258.2269,39305.32
258.4146,39360.06
258.6022,39423.69
258.7898,39424.17
258.9774,39458.4
259.165,39524.88
259.3525,39569.94
259.5401,39592.19
259.7276,39663.02
259.9151,39737.58
260.1026,39784.13
260.2901,39863.15
260.4776,39949.54
260.665,40077.81
260.8524,40189.48
261.0398,40298.79
261.2272,40335.5
261.4146,40345.71
261.6019,40385.83
261.7893,40455.2
261.9766,40500.84
262.1639,40564.99
262.3512,40557.65
262.5384,40565.52
262.7257,40578.96
262.9129,40616.54
263.1001,40625.32
263.2873,40702.45
263.4745,40737.77
263.6617,40668.91
263.8488,40718.2
264.0359,40750.38
264.2231,40777.81
264.4101,40814.99
264.5972,40854.1
264.7842,40878.62
264.9713,40884.97
265.1583,40893.17
265.3453,40926.83
265.5323,40953.59
265.7193,41008.12
265.9062,41065.48
266.0931,41089.99
266.2801,41097.95
266.4669,41142.74
266.6538,41186.5
266.8407,41242.68
267.0276,41216.6
267.2143,41199.26
267.4012,41255.56
267.588,41198.82
267.7747,41214.57
267.9615,41225.29
268.1482,41217.95
268.3349,41245.12
268.5217,41230.6
268.7083,41201.39
268.895,41203.46
269.0817,41244.64
269.2682,41229.24
269.4549,41200.93
269.6415,41135.37
269.8281,41124.86
270.0146,41178.84
270.2012,41194.8
270.3877,41229.22
270.5742,41236.23
270.7607,41242.3
270.9472,41255.08
271.1336,41235.77
271.32,41234.5
271.5065,41216.08
271.6929,41224.92
271.8792,41259.21
272.0656,41274.38
272.252,41297.41
272.4383,41321.88
272.6246,41309.99
272.8109,41313.87
272.9972,41394.49
273.1835,41456.4
273.3697,41489.03
273.5559,41518.11
273.7421,41538.87
273.9283,41541.78
274.1145,41550.33
274.3007,41579.88
274.4868,41624.28
274.6729,41702.34
274.859,41732.03
275.0451,41743.75
275.2311,41671.16
275.4172,41721.25
275.6032,41774.32
275.7892,41845.51
275.9752,41854.68
276.1612,41921.64
276.3472,41907.68
276.5331,41904.76
276.719,41942.37
276.9049,41961.36
277.0908,41945.42
277.2767,41970.53
277.4625,42021.44
277.6484,42033.67
277.8342,42020.8
278.02,42051.73
278.2057,42122.58
278.3915,42200.68
278.5772,42237.39
278.763,42223.66
278.9487,42299.33
279.1343,42364.88
279.32,42385.34
279.5057,42362.97
279.6913,42299.13
279.877,42302.17
280.0625,42336.46
280.2481,42310.58
280.4337,42293.39
280.6192,42377.61
280.8048,42453.16
280.9903,42458.55
281.1758,42438.64
281.3612,42415.66
281.5467,42431.52
281.7321,42518.8
281.9175,42565.75
282.1029,42584.03
282.2884,42622.34
282.4737,42598.99
282.6591,42594.76
282.8444,42623.12
283.0297,42650.37
283.215,42694.89
283.4002,42732.8
283.5855,42720.76
283.7707,42667.76
283.956,42663.29
284.1412,42702.57
284.3264,42774.36
284.5115,42864.88
284.6967,42929.94
284.8818,42925.26
285.0669,42895.18
285.252,42939.61
285.4371,42995.8
285.6222,42997.15
285.8072,43014.8
285.9922,43037.48
286.1772,43098.88
286.3622,43185.75
286.5472,43173.03
286.7321,43168.25
286.9171,43244.89
287.102,43306.73
287.2869,43391.52
287.4717,43505.71
287.6566,43548.99
287.8415,43606.62
288.0263,43640.06
288.2111,43608.79
288.3959,43575.14
288.5806,43622.68
288.7654,43691.41
288.9501,43836.9
289.1348,43912.13
289.3195,43968.57
289.5042,44032.38
289.6889,44128.43
289.8735,44113.54
290.0581,44131.14
290.2428,44112.74
290.4273,44175.13
290.6119,44286.17
290.7965,44332.05
290.981,44391.82
291.1655,44437.31
291.35,44384.26
291.5345,44367.8
291.719,44429.89
291.9034,44495.69
292.0878,44629.19
292.2722,44674.58
292.4566,44691.08
292.641,44759.81
292.8253,44815.77
293.0096,44838.95
293.194,44920.34
293.3783,44985.27
293.5626,45063.6
293.7468,45137.92
293.9311,45205.17
294.1153,45205.26
294.2995,45128.19
294.4837,45108.11
294.6678,45114.23
294.852,45142.47
295.0361,45232.04
295.2202,45290.88
295.4043,45392.55
295.5884,45429.84
295.7725,45493.69
295.9565,45521.51
296.1405,45498.59
296.3246,45535.14
296.5085,45657.45
296.6925,45789.4
296.8764,45836.24
297.0603,45869.33
297.2443,45902.35
297.4282,45911.22
297.612,45909.35
297.7959,45929.08
297.9797,45960.07
298.1635,45954.84
298.3474,46092.87
298.5311,46215.17
298.7149,46200.95
298.8987,46161.01
299.0823,46196.69
299.2661,46170.73
299.4498,46112.09
299.6334,46173.21
299.8171,46257.5
300.0007,46303.76
300.1843,46364.24
300.368,46401.14
300.5515,46434.34
300.7351,46459.04
300.9186,46496.6
301.1021,46499.38
301.2857,46556.26
301.4691,46604.66
301.6526,46690.95
301.8361,46703.41
302.0195,46719.8
302.2029,46766.78
302.3863,46819.77
302.5697,46820.26
302.753,46907.5
302.9364,47011.15
303.1197,47120.19
303.303,47168.1
303.4863,47159.87
303.6696,47095.89
303.8528,47067.58
304.036,47096.93
304.2192,47169.52
304.4024,47218.75
304.5856,47214.38
304.7688,47258.71
304.9519,47331.05
305.135,47362.44
305.3181,47384.85
305.5012,47423.32
305.6842,47505.73
305.8673,47562.29
306.0504,47551.58
306.2333,47497.96
306.4163,47530.81
306.5993,47550.2
306.7822,47610.8
306.9652,47672.94
307.1481,47675.14
307.331,47687.33
307.5139,47698.68
307.6967,47693.38
307.8796,47723.51
308.0624,47768.59
308.2452,47753.09
308.428,47746.25
308.6107,47799.67
308.7935,47797.85
308.9762,47814.59
309.1589,47867.71
309.3416,47894.37
309.5243,47910.43
309.7069,47935.12
309.8896,47939.09
310.0721,47964.95
310.2548,48008.22
310.4373,48044.63
310.6199,48135.81
310.8024,48141.75
310.985,48181.24
311.1674,48140.46
311.3499,48101.84
311.5324,48152.25
311.7148,48262.29
311.8973,48260.92
312.0797,48281.02
312.2621,48333.56
312.4445,48323.41
312.6268,48307.91
312.8091,48373.9
312.9915,48334.77
313.1738,48354.43
313.356,48339.68
313.5383,48302.36
313.7206,48340.04
313.9027,48312.35
314.085,48344.8
314.2672,48374.6
314.4493,48427.54
314.6314,48490.35
314.8136,48550.27
314.9957,48520.11
315.1778,48495.25
315.3598,48535.0
315.5419,48593.04
315.724,48631.12
315.9059,48653.95
316.088,48657.74
316.2699,48728.46
316.4519,48771.17
316.6338,48752.9
316.8157,48669.12
316.9977,48676.92
317.1795,48754.23
317.3614,48838.26
317.5432,48903.41
317.7251,48929.97
317.9069,48845.98
318.0887,48838.96
318.2704,48813.49
318.4522,48855.99
318.6339,48912.73
318.8156,49039.12
318.9973,49034.87
319.179,49097.99
319.3607,49180.05
319.5423,49244.4
319.7239,49252.82
319.9055,49233.69
320.0871,49259.13
320.2687,49284.61
320.4502,49285.63
320.6317,49230.64
320.8132,49304.3
320.9947,49357.22
321.1761,49408.04
321.3576,49421.6
321.5391,49431.21
321.7205,49474.76
321.9019,49509.55
322.0832,49503.91
322.2646,49504.04
322.4459,49505.82
322.6272,49510.1
322.8085,49514.99
322.9898,49532.04
323.1711,49510.38
323.3523,49500.93
323.5335,49482.91
323.7147,49602.31
323.8959,49769.08
324.0771,49838.28
324.2582,49850.14
324.4393,49881.28
324.6204,49934.89
324.8015,49968.93
324.9826,50059.28
325.1637,50178.45
325.3447,50198.69
325.5257,50190.39
325.7067,50169.19
325.8877,50049.21
326.0686,50010.71
326.2496,50071.05
326.4305,50063.17
326.6114,50114.19
326.7922,50162.63
326.9731,50194.0
327.1539,50210.87
327.3347,50269.4
327.5155,50320.62
327.6963,50434.48
327.8771,50466.95
328.0578,50386.27
328.2385,50261.06
328.4193,50286.66
328.5999,50316.95
328.7806,50293.63
328.9613,50332.6
329.1419,50316.87
329.3225,50352.59
329.5031,50338.34
329.6837,50319.14
329.8642,50301.22
330.0447,50305.43
330.2252,50292.46
330.4057,50248.43
330.5862,50243.24
330.7667,50278.47
330.9471,50340.11
331.1275,50487.52
331.3079,50556.86
331.4883,50670.35
331.6687,50630.4
331.849,50501.17
332.0293,50407.87
332.2096,50353.22
332.3899,50369.61
332.5702,50448.6
332.7504,50511.98
332.9306,50614.09
333.1108,50552.77
333.291,50475.72
333.4712,50485.15
333.6514,50557.35
333.8315,50551.07
334.0116,50558.95
334.1917,50626.12
334.3717,50683.92
334.5518,50726.27
334.7318,50663.07
334.9119,50642.73
335.0918,50690.59
335.2718,50736.0
335.4518,50759.14
335.6317,50792.59
335.8116,50861.02
335.9915,50804.81
336.1714,50701.12
336.3513,50691.25
336.5311,50723.77
336.7109,50817.42
336.8907,50842.43
337.0705,50693.43
337.2502,50523.95
337.43,50496.68
337.6097,50435.11
337.7894,50414.8
337.9691,50463.72
338.1488,50523.01
338.3284,50572.77
338.508,50688.24
338.6877,50791.97
338.8672,50787.81
339.0468,50714.84
339.2263,50696.63
339.4059,51079.15
339.5854,51300.93
339.7649,50946.5
339.9443,50788.17
340.1238,50726.75
340.3032,50715.69
340.4826,50731.89
340.662,50639.47
340.8414,50557.55
341.0207,50562.4
341.2001,50599.01
341.3794,50595.41
341.5587,50663.24
341.738,50697.6
341.9172,50706.51
342.0965,50675.16
342.2757,50597.57
342.4549,50432.24
342.6341,50447.49
342.8132,50498.82
342.9923,50677.66
343.1715,50864.41
343.3506,50796.56
343.5296,50609.88
343.7087,50526.25
343.8878,50464.06
344.0668,50462.59
344.2458,50475.12
344.4248,50379.04
344.6037,50353.29
344.7827,50394.69
344.9616,50358.81
345.1405,50359.09
345.3194,50367.09
345.4982,50291.75
345.6771,50238.16
345.8559,50245.14
346.0347,50227.67
346.2135,50201.41
346.3923,50173.11
346.571,50112.54
346.7498,50089.7
346.9285,50165.93
347.1071,50109.43
347.2859,50009.88
347.4645,50059.7
347.6431,50119.45
347.8217,50138.1
348.0003,50036.95
348.1789,50020.96
348.3574,50011.97
348.5359,49938.54
348.7145,49861.96
348.893,49896.74
349.0714,49890.15
349.2499,49787.18
349.4283,49694.13
349.6068,49594.56
349.7852,49556.69
349.9635,49581.4
350.1419,49561.3
350.3202,49523.65
350.4985,49420.71
350.6768,49352.89
350.8551,49306.31
351.0334,49281.71
351.2116,49249.08
351.3898,49251.11
351.568,49174.71
351.7462,49169.58
351.9243,49131.24
352.1025,49045.75
352.2806,48978.63
352.4587,48958.11
352.6368,48907.8
352.8148,48803.8
352.9929,48745.28
353.1709,48796.72
353.3489,48790.26
353.5268,48706.98
353.7048,48633.37
353.8828,48583.65
354.0607,48498.7
354.2386,48499.33
354.4165,48452.78
354.5943,48399.91
354.7722,48380.83
354.95,48449.66
355.1278,48439.19
355.3056,48317.93
355.4833,48159.72
355.6611,48010.19
355.8388,47914.5
356.0165,47874.01
356.1942,47895.14
356.3719,47963.76
356.5495,47913.19
356.7271,47860.13
356.9047,47816.88
357.0823,47814.33
357.2599,47823.37
357.4374,47757.25
357.6149,47621.56
357.7924,47504.38
357.9699,47510.19
358.1474,47434.46
358.3248,47324.67
358.5023,47279.33
358.6797,47148.85
358.8571,47085.5
359.0344,47003.32
359.2118,46921.52
359.3891,46902.23
359.5664,46787.43
359.7437,46769.43
359.9209,46736.4
360.0982,46573.58
360.2754,46428.76
360.4526,46488.5
360.6298,46461.71
360.807,46409.4
360.9841,46403.29
361.1613,46465.8
361.3383,46667.65
361.5154,46640.87
361.6925,46637.08
361.8695,46563.26
362.0466,46379.46
362.2236,46209.32
362.4005,46016.83
362.5775,45824.39
362.7545,45696.24
362.9314,45595.64
363.1083,45710.43
363.2852,46153.87
363.462,46000.64
363.6389,45844.67
363.8157,45650.25
363.9925,45418.67
364.1693,45252.37
364.346,45135.21
364.5228,45231.46
364.6996,45418.84
364.8762,45436.44
365.0529,45494.87
365.2296,45658.07
365.4062,45447.71
365.5829,45405.23
365.7595,45411.54
365.9361,45262.41
366.1126,45298.14
366.2892,46392.03
366.4657,47602.09
366.6422,47597.37
366.8186,47070.62
366.9951,46867.55
367.1716,46332.46
367.348,47194.97
367.5244,47133.78
367.7008,46444.94
367.8772,45892.96
368.0535,46246.16
368.2298,47767.81
368.4061,48580.05
368.5824,47589.23
368.7586,47161.79
368.9349,46624.43
369.1111,45555.76
369.2873,44967.58
369.4635,44891.34
369.6396,44708.29
369.8158,44770.34
369.9919,45423.51
370.168,46370.59
370.3441,46003.26
370.5202,45294.27
370.6962,44774.47
370.8722,44460.59
371.0482,44313.86
371.2242,44468.45
371.4002,44903.51
371.5761,44933.43
371.752,44737.99
371.9279,44828.43
372.1038,44879.63
372.2796,44681.33
372.4555,44653.15
372.6313,44602.49
372.8071,44388.62
372.9829,44368.18
373.1586,44718.77
373.3344,44553.91
373.5101,44293.23
373.6858,44245.67
373.8615,44097.24
374.0371,44279.15
374.2127,44578.18
374.3884,44278.08
374.564,44125.64
374.7395,44052.72
374.9151,44073.6
375.0906,44740.78
375.2661,45014.94
375.4416,44579.98
375.6171,44672.2
375.7925,44805.89
375.968,44790.28
376.1434,44578.17
376.3188,44603.86
376.4941,44612.55
376.6695,44657.88
376.8448,44839.9
377.0201,45083.8
377.1954,45229.54
377.3707,45075.45
377.5459,45421.62
377.7212,46066.83
377.8964,46943.86
378.0715,46950.22
378.2467,46707.87
378.4218,46169.73
378.597,45489.42
378.7721,45430.24
378.9472,45623.59
379.1222,47204.6
379.2973,47206.17
379.4723,48051.78
379.6473,50707.79
379.8223,50613.41
379.9972,48809.52
380.1722,48118.11
380.3471,47884.83
380.522,46343.08
380.6969,45823.14
380.8717,46028.89
381.0466,45557.2
381.2214,46256.92
381.3962,46341.44
381.571,45956.68
381.7457,45645.64
381.9204,45814.6
382.0952,45511.87
382.2699,46085.02
382.4445,46548.54
382.6192,47148.79
382.7938,47721.67
382.9685,48102.22
383.1431,47473.0
383.3176,46462.86
383.4922,46114.78
383.6667,46368.49
383.8412,45957.45
384.0157,45783.36
384.1902,45973.89
384.3646,45779.39
384.5391,46024.37
384.7134,46909.15
384.8878,48854.03
385.0622,49400.04
385.2365,47710.53
385.4109,46891.73
385.5852,46733.76
385.7594,48368.75
385.9337,50506.37
386.1079,51763.5
386.2822,53055.6
386.4564,51796.18
386.6306,50127.41
386.8047,50820.92
386.9789,51815.7
387.153,53487.18
387.3271,52724.4
387.5012,51006.11
387.6752,51174.93
387.8492,52359.0
388.0233,51175.74
388.1972,49387.63
388.3712,49197.88
388.5452,49335.29
388.7191,50249.16
388.893,52944.26
389.0669,51144.54
389.2408,47852.36
389.4146,46441.71
389.5884,45543.85
389.7623,45450.71
389.9361,45355.95
390.1098,45178.67
390.2835,45282.93
390.4573,45206.73
390.631,45214.1
390.8047,45514.37
390.9784,45584.28
391.152,45245.78
391.3256,45189.99
391.4992,45028.52
391.6728,45322.66
391.8464,46181.09
392.0199,45970.29
392.1934,45408.49
392.3669,45940.84
392.5403,46590.28
392.7138,47374.44
392.8873,47759.0
393.0607,47299.05
393.2341,47234.58
393.4074,47222.42
393.5808,46644.7
393.7542,46757.48
393.9274,46661.89
394.1007,46460.81
394.274,47698.03
394.4472,48457.92
394.6205,49504.47
394.7937,50323.54
394.9668,50567.4
395.14,49546.44
395.3131,47426.47
395.4863,46497.34
395.6594,46346.8
395.8325,45901.57
396.0055,46538.32
396.1786,47048.49
396.3516,47493.22
396.5246,46472.19
396.6975,45542.8
396.8705,46317.6
397.0434,47448.14
397.2163,46485.81
397.3892,46115.44
397.5621,46780.03
397.735,47695.24
397.9077,48515.52
398.0806,48193.58
398.2534,49920.4
398.4261,49445.96
398.5989,48354.37
398.7716,48589.8
398.9443,50219.22
399.117,52583.94
399.2896,52596.93
399.4623,49957.39
399.6349,49365.02
399.8075,49220.05
399.9801,47286.11
400.1526,46312.31
400.3252,45919.33
400.4977,46102.4
400.6702,46328.61
400.8427,44958.56
401.0151,44503.68
401.1875,43808.03
401.36,43666.46
401.5323,43212.52
401.7047,42957.46
401.877,43343.32
402.0494,43706.84
402.2216,44414.93
402.394,44312.38
402.5662,44802.92
402.7385,46701.47
402.9107,46270.69
403.0829,45108.86
403.2551,44608.18
403.4272,44274.17
403.5994,44104.96
403.7715,44431.38
403.9436,44716.56
404.1156,44708.57
