Timestamp,01/04/2024 05:29:34
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2534.27
218.2508,2589.59
218.442,2640.15
218.6332,2699.7
218.8244,2757.11
219.0156,2818.07
219.2067,2877.7
219.3979,2941.81
219.589,3008.25
219.7801,3077.99
219.9712,3146.51
220.1623,3217.54
220.3533,3292.25
220.5444,3372.1
220.7354,3450.05
220.9264,3530.74
221.1174,3621.26
221.3083,3707.81
221.4993,3791.69
221.6902,3880.78
221.8812,3976.58
222.0721,4070.88
222.263,4170.02
222.4538,4272.37
222.6447,4373.19
222.8355,4486.33
223.0264,4592.35
223.2172,4696.44
223.408,4817.62
223.5987,4937.43
223.7895,5048.89
223.9802,5174.64
224.1709,5300.11
224.3616,5427.92
224.5524,5556.74
224.743,5695.89
224.9337,5817.2
225.1243,5963.94
225.315,6102.8
225.5056,6240.39
225.6962,6387.12
225.8867,6535.84
226.0773,6685.81
226.2678,6827.74
226.4584,6986.42
226.6489,7146.74
226.8394,7299.73
227.0298,7463.75
227.2203,7629.39
227.4108,7810.35
227.6012,7979.58
227.7916,8147.19
227.982,8326.45
228.1723,8499.41
228.3627,8685.42
228.5531,8866.89
228.7434,9046.15
228.9337,9232.53
229.124,9430.56
229.3143,9623.82
229.5045,9837.98
229.6948,10045.93
229.885,10261.18
230.0752,10478.2
230.2654,10697.81
230.4556,10914.66
230.6457,11130.79
230.8358,11345.78
231.026,11564.59
231.2161,11780.86
231.4062,12009.61
231.5963,12227.16
231.7863,12456.62
231.9764,12704.05
232.1664,12949.35
232.3564,13201.34
232.5464,13444.61
232.7364,13694.45
232.9263,13935.66
233.1163,14195.96
233.3062,14458.05
233.4961,14737.76
233.686,14994.69
233.8758,15232.33
234.0657,15477.34
234.2555,15750.07
234.4454,16008.87
234.6352,16277.65
234.825,16543.04
235.0147,16796.34
235.2045,17055.7
235.3942,17311.71
235.5839,17584.48
235.7737,17852.85
235.9633,18108.09
236.153,18394.5
236.3427,18676.3
236.5323,18950.71
236.7219,19200.12
236.9115,19440.43
237.1011,19691.59
237.2907,19958.16
237.4803,20241.77
237.6698,20504.33
237.8593,20768.27
238.0488,21034.72
238.2383,21312.08
238.4278,21565.88
238.6172,21863.34
238.8066,22130.2
238.9961,22405.74
239.1855,22688.98
239.3748,22960.8
239.5642,23217.94
239.7536,23488.2
239.9429,23754.15
240.1322,24004.09
240.3215,24255.75
240.5108,24521.22
240.7001,24789.49
240.8893,25057.87
241.0786,25311.07
241.2677,25557.76
241.457,25843.39
241.6461,26051.9
241.8353,26274.2
242.0244,26506.51
242.2136,26734.0
242.4027,26979.52
242.5918,27207.91
242.7809,27416.05
242.9699,27546.59
243.159,27728.7
243.348,28008.03
243.537,28305.58
243.726,28548.56
243.915,28763.54
244.1039,28967.7
244.2929,29090.45
244.4818,29218.55
244.6707,29437.25
244.8596,29723.55
245.0485,29996.02
245.2373,30269.43
245.4262,30518.01
245.615,30733.77
245.8038,30918.17
245.9926,31135.53
246.1814,31308.62
246.3701,31349.87
246.5589,31432.63
246.7476,31650.28
246.9363,31939.71
247.1249,32194.83
247.3136,32428.45
247.5023,32651.98
247.6909,32889.56
247.8795,33097.08
248.0681,33301.05
248.2567,33509.05
248.4453,33692.67
248.6338,33866.16
248.8224,33924.28
249.0109,33900.59
249.1994,34066.41
249.3878,34310.41
249.5763,34544.25
249.7648,34749.83
249.9532,34952.88
250.1416,35189.73
250.33,35412.4
250.5183,35620.55
250.7067,35766.04
250.8951,35920.87
251.0834,36075.52
251.2717,36218.4
251.46,36336.85
251.6483,36469.91
251.8365,36529.32
252.0247,36505.8
252.213,36652.72
252.4012,36819.41
252.5894,37044.09
252.7775,37185.89
252.9657,37311.85
253.1538,37501.04
253.3419,37642.48
253.53,37741.41
253.7181,37854.0
253.9062,37964.26
254.0942,38071.4
254.2823,38148.43
254.4703,38230.52
254.6583,38317.46
254.8463,38407.62
255.0342,38458.09
255.2222,38503.14
255.4101,38503.16
255.598,38494.78
255.7859,38593.09
255.9738,38749.14
256.1616,38901.23
256.3495,39065.52
256.5373,39180.75
256.7251,39359.94
256.9129,39463.5
257.1006,39555.02
257.2884,39662.65
257.4761,39783.02
257.6638,39862.94
257.8515,39894.05
258.0392,39957.91
258.2269,40008.98
258.4146,40067.7
258.6022,40124.58
258.7898,40145.14
258.9774,40169.52
259.165,40241.06
259.3525,40291.8
259.5401,40303.73
259.7276,40378.73
259.9151,40457.11
260.1026,40521.55
260.2901,40602.27
260.4776,40669.17
260.665,40818.46
260.8524,40923.87
261.0398,41024.09
261.2272,41063.96
261.4146,41073.41
261.6019,41125.58
261.7893,41195.53
261.9766,41238.81
262.1639,41292.3
262.3512,41301.13
262.5384,41302.86
262.7257,41319.53
262.9129,41343.33
263.1001,41369.68
263.2873,41435.72
263.4745,41479.39
263.6617,41417.28
263.8488,41448.02
264.0359,41497.48
264.2231,41525.36
264.4101,41547.3
264.5972,41597.83
264.7842,41626.51
264.9713,41643.34
265.1583,41639.44
265.3453,41663.11
265.5323,41709.87
265.7193,41754.9
265.9062,41818.92
266.0931,41841.76
266.2801,41844.22
266.4669,41903.65
266.6538,41934.84
266.8407,41980.64
267.0276,41971.27
267.2143,41956.41
267.4012,42007.18
267.588,41946.62
267.7747,41963.8
267.9615,41980.41
268.1482,41976.82
268.3349,41995.69
268.5217,41994.26
268.7083,41956.7
268.895,41966.12
269.0817,42005.04
269.2682,42002.54
269.4549,41957.68
269.6415,41884.13
269.8281,41889.22
270.0146,41939.73
270.2012,41969.29
270.3877,41993.64
270.5742,42005.53
270.7607,41999.01
270.9472,42007.88
271.1336,42011.13
271.32,42000.21
271.5065,41988.29
271.6929,41988.5
271.8792,42023.52
272.0656,42035.69
272.252,42060.43
272.4383,42085.6
272.6246,42084.5
272.8109,42091.33
272.9972,42161.23
273.1835,42222.01
273.3697,42250.81
273.5559,42281.63
273.7421,42310.84
273.9283,42318.36
274.1145,42334.67
274.3007,42356.19
274.4868,42403.92
274.6729,42480.35
274.859,42515.07
275.0451,42535.31
275.2311,42467.24
275.4172,42503.36
275.6032,42552.13
275.7892,42617.88
275.9752,42639.7
276.1612,42701.56
276.3472,42683.89
276.5331,42693.73
276.719,42728.56
276.9049,42749.3
277.0908,42741.04
277.2767,42762.44
277.4625,42808.52
277.6484,42815.2
277.8342,42814.59
278.02,42847.58
278.2057,42909.85
278.3915,42992.27
278.5772,43028.05
278.763,43017.63
278.9487,43096.06
279.1343,43165.99
279.32,43180.65
279.5057,43163.82
279.6913,43082.55
279.877,43098.79
280.0625,43136.28
280.2481,43103.96
280.4337,43103.07
280.6192,43188.56
280.8048,43262.61
280.9903,43254.01
281.1758,43245.91
281.3612,43227.14
281.5467,43248.4
281.7321,43323.24
281.9175,43383.83
282.1029,43398.35
282.2884,43439.05
282.4737,43414.05
282.6591,43402.31
282.8444,43437.12
283.0297,43468.0
283.215,43507.78
283.4002,43549.04
283.5855,43535.42
283.7707,43478.49
283.956,43487.96
284.1412,43509.43
284.3264,43581.92
284.5115,43678.73
284.6967,43747.75
284.8818,43746.81
285.0669,43718.01
285.252,43763.76
285.4371,43827.28
285.6222,43815.42
285.8072,43831.0
285.9922,43861.22
286.1772,43940.46
286.3622,44008.76
286.5472,44012.55
286.7321,43994.76
286.9171,44081.16
287.102,44134.1
287.2869,44232.95
287.4717,44351.07
287.6566,44399.33
287.8415,44453.41
288.0263,44475.65
288.2111,44437.47
288.3959,44413.26
288.5806,44468.11
288.7654,44530.9
288.9501,44688.42
289.1348,44762.96
289.3195,44809.37
289.5042,44876.5
289.6889,44986.13
289.8735,44957.47
290.0581,44979.05
290.2428,44958.1
290.4273,45036.3
290.6119,45138.43
290.7965,45192.83
290.981,45262.88
291.1655,45296.98
291.35,45251.02
291.5345,45231.0
291.719,45290.57
291.9034,45357.85
292.0878,45491.93
292.2722,45546.11
292.4566,45560.11
292.641,45630.72
292.8253,45682.74
293.0096,45719.19
293.194,45798.8
293.3783,45860.51
293.5626,45957.47
293.7468,46023.8
293.9311,46094.98
294.1153,46086.16
294.2995,46010.28
294.4837,45987.58
294.6678,45996.41
294.852,46011.37
295.0361,46101.24
295.2202,46182.85
295.4043,46270.97
295.5884,46320.82
295.7725,46373.75
295.9565,46417.01
296.1405,46382.63
296.3246,46417.21
296.5085,46558.96
296.6925,46676.84
296.8764,46731.69
297.0603,46765.11
297.2443,46802.02
297.4282,46810.51
297.612,46810.99
297.7959,46821.33
297.9797,46868.52
298.1635,46863.45
298.3474,46998.25
298.5311,47127.17
298.7149,47106.08
298.8987,47075.94
299.0823,47098.46
299.2661,47088.09
299.4498,47019.88
299.6334,47085.02
299.8171,47163.4
300.0007,47222.7
300.1843,47275.37
300.368,47320.43
300.5515,47339.85
300.7351,47364.62
300.9186,47399.55
301.1021,47414.91
301.2857,47484.4
301.4691,47528.3
301.6526,47618.04
301.8361,47625.32
302.0195,47649.84
302.2029,47674.61
302.3863,47750.09
302.5697,47755.18
302.753,47830.14
302.9364,47923.35
303.1197,48059.98
303.303,48089.74
303.4863,48076.57
303.6696,48028.96
303.8528,48003.22
304.036,48025.86
304.2192,48106.88
304.4024,48155.71
304.5856,48146.52
304.7688,48188.7
304.9519,48264.82
305.135,48302.97
305.3181,48325.15
305.5012,48367.76
305.6842,48444.63
305.8673,48496.12
306.0504,48491.82
306.2333,48432.73
306.4163,48473.63
306.5993,48484.47
306.7822,48555.05
306.9652,48630.43
307.1481,48612.06
307.331,48628.88
307.5139,48648.12
307.6967,48649.54
307.8796,48661.47
308.0624,48715.92
308.2452,48690.5
308.428,48694.98
308.6107,48747.57
308.7935,48743.55
308.9762,48775.87
309.1589,48819.18
309.3416,48845.64
309.5243,48864.46
309.7069,48897.06
309.8896,48898.25
310.0721,48913.65
310.2548,48967.81
310.4373,49014.85
310.6199,49090.15
310.8024,49096.19
310.985,49144.69
311.1674,49105.12
311.3499,49063.58
311.5324,49115.87
311.7148,49233.31
311.8973,49219.52
312.0797,49240.33
312.2621,49295.01
312.4445,49279.38
312.6268,49275.09
312.8091,49328.95
312.9915,49300.98
313.1738,49311.33
313.356,49302.23
313.5383,49279.15
313.7206,49312.91
313.9027,49281.85
314.085,49308.02
314.2672,49346.29
314.4493,49398.61
314.6314,49465.04
314.8136,49516.81
314.9957,49500.8
315.1778,49465.82
315.3598,49511.59
315.5419,49558.1
315.724,49603.4
315.9059,49618.08
316.088,49627.8
316.2699,49705.63
316.4519,49745.89
316.6338,49721.64
316.8157,49649.41
316.9977,49636.74
317.1795,49743.6
317.3614,49814.96
317.5432,49887.63
317.7251,49918.4
317.9069,49834.91
318.0887,49831.09
318.2704,49793.47
318.4522,49831.45
318.6339,49901.75
318.8156,50026.08
318.9973,50019.25
319.179,50086.12
319.3607,50171.23
319.5423,50225.26
319.7239,50239.17
319.9055,50217.92
320.0871,50246.56
320.2687,50278.79
320.4502,50281.0
320.6317,50219.92
320.8132,50290.51
320.9947,50357.82
321.1761,50395.68
321.3576,50422.58
321.5391,50430.83
321.7205,50461.47
321.9019,50495.99
322.0832,50495.35
322.2646,50496.58
322.4459,50511.49
322.6272,50503.87
322.8085,50503.52
322.9898,50534.94
323.1711,50504.2
323.3523,50500.78
323.5335,50477.69
323.7147,50600.62
323.8959,50765.37
324.0771,50840.95
324.2582,50849.11
324.4393,50884.2
324.6204,50944.82
324.8015,50976.44
324.9826,51070.28
325.1637,51192.76
325.3447,51192.42
325.5257,51192.95
325.7067,51178.95
325.8877,51044.04
326.0686,51014.79
326.2496,51080.79
326.4305,51068.8
326.6114,51114.55
326.7922,51170.39
326.9731,51221.51
327.1539,51220.06
327.3347,51270.16
327.5155,51330.77
327.6963,51448.56
327.8771,51485.56
328.0578,51404.31
328.2385,51274.47
328.4193,51307.52
328.5999,51334.33
328.7806,51305.07
328.9613,51346.83
329.1419,51331.56
329.3225,51359.94
329.5031,51346.28
329.6837,51341.21
329.8642,51324.22
330.0447,51325.32
330.2252,51295.82
330.4057,51262.71
330.5862,51266.35
330.7667,51290.83
330.9471,51358.34
331.1275,51507.39
331.3079,51569.77
331.4883,51694.97
331.6687,51659.37
331.849,51518.45
332.0293,51422.61
332.2096,51351.93
332.3899,51396.37
332.5702,51455.72
332.7504,51545.24
332.9306,51625.76
333.1108,51576.17
333.291,51492.96
333.4712,51503.39
333.6514,51570.44
333.8315,51560.75
334.0116,51574.42
334.1917,51651.56
334.3717,51713.22
334.5518,51737.5
334.7318,51683.48
334.9119,51673.69
335.0918,51712.4
335.2718,51758.38
335.4518,51785.26
335.6317,51829.54
335.8116,51883.57
335.9915,51836.3
336.1714,51720.69
336.3513,51706.78
336.5311,51747.5
336.7109,51845.27
336.8907,51865.16
337.0705,51720.95
337.2502,51560.02
337.43,51509.38
337.6097,51441.97
337.7894,51448.42
337.9691,51475.55
338.1488,51544.05
338.3284,51594.15
338.508,51709.72
338.6877,51819.25
338.8672,51805.04
339.0468,51741.22
339.2263,51732.28
339.4059,52104.85
339.5854,52334.48
339.7649,51970.3
339.9443,51815.38
340.1238,51748.37
340.3032,51739.64
340.4826,51764.59
340.662,51664.13
340.8414,51569.17
341.0207,51594.06
341.2001,51616.43
341.3794,51608.5
341.5587,51678.42
341.738,51721.03
341.9172,51726.72
342.0965,51698.69
342.2757,51610.59
342.4549,51443.49
342.6341,51463.08
342.8132,51522.47
342.9923,51709.18
343.1715,51884.35
343.3506,51832.54
343.5296,51629.27
343.7087,51544.52
343.8878,51483.75
344.0668,51484.21
344.2458,51498.93
344.4248,51399.57
344.6037,51379.8
344.7827,51417.58
344.9616,51378.75
345.1405,51384.57
345.3194,51385.04
345.4982,51314.19
345.6771,51265.07
345.8559,51255.47
346.0347,51249.05
346.2135,51211.26
346.3923,51197.46
346.571,51144.98
346.7498,51107.79
346.9285,51177.97
347.1071,51123.44
347.2859,51030.84
347.4645,51077.95
347.6431,51126.25
347.8217,51158.83
348.0003,51050.31
348.1789,51041.51
348.3574,51025.19
348.5359,50951.56
348.7145,50883.78
348.893,50899.06
349.0714,50901.37
349.2499,50808.79
349.4283,50705.25
349.6068,50608.89
349.7852,50557.47
349.9635,50583.19
350.1419,50559.0
350.3202,50530.61
350.4985,50424.95
350.6768,50343.45
350.8551,50303.72
351.0334,50290.66
351.2116,50252.94
351.3898,50245.24
351.568,50178.09
351.7462,50163.73
351.9243,50124.11
352.1025,50039.57
352.2806,49975.59
352.4587,49958.96
352.6368,49900.28
352.8148,49794.76
352.9929,49743.49
353.1709,49782.13
353.3489,49775.54
353.5268,49695.1
353.7048,49629.23
353.8828,49571.98
354.0607,49494.2
354.2386,49482.73
354.4165,49440.77
354.5943,49379.57
354.7722,49364.24
354.95,49441.13
355.1278,49421.0
355.3056,49296.46
355.4833,49129.19
355.6611,48984.32
355.8388,48886.27
356.0165,48848.57
356.1942,48870.14
356.3719,48930.75
356.5495,48900.13
356.7271,48833.01
356.9047,48796.25
357.0823,48786.24
357.2599,48817.24
357.4374,48728.71
357.6149,48587.5
357.7924,48468.3
357.9699,48469.39
358.1474,48403.96
358.3248,48284.98
358.5023,48246.02
358.6797,48106.11
358.8571,48038.93
359.0344,47962.46
359.2118,47870.03
359.3891,47860.81
359.5664,47748.51
359.7437,47730.57
359.9209,47699.25
360.0982,47518.42
360.2754,47379.53
360.4526,47447.7
360.6298,47415.11
360.807,47364.0
360.9841,47356.25
361.1613,47423.37
361.3383,47632.57
361.5154,47594.37
361.6925,47596.3
361.8695,47507.34
362.0466,47334.03
362.2236,47158.14
362.4005,46968.73
362.5775,46763.36
362.7545,46639.85
362.9314,46529.6
363.1083,46647.46
363.2852,47095.62
363.462,46947.45
363.6389,46794.28
363.8157,46579.39
363.9925,46351.71
364.1693,46183.62
364.346,46067.48
364.5228,46170.83
364.6996,46353.46
364.8762,46364.55
365.0529,46416.57
365.2296,46587.48
365.4062,46373.11
365.5829,46339.34
365.7595,46346.95
365.9361,46190.37
366.1126,46228.66
366.2892,47339.44
366.4657,48570.11
366.6422,48584.41
366.8186,48031.44
366.9951,47832.89
367.1716,47272.04
367.348,48154.32
367.5244,48112.24
367.7008,47404.92
367.8772,46828.34
368.0535,47173.4
368.2298,48742.23
368.4061,49590.31
368.5824,48564.62
368.7586,48128.97
368.9349,47590.37
369.1111,46489.05
369.2873,45888.46
369.4635,45808.62
369.6396,45621.28
369.8158,45693.29
369.9919,46340.02
370.168,47313.03
370.3441,46955.23
370.5202,46226.8
370.6962,45690.98
370.8722,45372.36
371.0482,45220.82
371.2242,45383.08
371.4002,45833.59
371.5761,45868.88
371.752,45644.97
371.9279,45748.74
372.1038,45806.36
372.2796,45602.37
372.4555,45567.36
372.6313,45508.8
372.8071,45301.05
372.9829,45274.95
373.1586,45627.7
373.3344,45466.6
373.5101,45198.37
373.6858,45141.26
373.8615,44996.19
374.0371,45184.08
374.2127,45487.73
374.3884,45185.61
374.564,45032.97
374.7395,44962.84
374.9151,44968.1
375.0906,45655.68
375.2661,45946.06
375.4416,45499.41
375.6171,45582.85
375.7925,45719.76
375.968,45698.01
376.1434,45490.98
376.3188,45520.33
376.4941,45532.62
376.6695,45574.24
376.8448,45763.53
377.0201,46010.26
377.1954,46163.62
377.3707,46002.86
377.5459,46358.12
377.7212,47000.66
377.8964,47904.45
378.0715,47910.26
378.2467,47668.02
378.4218,47123.87
378.597,46424.87
378.7721,46364.83
378.9472,46545.85
379.1222,48174.81
379.2973,48186.82
379.4723,49043.6
379.6473,51729.0
379.8223,51680.87
379.9972,49814.59
380.1722,49109.76
380.3471,48858.41
380.522,47286.36
380.6969,46758.3
380.8717,46970.14
381.0466,46499.07
381.2214,47211.47
381.3962,47305.11
381.571,46902.35
381.7457,46586.46
381.9204,46765.29
382.0952,46436.28
382.2699,47014.06
382.4445,47508.69
382.6192,48115.95
382.7938,48696.59
382.9685,49087.71
383.1431,48437.12
383.3176,47417.78
383.4922,47036.95
383.6667,47305.53
383.8412,46899.57
384.0157,46715.06
384.1902,46909.79
384.3646,46721.18
384.5391,46977.25
384.7134,47858.37
384.8878,49857.73
385.0622,50416.82
385.2365,48695.53
385.4109,47841.47
385.5852,47676.42
385.7594,49336.72
385.9337,51536.57
386.1079,52815.59
386.2822,54127.04
386.4564,52875.73
386.6306,51140.83
386.8047,51837.13
386.9789,52848.67
387.153,54559.59
387.3271,53824.19
387.5012,52039.55
387.6752,52195.34
387.8492,53417.53
388.0233,52237.07
388.1972,50390.77
388.3712,50192.58
388.5452,50335.65
388.7191,51257.27
388.893,54001.8
389.0669,52216.26
389.2408,48831.01
389.4146,47397.62
389.5884,46454.81
389.7623,46364.08
389.9361,46288.43
390.1098,46104.01
390.2835,46216.45
390.4573,46133.99
390.631,46153.54
390.8047,46443.46
390.9784,46525.08
391.152,46164.01
391.3256,46115.88
391.4992,45950.2
391.6728,46242.15
391.8464,47134.03
392.0199,46925.08
392.1934,46351.42
392.3669,46876.87
392.5403,47538.0
392.7138,48345.77
392.8873,48740.69
393.0607,48269.84
393.2341,48202.17
393.4074,48182.88
393.5808,47597.2
393.7542,47720.25
393.9274,47618.49
394.1007,47405.56
394.274,48682.19
394.4472,49448.68
394.6205,50528.07
394.7937,51355.39
394.9668,51606.27
395.14,50564.03
395.3131,48380.4
395.4863,47424.31
395.6594,47288.62
395.8325,46822.33
396.0055,47486.41
396.1786,48014.6
396.3516,48468.32
396.5246,47429.39
396.6975,46476.85
396.8705,47251.05
397.0434,48416.49
397.2163,47436.03
397.3892,47050.57
397.5621,47725.56
397.735,48664.52
397.9077,49491.75
398.0806,49181.47
398.2534,50910.84
398.4261,50465.56
398.5989,49332.25
398.7716,49576.84
398.9443,51214.07
399.117,53645.49
399.2896,53699.9
399.4623,50982.9
399.6349,50359.66
399.8075,50225.34
399.9801,48247.22
400.1526,47254.75
400.3252,46849.82
400.4977,47037.34
400.6702,47286.75
400.8427,45884.12
401.0151,45434.09
401.1875,44701.15
401.36,44555.06
401.5323,44107.45
401.7047,43833.43
401.877,44227.99
402.0494,44599.64
402.2216,45308.33
402.394,45217.7
402.5662,45705.87
402.7385,47655.38
402.9107,47234.29
403.0829,46037.32
403.2551,45532.82
403.4272,45166.21
403.5994,45002.8
403.7715,45327.65
403.9436,45644.34
404.1156,45627.69
