Timestamp,01/04/2024 09:49:57
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2612.84
218.2508,2667.39
218.442,2722.16
218.6332,2784.93
218.8244,2842.68
219.0156,2902.61
219.2067,2968.21
219.3979,3035.54
219.589,3103.0
219.7801,3174.47
219.9712,3244.33
220.1623,3320.74
220.3533,3398.75
220.5444,3480.25
220.7354,3563.72
220.9264,3643.82
221.1174,3735.82
221.3083,3829.04
221.4993,3913.75
221.6902,4003.03
221.8812,4102.33
222.0721,4200.17
222.263,4301.49
222.4538,4407.58
222.6447,4513.37
222.8355,4626.91
223.0264,4733.57
223.2172,4844.38
223.408,4965.52
223.5987,5088.44
223.7895,5204.86
223.9802,5336.47
224.1709,5464.66
224.3616,5595.13
224.5524,5728.84
224.743,5867.93
224.9337,5997.89
225.1243,6148.23
225.315,6294.3
225.5056,6429.21
225.6962,6583.65
225.8867,6733.55
226.0773,6894.41
226.2678,7042.73
226.4584,7201.65
226.6489,7363.89
226.8394,7516.63
227.0298,7683.71
227.2203,7860.52
227.4108,8046.8
227.6012,8222.69
227.7916,8391.46
227.982,8573.35
228.1723,8754.29
228.3627,8942.45
228.5531,9123.79
228.7434,9306.22
228.9337,9501.52
229.124,9700.66
229.3143,9904.28
229.5045,10122.04
229.6948,10336.76
229.885,10554.55
230.0752,10778.21
230.2654,10995.1
230.4556,11223.36
230.6457,11448.75
230.8358,11669.2
231.026,11891.22
231.2161,12115.77
231.4062,12345.59
231.5963,12569.35
231.7863,12805.92
231.9764,13056.08
232.1664,13305.6
232.3564,13560.03
232.5464,13799.57
232.7364,14070.25
232.9263,14309.26
233.1163,14573.99
233.3062,14844.64
233.4961,15126.52
233.686,15390.58
233.8758,15640.44
234.0657,15879.25
234.2555,16159.7
234.4454,16426.16
234.6352,16701.93
234.825,16967.15
235.0147,17224.14
235.2045,17494.79
235.3942,17759.42
235.5839,18035.02
235.7737,18293.83
235.9633,18556.14
236.153,18845.9
236.3427,19134.65
236.5323,19402.74
236.7219,19673.27
236.9115,19910.05
237.1011,20163.58
237.2907,20446.84
237.4803,20727.89
237.6698,20992.41
237.8593,21268.48
238.0488,21535.54
238.2383,21805.87
238.4278,22080.87
238.6172,22368.31
238.8066,22646.56
238.9961,22929.59
239.1855,23203.68
239.3748,23476.15
239.5642,23740.71
239.7536,24015.32
239.9429,24278.33
240.1322,24529.13
240.3215,24794.59
240.5108,25056.03
240.7001,25334.25
240.8893,25595.2
241.0786,25852.49
241.2677,26100.63
241.457,26389.51
241.6461,26599.15
241.8353,26826.98
242.0244,27059.39
242.2136,27293.08
242.4027,27535.59
242.5918,27759.79
242.7809,27966.9
242.9699,28115.81
243.159,28289.76
243.348,28571.34
243.537,28863.99
243.726,29117.46
243.915,29326.98
244.1039,29532.61
244.2929,29654.15
244.4818,29784.22
244.6707,30004.18
244.8596,30301.12
245.0485,30567.54
245.2373,30837.14
245.4262,31082.08
245.615,31303.43
245.8038,31480.62
245.9926,31707.09
246.1814,31882.38
246.3701,31919.83
246.5589,32011.87
246.7476,32224.6
246.9363,32524.58
247.1249,32770.84
247.3136,33009.8
247.5023,33234.28
247.6909,33465.16
247.8795,33663.39
248.0681,33870.39
248.2567,34087.3
248.4453,34278.18
248.6338,34446.29
248.8224,34487.1
249.0109,34464.76
249.1994,34635.3
249.3878,34884.69
249.5763,35111.4
249.7648,35322.88
249.9532,35525.23
250.1416,35755.17
250.33,35982.16
250.5183,36199.5
250.7067,36355.17
250.8951,36494.13
251.0834,36638.76
251.2717,36782.62
251.46,36915.1
251.6483,37025.2
251.8365,37076.59
252.0247,37069.18
252.213,37223.05
252.4012,37369.85
252.5894,37605.9
252.7775,37749.19
252.9657,37881.82
253.1538,38057.07
253.3419,38196.28
253.53,38292.53
253.7181,38415.33
253.9062,38524.51
254.0942,38626.0
254.2823,38704.73
254.4703,38785.34
254.6583,38870.01
254.8463,38957.51
255.0342,39005.31
255.2222,39046.17
255.4101,39038.77
255.598,39043.16
255.7859,39135.57
255.9738,39295.89
256.1616,39437.1
256.3495,39600.17
256.5373,39718.89
256.7251,39902.65
256.9129,40001.64
257.1006,40087.14
257.2884,40199.02
257.4761,40335.69
257.6638,40407.11
257.8515,40430.86
258.0392,40503.21
258.2269,40549.9
258.4146,40597.86
258.6022,40654.73
258.7898,40664.58
258.9774,40696.16
259.165,40764.76
259.3525,40814.3
259.5401,40845.84
259.7276,40924.78
259.9151,40995.99
260.1026,41033.79
260.2901,41125.66
260.4776,41193.1
260.665,41331.36
260.8524,41433.36
261.0398,41548.96
261.2272,41592.7
261.4146,41593.92
261.6019,41652.63
261.7893,41719.41
261.9766,41753.12
262.1639,41822.83
262.3512,41808.79
262.5384,41814.51
262.7257,41833.47
262.9129,41856.35
263.1001,41883.94
263.2873,41956.66
263.4745,41995.58
263.6617,41932.77
263.8488,41969.57
264.0359,42009.75
264.2231,42023.37
264.4101,42063.64
264.5972,42099.01
264.7842,42138.1
264.9713,42160.32
265.1583,42162.67
265.3453,42192.06
265.5323,42229.43
265.7193,42264.45
265.9062,42326.36
266.0931,42354.41
266.2801,42365.9
266.4669,42415.9
266.6538,42461.79
266.8407,42513.46
267.0276,42487.82
267.2143,42473.63
267.4012,42521.15
267.588,42464.66
267.7747,42479.67
267.9615,42499.86
268.1482,42488.75
268.3349,42513.04
268.5217,42503.2
268.7083,42468.51
268.895,42470.56
269.0817,42512.89
269.2682,42504.58
269.4549,42477.68
269.6415,42393.71
269.8281,42384.12
270.0146,42441.62
270.2012,42469.17
270.3877,42498.7
270.5742,42501.4
270.7607,42515.25
270.9472,42528.57
271.1336,42522.23
271.32,42512.79
271.5065,42492.67
271.6929,42491.03
271.8792,42537.4
272.0656,42549.19
272.252,42577.4
272.4383,42600.68
272.6246,42606.09
272.8109,42613.09
272.9972,42682.81
273.1835,42744.64
273.3697,42771.48
273.5559,42802.75
273.7421,42826.77
273.9283,42841.69
274.1145,42857.66
274.3007,42894.57
274.4868,42926.75
274.6729,43018.24
274.859,43044.02
275.0451,43057.09
275.2311,42983.25
275.4172,43031.3
275.6032,43086.08
275.7892,43145.61
275.9752,43170.01
276.1612,43231.35
276.3472,43211.17
276.5331,43230.25
276.719,43254.48
276.9049,43278.05
277.0908,43268.28
277.2767,43284.94
277.4625,43335.0
277.6484,43344.13
277.8342,43339.59
278.02,43368.34
278.2057,43443.22
278.3915,43523.33
278.5772,43565.84
278.763,43562.24
278.9487,43640.97
279.1343,43707.67
279.32,43722.14
279.5057,43700.97
279.6913,43621.87
279.877,43642.89
280.0625,43660.36
280.2481,43645.62
280.4337,43630.86
280.6192,43726.04
280.8048,43803.86
280.9903,43796.21
281.1758,43780.33
281.3612,43764.21
281.5467,43788.63
281.7321,43865.49
281.9175,43915.04
282.1029,43946.9
282.2884,43978.8
282.4737,43954.03
282.6591,43937.4
282.8444,43973.96
283.0297,44000.77
283.215,44051.9
283.4002,44082.04
283.5855,44067.79
283.7707,44018.35
283.956,44038.37
284.1412,44048.98
284.3264,44128.53
284.5115,44226.31
284.6967,44296.56
284.8818,44290.19
285.0669,44272.23
285.252,44306.29
285.4371,44368.98
285.6222,44370.77
285.8072,44384.62
285.9922,44399.22
286.1772,44474.33
286.3622,44545.4
286.5472,44543.18
286.7321,44536.5
286.9171,44622.2
287.102,44675.6
287.2869,44768.59
287.4717,44888.41
287.6566,44937.77
287.8415,44986.83
288.0263,45031.57
288.2111,44991.3
288.3959,44964.88
288.5806,45008.99
288.7654,45076.26
288.9501,45234.03
289.1348,45304.48
289.3195,45345.13
289.5042,45420.96
289.6889,45523.63
289.8735,45495.53
290.0581,45522.94
290.2428,45503.47
290.4273,45571.92
290.6119,45681.98
290.7965,45736.48
290.981,45799.83
291.1655,45843.76
291.35,45778.37
291.5345,45766.34
291.719,45836.76
291.9034,45903.49
292.0878,46048.46
292.2722,46089.77
292.4566,46101.11
292.641,46176.98
292.8253,46233.85
293.0096,46253.15
293.194,46332.89
293.3783,46399.86
293.5626,46489.14
293.7468,46563.51
293.9311,46640.47
294.1153,46620.07
294.2995,46546.99
294.4837,46533.5
294.6678,46528.63
294.852,46553.08
295.0361,46642.18
295.2202,46719.27
295.4043,46814.2
295.5884,46859.05
295.7725,46913.86
295.9565,46950.73
296.1405,46923.95
296.3246,46956.38
296.5085,47085.28
296.6925,47220.72
296.8764,47272.21
297.0603,47306.83
297.2443,47336.29
297.4282,47340.66
297.612,47336.25
297.7959,47358.26
297.9797,47394.77
298.1635,47395.48
298.3474,47526.13
298.5311,47650.07
298.7149,47642.37
298.8987,47609.19
299.0823,47640.18
299.2661,47616.89
299.4498,47556.19
299.6334,47602.25
299.8171,47691.73
300.0007,47741.53
300.1843,47808.63
300.368,47843.05
300.5515,47870.36
300.7351,47896.68
300.9186,47939.76
301.1021,47943.84
301.2857,48001.08
301.4691,48042.1
301.6526,48135.82
301.8361,48146.3
302.0195,48155.17
302.2029,48196.15
302.3863,48265.75
302.5697,48262.07
302.753,48340.06
302.9364,48444.51
303.1197,48566.59
303.303,48609.61
303.4863,48602.01
303.6696,48541.21
303.8528,48512.91
304.036,48538.7
304.2192,48621.79
304.4024,48662.47
304.5856,48647.44
304.7688,48708.01
304.9519,48759.98
305.135,48802.1
305.3181,48832.01
305.5012,48877.29
305.6842,48945.92
305.8673,48990.91
306.0504,48995.34
306.2333,48927.21
306.4163,48972.47
306.5993,48994.78
306.7822,49050.49
306.9652,49122.97
307.1481,49130.16
307.331,49138.52
307.5139,49148.31
307.6967,49136.54
307.8796,49163.46
308.0624,49215.9
308.2452,49184.98
308.428,49191.73
308.6107,49242.11
308.7935,49240.23
308.9762,49261.52
309.1589,49298.67
309.3416,49323.84
309.5243,49348.89
309.7069,49386.63
309.8896,49381.53
310.0721,49404.44
310.2548,49452.77
310.4373,49488.38
310.6199,49582.33
310.8024,49590.06
310.985,49626.15
311.1674,49587.35
311.3499,49553.4
311.5324,49599.75
311.7148,49701.0
311.8973,49704.95
312.0797,49732.52
312.2621,49767.17
312.4445,49759.45
312.6268,49762.64
312.8091,49817.75
312.9915,49786.93
313.1738,49790.76
313.356,49772.8
313.5383,49746.86
313.7206,49791.47
313.9027,49762.69
314.085,49787.75
314.2672,49824.86
314.4493,49866.01
314.6314,49945.16
314.8136,50005.96
314.9957,49987.76
315.1778,49959.21
315.3598,49988.28
315.5419,50045.34
315.724,50080.23
315.9059,50100.09
316.088,50099.58
316.2699,50178.97
316.4519,50234.38
316.6338,50212.45
316.8157,50137.8
316.9977,50137.98
317.1795,50235.22
317.3614,50316.35
317.5432,50386.14
317.7251,50394.06
317.9069,50307.71
318.0887,50297.89
318.2704,50267.92
318.4522,50334.2
318.6339,50398.52
318.8156,50537.86
318.9973,50540.05
319.179,50575.67
319.3607,50650.44
319.5423,50704.98
319.7239,50716.65
319.9055,50705.2
320.0871,50721.8
320.2687,50768.36
320.4502,50773.33
320.6317,50731.32
320.8132,50797.26
320.9947,50854.48
321.1761,50899.94
321.3576,50914.62
321.5391,50927.11
321.7205,50971.65
321.9019,51012.84
322.0832,50989.64
322.2646,50993.19
322.4459,51005.77
322.6272,50996.49
322.8085,50979.73
322.9898,51015.52
323.1711,51016.42
323.3523,51004.64
323.5335,50980.43
323.7147,51117.1
323.8959,51285.09
324.0771,51361.67
324.2582,51381.33
324.4393,51418.57
324.6204,51468.11
324.8015,51483.39
324.9826,51578.15
325.1637,51703.18
325.3447,51718.56
325.5257,51734.01
325.7067,51725.37
325.8877,51610.82
326.0686,51580.85
326.2496,51644.23
326.4305,51630.37
326.6114,51694.3
326.7922,51733.32
326.9731,51773.56
327.1539,51771.69
327.3347,51824.19
327.5155,51885.16
327.6963,51997.43
327.8771,52022.16
328.0578,51940.18
328.2385,51810.88
328.4193,51839.82
328.5999,51867.79
328.7806,51846.52
328.9613,51897.64
329.1419,51910.54
329.3225,51953.92
329.5031,51930.12
329.6837,51929.62
329.8642,51912.58
330.0447,51925.44
330.2252,51876.21
330.4057,51820.9
330.5862,51810.4
330.7667,51845.3
330.9471,51907.06
331.1275,52054.38
331.3079,52124.17
331.4883,52231.35
331.6687,52203.43
331.849,52082.08
332.0293,51975.97
332.2096,51912.91
332.3899,51942.04
332.5702,52018.7
332.7504,52093.77
332.9306,52189.74
333.1108,52139.65
333.291,52063.82
333.4712,52059.02
333.6514,52088.79
333.8315,52105.31
334.0116,52111.53
334.1917,52187.92
334.3717,52261.74
334.5518,52297.47
334.7318,52238.19
334.9119,52212.85
335.0918,52267.16
335.2718,52324.32
335.4518,52355.06
335.6317,52391.51
335.8116,52431.97
335.9915,52325.15
336.1714,52211.75
336.3513,52230.29
336.5311,52270.54
336.7109,52368.85
336.8907,52365.27
337.0705,52209.6
337.2502,52036.26
337.43,52025.05
337.6097,51986.19
337.7894,51977.09
337.9691,51999.1
338.1488,52064.7
338.3284,52123.79
338.508,52251.19
338.6877,52358.17
338.8672,52355.07
339.0468,52286.39
339.2263,52258.15
339.4059,52637.24
339.5854,52855.66
339.7649,52504.57
339.9443,52376.87
340.1238,52321.51
340.3032,52293.16
340.4826,52301.67
340.662,52204.26
340.8414,52105.4
341.0207,52132.7
341.2001,52149.01
341.3794,52124.08
341.5587,52194.46
341.738,52254.11
341.9172,52281.4
342.0965,52255.46
342.2757,52142.68
342.4549,51970.76
342.6341,51980.78
342.8132,52061.51
342.9923,52253.19
343.1715,52418.85
343.3506,52345.35
343.5296,52160.43
343.7087,52071.88
343.8878,51984.88
344.0668,51942.56
344.2458,51936.08
344.4248,51852.35
344.6037,51836.62
344.7827,51902.16
344.9616,51894.46
345.1405,51887.37
345.3194,51898.96
345.4982,51840.28
345.6771,51768.57
345.8559,51752.99
346.0347,51728.93
346.2135,51693.56
346.3923,51706.44
346.571,51635.65
346.7498,51624.82
346.9285,51720.1
347.1071,51649.99
347.2859,51534.83
347.4645,51555.96
347.6431,51593.79
347.8217,51638.24
348.0003,51554.12
348.1789,51543.54
348.3574,51516.46
348.5359,51451.67
348.7145,51378.77
348.893,51392.75
349.0714,51366.38
349.2499,51267.22
349.4283,51180.38
349.6068,51070.63
349.7852,51037.98
349.9635,51101.1
350.1419,51093.43
350.3202,51070.7
350.4985,50960.75
350.6768,50875.71
350.8551,50823.66
351.0334,50796.77
351.2116,50750.75
351.3898,50721.89
351.568,50655.18
351.7462,50685.26
351.9243,50649.41
352.1025,50545.7
352.2806,50457.26
352.4587,50411.93
352.6368,50334.11
352.8148,50266.75
352.9929,50231.95
353.1709,50292.96
353.3489,50291.43
353.5268,50216.48
353.7048,50136.76
353.8828,50108.28
354.0607,50005.32
354.2386,50002.26
354.4165,49966.83
354.5943,49902.73
354.7722,49894.57
354.95,49982.08
355.1278,49951.23
355.3056,49808.39
355.4833,49627.49
355.6611,49496.45
355.8388,49384.39
356.0165,49352.62
356.1942,49385.39
356.3719,49441.62
356.5495,49355.7
356.7271,49298.02
356.9047,49215.05
357.0823,49198.16
357.2599,49226.85
357.4374,49171.32
357.6149,49046.18
357.7924,48915.4
357.9699,48887.25
358.1474,48798.38
358.3248,48676.61
358.5023,48620.25
358.6797,48480.49
358.8571,48438.65
359.0344,48394.92
359.2118,48348.26
359.3891,48320.78
359.5664,48233.19
359.7437,48235.42
359.9209,48214.28
360.0982,48033.32
360.2754,47861.75
360.4526,47892.6
360.6298,47869.58
360.807,47791.07
360.9841,47775.43
361.1613,47869.34
361.3383,48064.26
361.5154,48047.11
361.6925,48033.37
361.8695,47918.24
362.0466,47733.82
362.2236,47605.87
362.4005,47421.32
362.5775,47254.82
362.7545,47137.37
362.9314,47024.51
363.1083,47097.25
363.2852,47525.47
363.462,47376.33
363.6389,47244.13
363.8157,47050.84
363.9925,46853.64
364.1693,46687.33
364.346,46543.67
364.5228,46630.46
364.6996,46791.26
364.8762,46798.84
365.0529,46875.62
365.2296,47060.12
365.4062,46872.3
365.5829,46854.31
365.7595,46876.09
365.9361,46748.45
366.1126,46794.9
366.2892,47905.56
366.4657,49091.07
366.6422,49063.97
366.8186,48560.47
366.9951,48329.98
367.1716,47857.41
367.348,48722.69
367.5244,48616.23
367.7008,47916.22
367.8772,47320.97
368.0535,47739.11
368.2298,49260.8
368.4061,50052.31
368.5824,49015.8
368.7586,48603.23
368.9349,48068.24
369.1111,47036.53
369.2873,46445.44
369.4635,46362.17
369.6396,46179.94
369.8158,46258.0
369.9919,46946.69
370.168,47874.8
370.3441,47447.89
370.5202,46700.51
370.6962,46169.88
370.8722,45855.59
371.0482,45731.44
371.2242,45934.25
371.4002,46418.62
371.5761,46436.15
371.752,46226.82
371.9279,46246.03
372.1038,46246.89
372.2796,46054.1
372.4555,46077.29
372.6313,46038.41
372.8071,45820.44
372.9829,45831.4
373.1586,46145.07
373.3344,45892.34
373.5101,45586.81
373.6858,45536.29
373.8615,45441.12
374.0371,45698.34
374.2127,45988.29
374.3884,45643.21
374.564,45463.15
374.7395,45384.18
374.9151,45368.08
375.0906,46100.89
375.2661,46414.55
375.4416,46056.87
375.6171,46160.33
375.7925,46238.33
375.968,46203.88
376.1434,46013.03
376.3188,46028.91
376.4941,46061.83
376.6695,46099.94
376.8448,46285.46
377.0201,46540.45
377.1954,46697.39
377.3707,46598.08
377.5459,46959.8
377.7212,47628.67
377.8964,48508.15
378.0715,48527.18
378.2467,48316.43
378.4218,47782.56
378.597,47077.3
378.7721,46970.56
378.9472,47161.99
379.1222,48746.47
379.2973,48736.26
379.4723,49632.38
379.6473,52265.59
379.8223,52094.46
379.9972,50303.6
380.1722,49703.21
380.3471,49477.33
380.522,47933.47
380.6969,47392.68
380.8717,47592.13
381.0466,47158.95
381.2214,47847.39
381.3962,47842.44
381.571,47419.52
381.7457,47130.18
381.9204,47285.64
382.0952,46935.81
382.2699,47568.76
382.4445,47990.85
382.6192,48560.09
382.7938,49165.43
382.9685,49523.23
383.1431,48889.02
383.3176,47861.63
383.4922,47540.08
383.6667,47801.69
383.8412,47337.9
384.0157,47163.67
384.1902,47412.61
384.3646,47286.22
384.5391,47586.06
384.7134,48494.22
384.8878,50471.28
385.0622,50918.63
385.2365,49261.21
385.4109,48463.01
385.5852,48298.57
385.7594,49987.54
385.9337,52024.06
386.1079,53299.9
386.2822,54713.48
386.4564,53393.96
386.6306,51850.03
386.8047,52540.62
386.9789,53516.4
387.153,55139.73
387.3271,54292.04
387.5012,52753.66
387.6752,52939.4
387.8492,54067.29
388.0233,52805.23
388.1972,51032.18
388.3712,50874.06
388.5452,51050.39
388.7191,51967.84
388.893,54597.25
389.0669,52742.8
389.2408,49549.69
389.4146,48183.14
389.5884,47293.62
389.7623,47211.45
389.9361,47056.76
390.1098,46897.16
390.2835,46980.91
390.4573,46901.27
390.631,46904.78
390.8047,47252.65
390.9784,47356.52
391.152,47065.92
391.3256,47039.21
391.4992,46875.08
391.6728,47182.3
391.8464,48009.96
392.0199,47717.27
392.1934,47141.32
392.3669,47712.06
392.5403,48356.55
392.7138,49080.39
392.8873,49336.09
393.0607,48813.69
393.2341,48705.61
393.4074,48597.36
393.5808,48047.99
393.7542,48244.32
393.9274,48188.99
394.1007,48123.31
394.274,49364.52
394.4472,50167.37
394.6205,51309.14
394.7937,52163.07
394.9668,52450.69
395.14,51407.45
395.3131,49303.26
395.4863,48432.27
395.6594,48258.83
395.8325,47807.79
396.0055,48418.39
396.1786,48847.0
396.3516,49172.03
396.5246,48076.77
396.6975,47051.22
396.8705,47812.03
397.0434,48855.6
397.2163,47963.51
397.3892,47697.34
397.5621,48504.13
397.735,49540.34
397.9077,50431.45
398.0806,50202.13
398.2534,52001.73
398.4261,51447.04
398.5989,50426.44
398.7716,50675.82
398.9443,52448.98
399.117,54770.84
399.2896,54738.43
399.4623,52127.27
399.6349,51575.46
399.8075,51351.72
399.9801,49475.1
400.1526,48477.15
400.3252,48127.75
400.4977,48271.04
400.6702,48377.59
400.8427,47092.95
401.0151,46671.16
401.1875,45979.03
401.36,45883.93
401.5323,45396.82
401.7047,45135.09
401.877,45520.45
402.0494,45927.04
402.2216,46623.18
402.394,46522.63
402.5662,47059.49
402.7385,48965.34
402.9107,48528.03
403.0829,47288.63
403.2551,46721.96
403.4272,46425.87
403.5994,46264.47
403.7715,46675.88
403.9436,46971.94
404.1156,46958.48
