Timestamp,01/04/2024 19:08:52
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2743.21
218.2508,2805.0
218.442,2863.29
218.6332,2926.04
218.8244,2987.9
219.0156,3054.43
219.2067,3118.85
219.3979,3192.4
219.589,3267.97
219.7801,3337.43
219.9712,3418.09
220.1623,3497.78
220.3533,3578.72
220.5444,3665.93
220.7354,3755.1
220.9264,3840.44
221.1174,3936.71
221.3083,4035.36
221.4993,4129.0
221.6902,4222.03
221.8812,4325.67
222.0721,4429.78
222.263,4536.99
222.4538,4650.87
222.6447,4768.27
222.8355,4885.32
223.0264,5001.96
223.2172,5118.87
223.408,5248.43
223.5987,5377.22
223.7895,5501.66
223.9802,5639.15
224.1709,5777.54
224.3616,5915.97
224.5524,6059.46
224.743,6206.28
224.9337,6344.16
225.1243,6502.84
225.315,6658.29
225.5056,6803.03
225.6962,6961.58
225.8867,7124.8
226.0773,7288.04
226.2678,7450.33
226.4584,7621.29
226.6489,7794.69
226.8394,7958.11
227.0298,8139.34
227.2203,8319.82
227.4108,8516.27
227.6012,8705.86
227.7916,8883.51
227.982,9080.51
228.1723,9272.36
228.3627,9468.05
228.5531,9664.58
228.7434,9865.63
228.9337,10066.23
229.124,10278.44
229.3143,10488.47
229.5045,10722.66
229.6948,10948.63
229.885,11182.27
230.0752,11421.45
230.2654,11650.26
230.4556,11894.04
230.6457,12127.33
230.8358,12359.56
231.026,12596.32
231.2161,12841.77
231.4062,13081.43
231.5963,13319.57
231.7863,13572.35
231.9764,13831.86
232.1664,14094.67
232.3564,14370.07
232.5464,14629.23
232.7364,14906.3
232.9263,15164.34
233.1163,15447.93
233.3062,15729.59
233.4961,16035.5
233.686,16312.5
233.8758,16572.88
234.0657,16835.7
234.2555,17124.26
234.4454,17408.61
234.6352,17697.26
234.825,17980.43
235.0147,18254.24
235.2045,18530.21
235.3942,18811.51
235.5839,19106.91
235.7737,19381.58
235.9633,19664.9
236.153,19965.07
236.3427,20264.69
236.5323,20556.1
236.7219,20839.75
236.9115,21093.06
237.1011,21360.43
237.2907,21660.64
237.4803,21958.28
237.6698,22231.83
237.8593,22521.82
238.0488,22811.02
238.2383,23098.07
238.4278,23386.99
238.6172,23695.3
238.8066,23982.96
238.9961,24265.67
239.1855,24576.67
239.3748,24857.77
239.5642,25135.31
239.7536,25426.77
239.9429,25704.73
240.1322,25965.93
240.3215,26247.66
240.5108,26525.78
240.7001,26820.06
240.8893,27099.39
241.0786,27374.33
241.2677,27625.77
241.457,27931.13
241.6461,28153.76
241.8353,28394.97
242.0244,28642.08
242.2136,28882.79
242.4027,29140.1
242.5918,29386.45
242.7809,29601.26
242.9699,29741.28
243.159,29929.11
243.348,30235.12
243.537,30540.96
243.726,30803.01
243.915,31032.63
244.1039,31239.22
244.2929,31361.74
244.4818,31495.49
244.6707,31728.99
244.8596,32048.78
245.0485,32332.07
245.2373,32619.03
245.4262,32876.8
245.615,33102.26
245.8038,33299.37
245.9926,33530.23
246.1814,33711.42
246.3701,33743.69
246.5589,33849.42
246.7476,34078.89
246.9363,34389.59
247.1249,34644.07
247.3136,34896.2
247.5023,35126.67
247.6909,35382.67
247.8795,35594.59
248.0681,35818.58
248.2567,36030.97
248.4453,36230.76
248.6338,36409.97
248.8224,36457.56
249.0109,36430.0
249.1994,36596.37
249.3878,36868.27
249.5763,37106.93
249.7648,37334.03
249.9532,37541.57
250.1416,37782.81
250.33,38024.69
250.5183,38246.35
250.7067,38418.84
250.8951,38565.49
251.0834,38724.36
251.2717,38870.1
251.46,38992.56
251.6483,39120.31
251.8365,39163.47
252.0247,39152.23
252.213,39306.76
252.4012,39471.82
252.5894,39707.9
252.7775,39860.28
252.9657,40006.52
253.1538,40199.71
253.3419,40340.31
253.53,40435.53
253.7181,40564.26
253.9062,40680.89
254.0942,40789.25
254.2823,40859.36
254.4703,40941.81
254.6583,41043.72
254.8463,41133.11
255.0342,41180.92
255.2222,41214.8
255.4101,41206.3
255.598,41207.92
255.7859,41315.73
255.9738,41473.95
256.1616,41634.27
256.3495,41801.71
256.5373,41929.63
256.7251,42126.34
256.9129,42230.11
257.1006,42319.04
257.2884,42441.15
257.4761,42574.42
257.6638,42652.97
257.8515,42686.32
258.0392,42748.54
258.2269,42793.3
258.4146,42845.9
258.6022,42900.29
258.7898,42905.68
258.9774,42944.99
259.165,43024.01
259.3525,43065.12
259.5401,43105.95
259.7276,43199.32
259.9151,43259.2
260.1026,43315.47
260.2901,43398.22
260.4776,43474.89
260.665,43608.31
260.8524,43720.12
261.0398,43843.44
261.2272,43893.35
261.4146,43899.72
261.6019,43951.17
261.7893,44021.26
261.9766,44067.71
262.1639,44123.71
262.3512,44122.51
262.5384,44122.35
262.7257,44138.98
262.9129,44171.22
263.1001,44191.27
263.2873,44281.62
263.4745,44322.8
263.6617,44245.92
263.8488,44291.89
264.0359,44332.73
264.2231,44355.79
264.4101,44387.91
264.5972,44423.67
264.7842,44469.52
264.9713,44493.23
265.1583,44495.88
265.3453,44511.55
265.5323,44559.48
265.7193,44598.02
265.9062,44658.04
266.0931,44696.29
266.2801,44697.84
266.4669,44751.92
266.6538,44805.75
266.8407,44861.93
267.0276,44844.71
267.2143,44830.44
267.4012,44871.16
267.588,44815.4
267.7747,44820.53
267.9615,44837.97
268.1482,44829.25
268.3349,44860.26
268.5217,44858.52
268.7083,44833.38
268.895,44827.63
269.0817,44863.14
269.2682,44876.79
269.4549,44825.58
269.6415,44743.45
269.8281,44751.66
270.0146,44796.56
270.2012,44817.98
270.3877,44857.95
270.5742,44869.71
270.7607,44885.96
270.9472,44896.16
271.1336,44879.81
271.32,44878.48
271.5065,44853.32
271.6929,44855.22
271.8792,44913.18
272.0656,44917.32
272.252,44952.88
272.4383,44973.47
272.6246,44962.0
272.8109,44974.51
272.9972,45063.92
273.1835,45125.16
273.3697,45157.81
273.5559,45187.44
273.7421,45213.9
273.9283,45233.75
274.1145,45246.57
274.3007,45270.02
274.4868,45323.6
274.6729,45418.68
274.859,45440.2
275.0451,45468.68
275.2311,45397.35
275.4172,45441.13
275.6032,45497.73
275.7892,45559.29
275.9752,45583.0
276.1612,45645.29
276.3472,45639.32
276.5331,45651.35
276.719,45689.62
276.9049,45708.56
277.0908,45697.19
277.2767,45718.47
277.4625,45767.25
277.6484,45780.05
277.8342,45781.25
278.02,45823.35
278.2057,45887.05
278.3915,45982.01
278.5772,46015.54
278.763,46014.19
278.9487,46088.27
279.1343,46170.35
279.32,46188.47
279.5057,46160.8
279.6913,46082.29
279.877,46102.11
280.0625,46127.58
280.2481,46102.09
280.4337,46098.64
280.6192,46192.07
280.8048,46286.2
280.9903,46285.67
281.1758,46265.51
281.3612,46246.59
281.5467,46271.04
281.7321,46355.85
281.9175,46410.49
282.1029,46440.03
282.2884,46474.57
282.4737,46457.84
282.6591,46440.18
282.8444,46474.53
283.0297,46522.46
283.215,46553.74
283.4002,46596.93
283.5855,46584.05
283.7707,46532.59
283.956,46544.43
284.1412,46563.59
284.3264,46653.81
284.5115,46740.59
284.6967,46815.2
284.8818,46822.2
285.0669,46802.79
285.252,46848.89
285.4371,46903.41
285.6222,46901.05
285.8072,46924.79
285.9922,46938.98
286.1772,47013.42
286.3622,47108.89
286.5472,47103.63
286.7321,47091.74
286.9171,47189.75
287.102,47256.5
287.2869,47346.62
287.4717,47472.16
287.6566,47528.58
287.8415,47575.73
288.0263,47630.4
288.2111,47578.23
288.3959,47548.86
288.5806,47605.35
288.7654,47693.93
288.9501,47852.7
289.1348,47924.89
289.3195,47971.46
289.5042,48046.8
289.6889,48158.41
289.8735,48137.23
290.0581,48167.77
290.2428,48139.74
290.4273,48207.78
290.6119,48330.49
290.7965,48380.26
290.981,48450.92
291.1655,48506.87
291.35,48445.24
291.5345,48439.17
291.719,48505.05
291.9034,48580.23
292.0878,48722.77
292.2722,48772.53
292.4566,48784.04
292.641,48862.7
292.8253,48923.93
293.0096,48950.81
293.194,49041.27
293.3783,49106.65
293.5626,49209.45
293.7468,49290.58
293.9311,49352.04
294.1153,49350.58
294.2995,49277.63
294.4837,49259.94
294.6678,49255.37
294.852,49274.2
295.0361,49371.4
295.2202,49459.74
295.4043,49556.41
295.5884,49608.19
295.7725,49665.76
295.9565,49715.05
296.1405,49685.78
296.3246,49718.51
296.5085,49849.98
296.6925,49994.27
296.8764,50053.36
297.0603,50082.24
297.2443,50109.05
297.4282,50117.3
297.612,50122.94
297.7959,50131.07
297.9797,50176.95
298.1635,50175.19
298.3474,50313.65
298.5311,50438.08
298.7149,50440.17
298.8987,50410.03
299.0823,50439.42
299.2661,50418.0
299.4498,50341.05
299.6334,50411.74
299.8171,50503.82
300.0007,50554.82
300.1843,50625.35
300.368,50658.11
300.5515,50691.92
300.7351,50725.43
300.9186,50770.42
301.1021,50779.22
301.2857,50836.57
301.4691,50890.49
301.6526,50987.32
301.8361,51000.17
302.0195,51000.33
302.2029,51064.38
302.3863,51126.1
302.5697,51128.16
302.753,51211.2
302.9364,51316.8
303.1197,51443.79
303.303,51484.16
303.4863,51475.28
303.6696,51408.28
303.8528,51384.88
304.036,51415.26
304.2192,51505.77
304.4024,51543.42
304.5856,51535.39
304.7688,51589.39
304.9519,51663.17
305.135,51692.06
305.3181,51731.75
305.5012,51774.24
305.6842,51858.75
305.8673,51921.33
306.0504,51915.09
306.2333,51844.95
306.4163,51904.61
306.5993,51909.44
306.7822,51971.41
306.9652,52046.96
307.1481,52043.17
307.331,52065.16
307.5139,52063.28
307.6967,52075.68
307.8796,52090.42
308.0624,52142.16
308.2452,52121.22
308.428,52121.49
308.6107,52181.11
308.7935,52183.89
308.9762,52205.73
309.1589,52247.36
309.3416,52281.64
309.5243,52298.15
309.7069,52341.03
309.8896,52334.67
310.0721,52353.64
310.2548,52407.12
310.4373,52442.56
310.6199,52532.18
310.8024,52547.93
310.985,52589.5
311.1674,52542.7
311.3499,52492.1
311.5324,52552.48
311.7148,52675.76
311.8973,52673.28
312.0797,52693.46
312.2621,52737.52
312.4445,52734.44
312.6268,52722.53
312.8091,52778.37
312.9915,52744.99
313.1738,52755.79
313.356,52747.15
313.5383,52718.97
313.7206,52748.36
313.9027,52723.48
314.085,52746.98
314.2672,52793.36
314.4493,52842.14
314.6314,52919.67
314.8136,52972.65
314.9957,52952.09
315.1778,52923.4
315.3598,52966.07
315.5419,53021.03
315.724,53063.9
315.9059,53085.86
316.088,53091.68
316.2699,53171.24
316.4519,53225.15
316.6338,53199.67
316.8157,53110.04
316.9977,53115.32
317.1795,53200.18
317.3614,53287.9
317.5432,53360.96
317.7251,53380.9
317.9069,53295.78
318.0887,53280.87
318.2704,53260.83
318.4522,53300.61
318.6339,53371.65
318.8156,53497.62
318.9973,53493.71
319.179,53552.0
319.3607,53645.19
319.5423,53705.81
319.7239,53712.83
319.9055,53691.38
320.0871,53710.94
320.2687,53749.59
320.4502,53743.1
320.6317,53680.34
320.8132,53758.91
320.9947,53833.2
321.1761,53879.74
321.3576,53888.17
321.5391,53905.98
321.7205,53943.01
321.9019,53984.98
322.0832,53974.02
322.2646,53970.11
322.4459,53994.21
322.6272,53986.09
322.8085,53977.41
322.9898,54015.48
323.1711,53986.34
323.3523,53972.82
323.5335,53950.85
323.7147,54093.2
323.8959,54248.31
324.0771,54327.53
324.2582,54340.0
324.4393,54369.69
324.6204,54428.36
324.8015,54471.68
324.9826,54561.24
325.1637,54699.31
325.3447,54702.7
325.5257,54700.18
325.7067,54681.5
325.8877,54538.52
326.0686,54504.29
326.2496,54566.75
326.4305,54561.12
326.6114,54620.75
326.7922,54666.23
326.9731,54695.47
327.1539,54708.35
327.3347,54763.18
327.5155,54814.64
327.6963,54952.09
327.8771,54992.23
328.0578,54902.16
328.2385,54766.7
328.4193,54795.11
328.5999,54816.64
328.7806,54813.81
328.9613,54843.17
329.1419,54823.8
329.3225,54862.08
329.5031,54825.65
329.6837,54822.75
329.8642,54804.43
330.0447,54803.38
330.2252,54786.41
330.4057,54740.62
330.5862,54744.85
330.7667,54767.88
330.9471,54832.79
331.1275,54992.37
331.3079,55065.72
331.4883,55183.32
331.6687,55141.83
331.849,54993.9
332.0293,54895.29
332.2096,54844.77
332.3899,54859.74
332.5702,54929.17
332.7504,55020.64
332.9306,55111.56
333.1108,55050.72
333.291,54976.83
333.4712,54986.35
333.6514,55044.38
333.8315,55050.11
334.0116,55050.86
334.1917,55130.05
334.3717,55187.36
334.5518,55205.98
334.7318,55153.83
334.9119,55136.49
335.0918,55185.54
335.2718,55226.39
335.4518,55253.94
335.6317,55296.57
335.8116,55368.03
335.9915,55308.89
336.1714,55187.24
336.3513,55167.21
336.5311,55201.9
336.7109,55315.27
336.8907,55331.48
337.0705,55175.66
337.2502,55001.41
337.43,54956.21
337.6097,54896.14
337.7894,54876.7
337.9691,54937.39
338.1488,54989.13
338.3284,55029.81
338.508,55161.33
338.6877,55262.03
338.8672,55258.4
339.0468,55187.36
339.2263,55188.67
339.4059,55588.2
339.5854,55786.49
339.7649,55414.93
339.9443,55257.12
340.1238,55186.72
340.3032,55178.8
340.4826,55200.08
340.662,55089.91
340.8414,54999.41
341.0207,55002.53
341.2001,55051.58
341.3794,55045.93
341.5587,55101.95
341.738,55149.32
341.9172,55154.69
342.0965,55127.37
342.2757,55008.88
342.4549,54851.63
342.6341,54860.96
342.8132,54943.71
342.9923,55132.25
343.1715,55308.38
343.3506,55247.44
343.5296,55035.81
343.7087,54951.32
343.8878,54882.36
344.0668,54881.0
344.2458,54891.39
344.4248,54781.86
344.6037,54753.46
344.7827,54788.66
344.9616,54748.09
345.1405,54753.25
345.3194,54766.81
345.4982,54688.21
345.6771,54624.59
345.8559,54620.83
346.0347,54614.27
346.2135,54576.45
346.3923,54549.48
346.571,54494.3
346.7498,54466.61
346.9285,54525.69
347.1071,54472.02
347.2859,54370.15
347.4645,54410.92
347.6431,54473.09
347.8217,54490.87
348.0003,54390.52
348.1789,54382.29
348.3574,54357.39
348.5359,54285.75
348.7145,54200.35
348.893,54218.69
349.0714,54228.0
349.2499,54122.73
349.4283,54013.27
349.6068,53899.58
349.7852,53861.08
349.9635,53880.91
350.1419,53860.36
350.3202,53809.02
350.4985,53705.66
350.6768,53621.52
350.8551,53579.4
351.0334,53567.55
351.2116,53525.23
351.3898,53509.4
351.568,53427.7
351.7462,53436.58
351.9243,53394.6
352.1025,53299.74
352.2806,53213.36
352.4587,53197.31
352.6368,53139.46
352.8148,53028.58
352.9929,52968.22
353.1709,53023.45
353.3489,53011.25
353.5268,52914.92
353.7048,52839.8
353.8828,52785.32
354.0607,52700.62
354.2386,52689.19
354.4165,52640.31
354.5943,52579.74
354.7722,52565.66
354.95,52641.56
355.1278,52613.52
355.3056,52488.14
355.4833,52308.43
355.6611,52150.85
355.8388,52059.09
356.0165,52019.69
356.1942,52035.13
356.3719,52090.64
356.5495,52059.67
356.7271,51993.37
356.9047,51943.25
357.0823,51935.26
357.2599,51950.64
357.4374,51869.13
357.6149,51709.38
357.7924,51596.04
357.9699,51594.32
358.1474,51517.14
358.3248,51392.26
358.5023,51343.29
358.6797,51218.53
358.8571,51139.91
359.0344,51056.88
359.2118,50968.06
359.3891,50930.88
359.5664,50809.44
359.7437,50794.37
359.9209,50761.38
360.0982,50567.78
360.2754,50425.01
360.4526,50496.6
360.6298,50461.27
360.807,50396.07
360.9841,50394.04
361.1613,50478.68
361.3383,50665.24
361.5154,50632.2
361.6925,50634.53
361.8695,50549.71
362.0466,50350.31
362.2236,50173.8
362.4005,49978.08
362.5775,49758.18
362.7545,49608.91
362.9314,49500.3
363.1083,49644.44
363.2852,50094.18
363.462,49925.73
363.6389,49767.23
363.8157,49542.74
363.9925,49316.05
364.1693,49128.89
364.346,49005.94
364.5228,49113.74
364.6996,49303.63
364.8762,49327.65
365.0529,49386.11
365.2296,49535.52
365.4062,49317.6
365.5829,49286.55
365.7595,49293.36
365.9361,49122.95
366.1126,49201.12
366.2892,50395.13
366.4657,51629.42
366.6422,51573.02
366.8186,51081.82
366.9951,50838.22
367.1716,50324.18
367.348,51230.13
367.5244,51072.95
367.7008,50379.0
367.8772,49787.66
368.0535,50266.09
368.2298,51839.33
368.4061,52638.54
368.5824,51576.67
368.7586,51160.37
368.9349,50565.94
369.1111,49439.2
369.2873,48808.86
369.4635,48732.37
369.6396,48528.33
369.8158,48620.07
369.9919,49326.02
370.168,50310.09
370.3441,49874.04
370.5202,49142.15
370.6962,48614.32
370.8722,48280.19
371.0482,48107.16
371.2242,48275.21
371.4002,48740.03
371.5761,48735.05
371.752,48529.49
371.9279,48628.97
372.1038,48685.24
372.2796,48458.87
372.4555,48437.25
372.6313,48358.59
372.8071,48141.52
372.9829,48153.23
373.1586,48506.79
373.3344,48299.32
373.5101,48043.88
373.6858,47992.97
373.8615,47850.19
374.0371,48043.36
374.2127,48329.25
374.3884,48005.48
374.564,47859.17
374.7395,47778.27
374.9151,47812.31
375.0906,48538.91
375.2661,48771.67
375.4416,48349.64
375.6171,48443.07
375.7925,48602.12
375.968,48565.66
376.1434,48336.92
376.3188,48380.67
376.4941,48396.66
376.6695,48436.59
376.8448,48627.57
377.0201,48879.75
377.1954,49010.93
377.3707,48873.51
377.5459,49259.09
377.7212,49960.61
377.8964,50860.97
378.0715,50843.13
378.2467,50600.87
378.4218,50039.43
378.597,49372.13
378.7721,49296.19
378.9472,49546.68
379.1222,51185.97
379.2973,51195.21
379.4723,52182.18
379.6473,54995.95
379.8223,54775.4
379.9972,52879.93
380.1722,52210.23
380.3471,51896.12
380.522,50270.74
380.6969,49724.64
380.8717,49884.21
381.0466,49410.26
381.2214,50173.19
381.3962,50187.61
381.571,49815.88
381.7457,49497.24
381.9204,49684.66
382.0952,49367.06
382.2699,50015.7
382.4445,50497.4
382.6192,51146.23
382.7938,51793.68
382.9685,52163.11
383.1431,51491.81
383.3176,50445.06
383.4922,50118.8
383.6667,50357.1
383.8412,49880.33
384.0157,49699.7
384.1902,49889.97
384.3646,49688.93
384.5391,49979.52
384.7134,50899.78
384.8878,52969.16
385.0622,53404.17
385.2365,51640.78
385.4109,50850.93
385.5852,50711.07
385.7594,52556.33
385.9337,54704.02
386.1079,56040.3
386.2822,57422.16
386.4564,55968.27
386.6306,54442.39
386.8047,55168.12
386.9789,56242.29
387.153,57971.18
387.3271,56984.06
387.5012,55369.26
387.6752,55588.38
387.8492,56803.04
388.0233,55415.23
388.1972,53604.65
388.3712,53417.45
388.5452,53623.46
388.7191,54626.32
388.893,57328.03
389.0669,55265.74
389.2408,51908.22
389.4146,50433.26
389.5884,49491.89
389.7623,49363.73
389.9361,49190.45
390.1098,48997.39
390.2835,49117.63
390.4573,49053.07
390.631,49070.71
390.8047,49390.59
390.9784,49432.18
391.152,49097.41
391.3256,49039.55
391.4992,48878.1
391.6728,49230.71
391.8464,50101.68
392.0199,49847.56
392.1934,49300.79
392.3669,49897.6
392.5403,50593.49
392.7138,51421.72
392.8873,51746.14
393.0607,51301.87
393.2341,51281.3
393.4074,51221.27
393.5808,50645.3
393.7542,50771.39
393.9274,50602.06
394.1007,50478.75
394.274,51727.48
394.4472,52577.57
394.6205,53671.09
394.7937,54511.57
394.9668,54762.19
395.14,53627.3
395.3131,51416.38
395.4863,50503.33
395.6594,50320.06
395.8325,49849.94
396.0055,50486.89
396.1786,51050.07
396.3516,51450.4
396.5246,50376.89
396.6975,49428.36
396.8705,50358.33
397.0434,51399.82
397.2163,50390.63
397.3892,50028.75
397.5621,50769.4
397.735,51763.66
397.9077,52568.35
398.0806,52256.96
398.2534,54156.98
398.4261,53512.95
398.5989,52490.8
398.7716,52679.06
398.9443,54593.26
399.117,56944.46
399.2896,56840.28
399.4623,54107.66
399.6349,53581.13
399.8075,53326.6
399.9801,51308.39
400.1526,50233.15
400.3252,49822.22
400.4977,50080.88
400.6702,50175.19
400.8427,48785.59
401.0151,48299.85
401.1875,47557.69
401.36,47427.0
401.5323,46874.75
401.7047,46626.52
401.877,47023.08
402.0494,47431.95
402.2216,48152.54
402.394,48042.31
402.5662,48664.14
402.7385,50608.67
402.9107,50122.48
403.0829,48918.25
403.2551,48352.98
403.4272,48081.56
403.5994,47859.7
403.7715,48209.84
403.9436,48457.99
404.1156,48493.78
