Timestamp,01/04/2024 16:22:59
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2659.93
218.2508,2718.97
218.442,2773.46
218.6332,2838.18
218.8244,2894.68
219.0156,2960.18
219.2067,3027.06
219.3979,3094.31
219.589,3166.17
219.7801,3237.31
219.9712,3312.34
220.1623,3385.24
220.3533,3465.71
220.5444,3551.65
220.7354,3636.46
220.9264,3718.19
221.1174,3810.35
221.3083,3904.69
221.4993,3993.73
221.6902,4085.93
221.8812,4185.82
222.0721,4287.88
222.263,4388.29
222.4538,4497.82
222.6447,4611.06
222.8355,4722.13
223.0264,4835.11
223.2172,4946.3
223.408,5072.94
223.5987,5196.27
223.7895,5318.96
223.9802,5446.79
224.1709,5578.84
224.3616,5713.35
224.5524,5850.46
224.743,5995.59
224.9337,6124.73
225.1243,6279.94
225.315,6421.75
225.5056,6567.9
225.6962,6719.82
225.8867,6879.32
226.0773,7036.74
226.2678,7192.38
226.4584,7349.54
226.6489,7519.98
226.8394,7677.94
227.0298,7848.99
227.2203,8027.96
227.4108,8214.36
227.6012,8394.26
227.7916,8566.81
227.982,8755.02
228.1723,8937.99
228.3627,9130.47
228.5531,9314.95
228.7434,9503.42
228.9337,9705.22
229.124,9906.19
229.3143,10112.58
229.5045,10333.74
229.6948,10551.28
229.885,10773.31
230.0752,11000.53
230.2654,11220.85
230.4556,11458.27
230.6457,11683.14
230.8358,11904.07
231.026,12136.16
231.2161,12359.68
231.4062,12590.82
231.5963,12823.78
231.7863,13060.72
231.9764,13318.59
232.1664,13570.05
232.3564,13832.73
232.5464,14088.36
232.7364,14353.98
232.9263,14593.88
233.1163,14866.28
233.3062,15138.54
233.4961,15431.62
233.686,15696.55
233.8758,15945.69
234.0657,16196.92
234.2555,16471.69
234.4454,16749.84
234.6352,17020.64
234.825,17298.73
235.0147,17561.31
235.2045,17826.86
235.3942,18095.41
235.5839,18374.84
235.7737,18639.26
235.9633,18908.83
236.153,19197.41
236.3427,19488.63
236.5323,19767.78
236.7219,20033.44
236.9115,20273.69
237.1011,20537.21
237.2907,20830.87
237.4803,21109.58
237.6698,21380.1
237.8593,21655.08
238.0488,21933.13
238.2383,22202.79
238.4278,22474.84
238.6172,22764.74
238.8066,23039.13
238.9961,23320.04
239.1855,23621.94
239.3748,23895.01
239.5642,24155.23
239.7536,24434.35
239.9429,24701.61
240.1322,24953.13
240.3215,25216.21
240.5108,25483.32
240.7001,25759.58
240.8893,26032.04
241.0786,26295.66
241.2677,26544.57
241.457,26835.47
241.6461,27041.93
241.8353,27273.06
242.0244,27513.11
242.2136,27744.94
242.4027,27995.11
242.5918,28217.32
242.7809,28431.73
242.9699,28576.31
243.159,28747.29
243.348,29033.27
243.537,29338.82
243.726,29589.3
243.915,29809.25
244.1039,30001.91
244.2929,30119.69
244.4818,30250.65
244.6707,30472.91
244.8596,30773.27
245.0485,31049.87
245.2373,31322.52
245.4262,31561.27
245.615,31789.52
245.8038,31969.49
245.9926,32189.06
246.1814,32366.64
246.3701,32404.69
246.5589,32489.37
246.7476,32707.71
246.9363,33010.09
247.1249,33256.46
247.3136,33508.07
247.5023,33723.54
247.6909,33965.49
247.8795,34166.21
248.0681,34381.69
248.2567,34584.86
248.4453,34769.07
248.6338,34939.69
248.8224,34980.26
249.0109,34965.11
249.1994,35125.84
249.3878,35376.32
249.5763,35605.37
249.7648,35819.45
249.9532,36024.25
250.1416,36262.86
250.33,36485.78
250.5183,36697.1
250.7067,36864.24
250.8951,37004.5
251.0834,37153.93
251.2717,37285.65
251.46,37413.33
251.6483,37534.62
251.8365,37577.65
252.0247,37559.07
252.213,37709.13
252.4012,37870.6
252.5894,38099.48
252.7775,38254.12
252.9657,38379.17
253.1538,38563.08
253.3419,38700.38
253.53,38795.47
253.7181,38912.65
253.9062,39027.78
254.0942,39128.78
254.2823,39199.71
254.4703,39282.39
254.6583,39371.84
254.8463,39454.38
255.0342,39494.08
255.2222,39540.95
255.4101,39525.19
255.598,39514.63
255.7859,39631.47
255.9738,39775.0
256.1616,39931.35
256.3495,40095.62
256.5373,40216.52
256.7251,40399.58
256.9129,40502.47
257.1006,40582.03
257.2884,40697.7
257.4761,40822.67
257.6638,40894.24
257.8515,40929.63
258.0392,40999.35
258.2269,41031.22
258.4146,41079.08
258.6022,41133.79
258.7898,41145.91
258.9774,41176.39
259.165,41240.88
259.3525,41298.13
259.5401,41326.81
259.7276,41407.35
259.9151,41477.16
260.1026,41523.16
260.2901,41593.69
260.4776,41678.25
260.665,41802.09
260.8524,41912.07
261.0398,42031.81
261.2272,42066.17
261.4146,42082.86
261.6019,42136.16
261.7893,42198.3
261.9766,42236.98
262.1639,42286.37
262.3512,42281.88
262.5384,42288.0
262.7257,42296.54
262.9129,42334.55
263.1001,42352.59
263.2873,42434.2
263.4745,42481.49
263.6617,42402.83
263.8488,42435.34
264.0359,42478.84
264.2231,42493.73
264.4101,42528.4
264.5972,42557.36
264.7842,42600.74
264.9713,42624.79
265.1583,42622.29
265.3453,42637.87
265.5323,42688.26
265.7193,42720.9
265.9062,42783.09
266.0931,42812.54
266.2801,42818.88
266.4669,42868.9
266.6538,42920.9
266.8407,42969.84
267.0276,42952.92
267.2143,42941.15
267.4012,42976.12
267.588,42917.39
267.7747,42934.73
267.9615,42948.06
268.1482,42939.26
268.3349,42966.58
268.5217,42957.9
268.7083,42926.78
268.895,42927.53
269.0817,42968.55
269.2682,42965.19
269.4549,42922.47
269.6415,42846.74
269.8281,42841.22
270.0146,42890.53
270.2012,42912.79
270.3877,42957.16
270.5742,42969.07
270.7607,42972.34
270.9472,42978.95
271.1336,42978.06
271.32,42961.18
271.5065,42952.27
271.6929,42943.22
271.8792,42984.88
272.0656,42989.21
272.252,43031.59
272.4383,43057.29
272.6246,43047.93
272.8109,43047.05
272.9972,43126.61
273.1835,43184.47
273.3697,43222.57
273.5559,43261.63
273.7421,43277.9
273.9283,43290.02
274.1145,43308.06
274.3007,43342.21
274.4868,43372.71
274.6729,43460.68
274.859,43490.49
275.0451,43515.04
275.2311,43437.56
275.4172,43483.46
275.6032,43524.88
275.7892,43595.71
275.9752,43616.75
276.1612,43676.85
276.3472,43661.8
276.5331,43678.06
276.719,43707.58
276.9049,43732.5
277.0908,43723.05
277.2767,43743.9
277.4625,43789.57
277.6484,43800.98
277.8342,43798.29
278.02,43826.93
278.2057,43902.0
278.3915,43977.81
278.5772,44024.7
278.763,44007.69
278.9487,44091.48
279.1343,44163.51
279.32,44176.14
279.5057,44153.83
279.6913,44074.21
279.877,44097.19
280.0625,44124.35
280.2481,44102.94
280.4337,44097.98
280.6192,44184.26
280.8048,44266.9
280.9903,44260.28
281.1758,44245.57
281.3612,44224.0
281.5467,44241.4
281.7321,44319.61
281.9175,44389.15
282.1029,44410.77
282.2884,44443.1
282.4737,44414.49
282.6591,44412.01
282.8444,44439.56
283.0297,44479.61
283.215,44514.99
283.4002,44552.13
283.5855,44544.68
283.7707,44483.12
283.956,44499.51
284.1412,44514.12
284.3264,44597.11
284.5115,44696.67
284.6967,44760.87
284.8818,44765.9
285.0669,44742.64
285.252,44779.71
285.4371,44835.71
285.6222,44838.48
285.8072,44858.31
285.9922,44881.82
286.1772,44950.65
286.3622,45026.75
286.5472,45021.11
286.7321,45011.7
286.9171,45105.38
287.102,45164.46
287.2869,45247.79
287.4717,45368.36
287.6566,45418.25
287.8415,45470.84
288.0263,45515.77
288.2111,45478.66
288.3959,45431.81
288.5806,45498.02
288.7654,45564.81
288.9501,45715.21
289.1348,45797.0
289.3195,45832.56
289.5042,45913.26
289.6889,46020.31
289.8735,45995.91
290.0581,46026.59
290.2428,45998.12
290.4273,46072.5
290.6119,46178.37
290.7965,46227.0
290.981,46304.75
291.1655,46344.45
291.35,46290.1
291.5345,46289.3
291.719,46341.31
291.9034,46404.81
292.0878,46555.22
292.2722,46594.67
292.4566,46598.04
292.641,46679.96
292.8253,46727.67
293.0096,46763.47
293.194,46837.59
293.3783,46917.95
293.5626,47005.22
293.7468,47076.08
293.9311,47150.36
294.1153,47129.76
294.2995,47064.5
294.4837,47049.34
294.6678,47043.45
294.852,47075.06
295.0361,47160.0
295.2202,47234.95
295.4043,47325.7
295.5884,47375.43
295.7725,47435.39
295.9565,47479.36
296.1405,47459.18
296.3246,47473.9
296.5085,47613.43
296.6925,47738.35
296.8764,47794.45
297.0603,47826.03
297.2443,47854.24
297.4282,47868.88
297.612,47871.64
297.7959,47878.6
297.9797,47912.64
298.1635,47910.64
298.3474,48059.96
298.5311,48176.06
298.7149,48171.96
298.8987,48130.1
299.0823,48161.84
299.2661,48140.56
299.4498,48075.85
299.6334,48129.56
299.8171,48218.78
300.0007,48276.09
300.1843,48332.02
300.368,48371.17
300.5515,48394.17
300.7351,48431.85
300.9186,48464.49
301.1021,48474.09
301.2857,48530.19
301.4691,48578.21
301.6526,48669.98
301.8361,48683.73
302.0195,48680.06
302.2029,48736.19
302.3863,48795.09
302.5697,48804.96
302.753,48885.6
302.9364,48988.91
303.1197,49102.98
303.303,49148.03
303.4863,49135.53
303.6696,49073.14
303.8528,49043.22
304.036,49069.96
304.2192,49165.28
304.4024,49197.43
304.5856,49185.79
304.7688,49234.03
304.9519,49307.7
305.135,49343.26
305.3181,49368.15
305.5012,49407.25
305.6842,49497.45
305.8673,49543.89
306.0504,49545.73
306.2333,49475.05
306.4163,49524.42
306.5993,49539.61
306.7822,49607.81
306.9652,49668.9
307.1481,49666.29
307.331,49676.66
307.5139,49682.68
307.6967,49683.88
307.8796,49713.97
308.0624,49762.62
308.2452,49733.09
308.428,49739.96
308.6107,49787.22
308.7935,49788.69
308.9762,49810.53
309.1589,49854.1
309.3416,49883.74
309.5243,49907.07
309.7069,49935.88
309.8896,49929.14
310.0721,49950.01
310.2548,50006.03
310.4373,50030.86
310.6199,50119.63
310.8024,50126.54
310.985,50164.1
311.1674,50129.57
311.3499,50082.21
311.5324,50140.33
311.7148,50244.63
311.8973,50238.15
312.0797,50268.66
312.2621,50307.09
312.4445,50298.67
312.6268,50301.67
312.8091,50358.88
312.9915,50312.9
313.1738,50323.95
313.356,50297.77
313.5383,50275.19
313.7206,50312.38
313.9027,50284.86
314.085,50316.93
314.2672,50353.18
314.4493,50402.41
314.6314,50461.26
314.8136,50527.3
314.9957,50510.12
315.1778,50471.79
315.3598,50503.88
315.5419,50562.1
315.724,50610.14
315.9059,50634.66
316.088,50628.85
316.2699,50707.08
316.4519,50744.91
316.6338,50732.65
316.8157,50646.84
316.9977,50648.5
317.1795,50738.09
317.3614,50813.29
317.5432,50886.48
317.7251,50911.66
317.9069,50833.3
318.0887,50815.82
318.2704,50773.53
318.4522,50823.92
318.6339,50904.75
318.8156,51029.65
318.9973,51021.43
319.179,51080.7
319.3607,51160.11
319.5423,51210.51
319.7239,51223.61
319.9055,51197.02
320.0871,51227.62
320.2687,51248.49
320.4502,51256.82
320.6317,51195.71
320.8132,51266.6
320.9947,51328.65
321.1761,51380.14
321.3576,51396.22
321.5391,51393.63
321.7205,51440.97
321.9019,51478.8
322.0832,51467.69
322.2646,51471.91
322.4459,51474.23
322.6272,51474.93
322.8085,51479.71
322.9898,51499.81
323.1711,51486.48
323.3523,51475.92
323.5335,51437.09
323.7147,51566.23
323.8959,51736.29
324.0771,51802.43
324.2582,51815.77
324.4393,51841.62
324.6204,51900.53
324.8015,51933.11
324.9826,52029.3
325.1637,52155.86
325.3447,52163.97
325.5257,52158.31
325.7067,52144.13
325.8877,52019.39
326.0686,51974.36
326.2496,52036.13
326.4305,52033.35
326.6114,52087.51
326.7922,52127.85
326.9731,52163.42
327.1539,52176.13
327.3347,52219.85
327.5155,52274.83
327.6963,52399.2
327.8771,52433.42
328.0578,52342.62
328.2385,52223.28
328.4193,52240.08
328.5999,52273.29
328.7806,52248.3
328.9613,52285.76
329.1419,52272.69
329.3225,52308.48
329.5031,52284.53
329.6837,52262.25
329.8642,52260.43
330.0447,52256.58
330.2252,52240.04
330.4057,52200.9
330.5862,52189.23
330.7667,52221.33
330.9471,52282.37
331.1275,52429.67
331.3079,52499.62
331.4883,52611.13
331.6687,52573.25
331.849,52438.93
332.0293,52342.45
332.2096,52280.06
332.3899,52300.42
332.5702,52375.63
332.7504,52449.06
332.9306,52543.8
333.1108,52486.6
333.291,52407.82
333.4712,52420.87
333.6514,52481.73
333.8315,52471.1
334.0116,52480.72
334.1917,52554.09
334.3717,52607.09
334.5518,52646.39
334.7318,52581.63
334.9119,52566.48
335.0918,52611.01
335.2718,52656.42
335.4518,52687.27
335.6317,52717.7
335.8116,52780.96
335.9915,52709.36
336.1714,52603.67
336.3513,52597.8
336.5311,52618.11
336.7109,52729.97
336.8907,52743.54
337.0705,52585.09
337.2502,52421.99
337.43,52385.39
337.6097,52321.12
337.7894,52306.21
337.9691,52355.26
338.1488,52415.46
338.3284,52459.78
338.508,52573.37
338.6877,52682.78
338.8672,52678.52
339.0468,52607.26
339.2263,52605.19
339.4059,52977.3
339.5854,53184.41
339.7649,52825.81
339.9443,52667.95
340.1238,52604.08
340.3032,52600.0
340.4826,52615.31
340.662,52512.73
340.8414,52419.85
341.0207,52447.92
341.2001,52472.56
341.3794,52458.63
341.5587,52519.02
341.738,52569.69
341.9172,52568.39
342.0965,52542.95
342.2757,52440.45
342.4549,52279.98
342.6341,52290.93
342.8132,52363.47
342.9923,52541.22
343.1715,52713.36
343.3506,52650.23
343.5296,52452.33
343.7087,52368.5
343.8878,52301.38
344.0668,52286.36
344.2458,52303.98
344.4248,52199.13
344.6037,52175.31
344.7827,52213.84
344.9616,52172.02
345.1405,52181.98
345.3194,52182.87
345.4982,52110.35
345.6771,52053.34
345.8559,52042.72
346.0347,52032.09
346.2135,51994.68
346.3923,51985.61
346.571,51922.56
346.7498,51893.98
346.9285,51959.93
347.1071,51907.4
347.2859,51800.15
347.4645,51832.56
347.6431,51905.16
347.8217,51919.59
348.0003,51814.06
348.1789,51817.66
348.3574,51788.52
348.5359,51714.26
348.7145,51635.67
348.893,51658.06
349.0714,51658.85
349.2499,51549.16
349.4283,51445.15
349.6068,51349.4
349.7852,51308.48
349.9635,51331.1
350.1419,51319.58
350.3202,51274.52
350.4985,51174.73
350.6768,51094.76
350.8551,51043.42
351.0334,51030.79
351.2116,50985.65
351.3898,50975.69
351.568,50900.84
351.7462,50904.51
351.9243,50869.78
352.1025,50780.23
352.2806,50690.06
352.4587,50676.45
352.6368,50612.34
352.8148,50512.33
352.9929,50463.17
353.1709,50491.38
353.3489,50499.99
353.5268,50423.07
353.7048,50336.62
353.8828,50281.86
354.0607,50197.93
354.2386,50191.03
354.4165,50151.62
354.5943,50088.56
354.7722,50073.65
354.95,50152.61
355.1278,50128.68
355.3056,49986.88
355.4833,49823.02
355.6611,49674.32
355.8388,49574.22
356.0165,49543.75
356.1942,49560.03
356.3719,49621.7
356.5495,49565.73
356.7271,49517.49
356.9047,49464.11
357.0823,49444.24
357.2599,49470.06
357.4374,49383.31
357.6149,49236.14
357.7924,49131.99
357.9699,49125.84
358.1474,49052.83
358.3248,48929.35
358.5023,48880.34
358.6797,48749.16
358.8571,48688.48
359.0344,48604.25
359.2118,48535.84
359.3891,48505.21
359.5664,48387.61
359.7437,48368.73
359.9209,48327.31
360.0982,48160.64
360.2754,48017.93
360.4526,48079.22
360.6298,48048.09
360.807,47979.32
360.9841,47971.92
361.1613,48055.46
361.3383,48241.13
361.5154,48223.46
361.6925,48205.57
361.8695,48130.01
362.0466,47924.56
362.2236,47776.17
362.4005,47569.69
362.5775,47376.22
362.7545,47247.37
362.9314,47133.05
363.1083,47248.93
363.2852,47691.13
363.462,47528.0
363.6389,47383.46
363.8157,47172.46
363.9925,46944.82
364.1693,46775.61
364.346,46654.81
364.5228,46758.61
364.6996,46935.44
364.8762,46951.03
365.0529,47007.35
365.2296,47167.79
365.4062,46953.07
365.5829,46925.93
365.7595,46945.79
365.9361,46775.24
366.1126,46848.22
366.2892,47971.15
366.4657,49170.32
366.6422,49129.05
366.8186,48630.58
366.9951,48395.6
367.1716,47906.35
367.348,48779.55
367.5244,48643.92
367.7008,47968.94
367.8772,47396.32
368.0535,47845.8
368.2298,49348.81
368.4061,50133.13
368.5824,49102.71
368.7586,48708.73
368.9349,48150.61
369.1111,47074.76
369.2873,46471.32
369.4635,46396.32
369.6396,46204.49
369.8158,46289.37
369.9919,46952.12
370.168,47895.45
370.3441,47503.82
370.5202,46791.27
370.6962,46270.35
370.8722,45949.5
371.0482,45788.68
371.2242,45960.94
371.4002,46398.28
371.5761,46404.35
371.752,46203.61
371.9279,46288.87
372.1038,46331.54
372.2796,46131.89
372.4555,46103.41
372.6313,46044.07
372.8071,45828.33
372.9829,45829.12
373.1586,46176.73
373.3344,45968.67
373.5101,45709.91
373.6858,45658.07
373.8615,45538.19
374.0371,45738.45
374.2127,46006.06
374.3884,45702.63
374.564,45542.48
374.7395,45472.57
374.9151,45496.21
375.0906,46191.93
375.2661,46448.61
375.4416,46025.69
375.6171,46129.19
375.7925,46269.73
375.968,46231.72
376.1434,46017.38
376.3188,46040.8
376.4941,46068.3
376.6695,46109.44
376.8448,46280.9
377.0201,46537.48
377.1954,46654.03
377.3707,46524.73
377.5459,46894.42
377.7212,47564.49
377.8964,48427.38
378.0715,48411.82
378.2467,48195.71
378.4218,47651.42
378.597,46998.83
378.7721,46928.31
378.9472,47143.38
379.1222,48731.08
379.2973,48732.2
379.4723,49658.64
379.6473,52342.04
379.8223,52159.41
379.9972,50328.41
380.1722,49696.99
380.3471,49412.35
380.522,47861.6
380.6969,47329.98
380.8717,47497.14
381.0466,47039.91
381.2214,47763.15
381.3962,47786.55
381.571,47411.81
381.7457,47108.79
381.9204,47298.66
382.0952,46975.98
382.2699,47589.94
382.4445,48042.56
382.6192,48667.97
382.7938,49283.8
382.9685,49636.83
383.1431,48996.41
383.3176,47999.28
383.4922,47675.82
383.6667,47913.01
383.8412,47460.77
384.0157,47286.97
384.1902,47471.26
384.3646,47288.47
384.5391,47554.04
384.7134,48435.36
384.8878,50413.76
385.0622,50851.52
385.2365,49169.28
385.4109,48398.1
385.5852,48263.1
385.7594,49994.45
385.9337,52060.0
386.1079,53353.23
386.2822,54682.77
386.4564,53318.81
386.6306,51807.6
386.8047,52516.44
386.9789,53539.34
387.153,55202.97
387.3271,54290.4
387.5012,52721.6
387.6752,52910.16
387.8492,54082.44
388.0233,52766.83
388.1972,51011.89
388.3712,50850.19
388.5452,51043.95
388.7191,51992.64
388.893,54614.86
389.0669,52669.69
389.2408,49431.19
389.4146,48012.77
389.5884,47119.09
389.7623,46999.92
389.9361,46835.99
390.1098,46658.45
390.2835,46776.15
390.4573,46703.11
390.631,46718.48
390.8047,47033.17
390.9784,47091.09
391.152,46757.88
391.3256,46718.65
391.4992,46560.87
391.6728,46886.18
391.8464,47729.84
392.0199,47477.94
392.1934,46953.92
392.3669,47520.46
392.5403,48171.12
392.7138,48968.46
392.8873,49281.19
393.0607,48832.57
393.2341,48805.31
393.4074,48746.93
393.5808,48186.56
393.7542,48326.65
393.9274,48185.85
394.1007,48057.52
394.274,49251.92
394.4472,50042.24
394.6205,51117.52
394.7937,51932.04
394.9668,52183.8
395.14,51095.39
395.3131,48982.91
395.4863,48100.75
395.6594,47925.56
395.8325,47483.24
396.0055,48083.7
396.1786,48630.02
396.3516,49011.27
396.5246,47970.67
396.6975,47053.31
396.8705,47902.93
397.0434,48928.65
397.2163,47971.39
397.3892,47622.48
397.5621,48353.18
397.735,49291.91
397.9077,50090.54
398.0806,49791.82
398.2534,51592.84
398.4261,51010.71
398.5989,50012.69
398.7716,50198.05
398.9443,51996.49
399.117,54283.85
399.2896,54211.37
399.4623,51582.27
399.6349,51061.12
399.8075,50836.56
399.9801,48912.65
400.1526,47891.79
400.3252,47497.08
400.4977,47729.96
400.6702,47840.3
400.8427,46504.16
401.0151,46058.74
401.1875,45342.75
401.36,45223.55
401.5323,44707.41
401.7047,44459.29
401.877,44833.69
402.0494,45228.97
402.2216,45926.96
402.394,45814.1
402.5662,46395.43
402.7385,48262.49
402.9107,47807.26
403.0829,46648.18
403.2551,46116.05
403.4272,45837.58
403.5994,45626.76
403.7715,45956.49
403.9436,46225.06
404.1156,46244.9
