Timestamp,01/04/2024 03:23:55
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2561.31
218.2508,2618.7
218.442,2668.35
218.6332,2733.33
218.8244,2786.87
219.0156,2845.61
219.2067,2912.8
219.3979,2975.29
219.589,3043.67
219.7801,3112.91
219.9712,3183.34
220.1623,3253.24
220.3533,3335.87
220.5444,3414.31
220.7354,3493.31
220.9264,3573.01
221.1174,3663.01
221.3083,3752.96
221.4993,3840.76
221.6902,3926.69
221.8812,4020.62
222.0721,4120.37
222.263,4219.36
222.4538,4321.79
222.6447,4429.3
222.8355,4535.17
223.0264,4643.26
223.2172,4753.84
223.408,4873.22
223.5987,4990.3
223.7895,5109.27
223.9802,5235.57
224.1709,5361.34
224.3616,5492.14
224.5524,5621.3
224.743,5760.41
224.9337,5887.78
225.1243,6036.2
225.315,6177.74
225.5056,6314.76
225.6962,6459.11
225.8867,6612.2
226.0773,6765.66
226.2678,6912.19
226.4584,7068.29
226.6489,7230.69
226.8394,7384.08
227.0298,7546.26
227.2203,7721.98
227.4108,7895.83
227.6012,8074.17
227.7916,8240.35
227.982,8422.11
228.1723,8596.19
228.3627,8787.5
228.5531,8960.38
228.7434,9145.39
228.9337,9340.45
229.124,9533.96
229.3143,9732.87
229.5045,9951.21
229.6948,10155.88
229.885,10374.35
230.0752,10594.82
230.2654,10812.9
230.4556,11036.39
230.6457,11253.09
230.8358,11470.42
231.026,11691.46
231.2161,11910.58
231.4062,12136.79
231.5963,12359.71
231.7863,12589.94
231.9764,12832.7
232.1664,13085.52
232.3564,13341.65
232.5464,13583.2
232.7364,13841.68
232.9263,14083.16
233.1163,14342.49
233.3062,14605.0
233.4961,14890.36
233.686,15143.27
233.8758,15394.71
234.0657,15637.06
234.2555,15910.15
234.4454,16175.8
234.6352,16443.66
234.825,16707.29
235.0147,16963.06
235.2045,17223.03
235.3942,17486.13
235.5839,17757.02
235.7737,18020.72
235.9633,18279.14
236.153,18563.77
236.3427,18852.92
236.5323,19120.92
236.7219,19380.11
236.9115,19616.76
237.1011,19873.38
237.2907,20152.75
237.4803,20429.26
237.6698,20685.47
237.8593,20959.69
238.0488,21230.17
238.2383,21497.48
238.4278,21754.76
238.6172,22057.27
238.8066,22331.23
238.9961,22603.93
239.1855,22881.07
239.3748,23150.68
239.5642,23419.63
239.7536,23689.76
239.9429,23953.68
240.1322,24198.26
240.3215,24455.97
240.5108,24722.75
240.7001,24995.6
240.8893,25252.98
241.0786,25510.76
241.2677,25759.48
241.457,26044.64
241.6461,26257.68
241.8353,26478.61
242.0244,26710.66
242.2136,26941.67
242.4027,27180.41
242.5918,27417.87
242.7809,27620.51
242.9699,27754.66
243.159,27928.22
243.348,28219.51
243.537,28514.3
243.726,28760.52
243.915,28974.53
244.1039,29179.39
244.2929,29290.97
244.4818,29413.79
244.6707,29639.91
244.8596,29933.74
245.0485,30214.05
245.2373,30470.53
245.4262,30722.67
245.615,30941.42
245.8038,31117.18
245.9926,31337.41
246.1814,31516.18
246.3701,31547.25
246.5589,31633.92
246.7476,31849.54
246.9363,32154.71
247.1249,32397.84
247.3136,32634.94
247.5023,32851.13
247.6909,33083.21
247.8795,33297.07
248.0681,33501.48
248.2567,33707.27
248.4453,33890.24
248.6338,34079.12
248.8224,34127.71
249.0109,34092.71
249.1994,34261.83
249.3878,34508.0
249.5763,34733.81
249.7648,34945.35
249.9532,35141.48
250.1416,35381.5
250.33,35606.35
250.5183,35816.95
250.7067,35977.5
250.8951,36114.73
251.0834,36263.92
251.2717,36403.64
251.46,36536.9
251.6483,36658.83
251.8365,36715.42
252.0247,36697.67
252.213,36840.31
252.4012,37002.09
252.5894,37223.44
252.7775,37372.55
252.9657,37505.3
253.1538,37690.09
253.3419,37819.21
253.53,37913.29
253.7181,38034.15
253.9062,38143.79
254.0942,38248.13
254.2823,38324.59
254.4703,38401.68
254.6583,38479.09
254.8463,38587.44
255.0342,38630.45
255.2222,38678.6
255.4101,38668.25
255.598,38659.71
255.7859,38765.76
255.9738,38920.82
256.1616,39063.3
256.3495,39235.36
256.5373,39352.19
256.7251,39527.68
256.9129,39624.3
257.1006,39715.14
257.2884,39831.06
257.4761,39959.81
257.6638,40027.03
257.8515,40060.81
258.0392,40126.07
258.2269,40169.51
258.4146,40222.45
258.6022,40288.13
258.7898,40289.99
258.9774,40334.18
259.165,40396.76
259.3525,40437.44
259.5401,40466.26
259.7276,40548.41
259.9151,40602.83
260.1026,40667.86
260.2901,40746.33
260.4776,40822.94
260.665,40959.46
260.8524,41063.1
261.0398,41174.83
261.2272,41219.58
261.4146,41225.46
261.6019,41275.51
261.7893,41336.96
261.9766,41377.71
262.1639,41452.57
262.3512,41451.35
262.5384,41452.82
262.7257,41462.63
262.9129,41500.72
263.1001,41516.52
263.2873,41581.25
263.4745,41620.62
263.6617,41557.22
263.8488,41592.83
264.0359,41634.42
264.2231,41660.08
264.4101,41697.4
264.5972,41732.23
264.7842,41767.75
264.9713,41780.58
265.1583,41776.44
265.3453,41807.76
265.5323,41846.5
265.7193,41889.32
265.9062,41957.22
266.0931,41980.18
266.2801,41979.2
266.4669,42025.76
266.6538,42070.86
266.8407,42130.82
267.0276,42112.04
267.2143,42101.62
267.4012,42132.39
267.588,42091.33
267.7747,42102.59
267.9615,42113.26
268.1482,42112.48
268.3349,42136.1
268.5217,42132.28
268.7083,42095.23
268.895,42092.86
269.0817,42141.44
269.2682,42119.91
269.4549,42089.56
269.6415,42012.34
269.8281,42017.53
270.0146,42060.16
270.2012,42092.1
270.3877,42125.59
270.5742,42120.31
270.7607,42137.86
270.9472,42134.22
271.1336,42139.15
271.32,42117.65
271.5065,42104.61
271.6929,42120.91
271.8792,42155.84
272.0656,42163.93
272.252,42189.22
272.4383,42213.27
272.6246,42197.94
272.8109,42207.48
272.9972,42286.9
273.1835,42350.29
273.3697,42379.34
273.5559,42405.1
273.7421,42436.36
273.9283,42442.57
274.1145,42462.11
274.3007,42485.61
274.4868,42533.89
274.6729,42608.42
274.859,42635.79
275.0451,42658.83
275.2311,42592.87
275.4172,42633.38
275.6032,42686.37
275.7892,42746.27
275.9752,42760.6
276.1612,42827.56
276.3472,42810.82
276.5331,42815.22
276.719,42849.97
276.9049,42877.37
277.0908,42866.12
277.2767,42888.12
277.4625,42932.91
277.6484,42946.5
277.8342,42945.35
278.02,42969.71
278.2057,43046.76
278.3915,43118.45
278.5772,43158.35
278.763,43142.4
278.9487,43236.37
279.1343,43305.39
279.32,43306.88
279.5057,43283.38
279.6913,43213.23
279.877,43227.22
280.0625,43255.29
280.2481,43231.57
280.4337,43221.0
280.6192,43303.87
280.8048,43383.89
280.9903,43377.17
281.1758,43369.98
281.3612,43342.18
281.5467,43363.16
281.7321,43454.78
281.9175,43499.85
282.1029,43524.74
282.2884,43557.83
282.4737,43540.88
282.6591,43530.11
282.8444,43565.22
283.0297,43586.49
283.215,43641.35
283.4002,43674.46
283.5855,43653.97
283.7707,43601.89
283.956,43607.65
284.1412,43640.85
284.3264,43712.85
284.5115,43802.03
284.6967,43866.33
284.8818,43871.52
285.0669,43851.18
285.252,43891.81
285.4371,43951.05
285.6222,43959.22
285.8072,43965.82
285.9922,43983.91
286.1772,44047.54
286.3622,44132.08
286.5472,44125.93
286.7321,44122.27
286.9171,44201.97
287.102,44264.06
287.2869,44352.32
287.4717,44467.15
287.6566,44516.7
287.8415,44566.04
288.0263,44600.26
288.2111,44561.66
288.3959,44530.28
288.5806,44588.52
288.7654,44652.37
288.9501,44807.82
289.1348,44882.33
289.3195,44929.79
289.5042,45002.43
289.6889,45110.26
289.8735,45080.29
290.0581,45106.91
290.2428,45079.94
290.4273,45151.17
290.6119,45261.82
290.7965,45311.86
290.981,45371.36
291.1655,45424.18
291.35,45359.45
291.5345,45353.62
291.719,45400.58
291.9034,45482.13
292.0878,45608.61
292.2722,45658.89
292.4566,45675.27
292.641,45752.01
292.8253,45797.58
293.0096,45832.13
293.194,45911.04
293.3783,45979.61
293.5626,46067.64
293.7468,46140.09
293.9311,46214.08
294.1153,46189.86
294.2995,46129.46
294.4837,46107.05
294.6678,46106.41
294.852,46132.79
295.0361,46219.7
295.2202,46295.8
295.4043,46395.47
295.5884,46434.29
295.7725,46497.35
295.9565,46532.23
296.1405,46510.66
296.3246,46542.29
296.5085,46673.07
296.6925,46797.77
296.8764,46856.31
297.0603,46878.82
297.2443,46905.09
297.4282,46918.88
297.612,46918.3
297.7959,46927.56
297.9797,46961.51
298.1635,46970.47
298.3474,47105.2
298.5311,47221.94
298.7149,47218.58
298.8987,47191.56
299.0823,47219.81
299.2661,47189.62
299.4498,47121.01
299.6334,47194.04
299.8171,47271.13
300.0007,47329.35
300.1843,47387.38
300.368,47422.9
300.5515,47440.32
300.7351,47489.38
300.9186,47522.14
301.1021,47523.41
301.2857,47585.1
301.4691,47632.23
301.6526,47718.63
301.8361,47729.02
302.0195,47728.71
302.2029,47787.68
302.3863,47843.27
302.5697,47849.63
302.753,47930.45
302.9364,48036.72
303.1197,48145.59
303.303,48188.8
303.4863,48175.88
303.6696,48112.24
303.8528,48098.21
304.036,48122.75
304.2192,48206.45
304.4024,48251.43
304.5856,48236.44
304.7688,48288.48
304.9519,48364.55
305.135,48398.68
305.3181,48415.75
305.5012,48450.78
305.6842,48539.12
305.8673,48591.26
306.0504,48586.47
306.2333,48524.49
306.4163,48566.56
306.5993,48575.37
306.7822,48640.11
306.9652,48702.62
307.1481,48704.83
307.331,48718.83
307.5139,48727.5
307.6967,48729.96
307.8796,48751.21
308.0624,48790.44
308.2452,48778.52
308.428,48783.87
308.6107,48835.07
308.7935,48835.76
308.9762,48851.22
309.1589,48899.09
309.3416,48921.45
309.5243,48940.42
309.7069,48974.21
309.8896,48980.3
310.0721,49002.2
310.2548,49056.78
310.4373,49100.26
310.6199,49168.63
310.8024,49184.87
310.985,49213.33
311.1674,49172.63
311.3499,49136.31
311.5324,49188.21
311.7148,49295.47
311.8973,49293.01
312.0797,49324.69
312.2621,49369.82
312.4445,49353.96
312.6268,49359.9
312.8091,49403.0
312.9915,49377.91
313.1738,49378.81
313.356,49364.96
313.5383,49341.51
313.7206,49369.49
313.9027,49340.98
314.085,49371.92
314.2672,49415.49
314.4493,49453.91
314.6314,49530.73
314.8136,49589.83
314.9957,49559.15
315.1778,49537.52
315.3598,49564.14
315.5419,49620.25
315.724,49661.76
315.9059,49685.75
316.088,49684.56
316.2699,49759.44
316.4519,49798.8
316.6338,49780.75
316.8157,49702.77
316.9977,49707.06
317.1795,49784.64
317.3614,49873.26
317.5432,49937.44
317.7251,49972.55
317.9069,49883.23
318.0887,49876.56
318.2704,49848.54
318.4522,49887.25
318.6339,49957.01
318.8156,50078.07
318.9973,50079.59
319.179,50135.12
319.3607,50215.74
319.5423,50283.36
319.7239,50288.56
319.9055,50268.62
320.0871,50295.4
320.2687,50322.0
320.4502,50323.24
320.6317,50255.72
320.8132,50326.47
320.9947,50396.38
321.1761,50440.14
321.3576,50467.41
321.5391,50487.87
321.7205,50519.12
321.9019,50547.59
322.0832,50539.36
322.2646,50536.41
322.4459,50542.33
322.6272,50546.72
322.8085,50555.36
322.9898,50574.72
323.1711,50548.03
323.3523,50541.39
323.5335,50509.92
323.7147,50644.55
323.8959,50806.48
324.0771,50874.0
324.2582,50882.03
324.4393,50930.33
324.6204,50976.1
324.8015,51003.96
324.9826,51109.72
325.1637,51225.65
325.3447,51223.73
325.5257,51224.82
325.7067,51213.88
325.8877,51079.73
326.0686,51047.5
326.2496,51107.17
326.4305,51100.4
326.6114,51148.31
326.7922,51197.21
326.9731,51242.76
327.1539,51255.05
327.3347,51292.29
327.5155,51365.46
327.6963,51470.35
327.8771,51518.65
328.0578,51429.17
328.2385,51306.42
328.4193,51327.22
328.5999,51345.72
328.7806,51324.54
328.9613,51360.11
329.1419,51358.68
329.3225,51394.73
329.5031,51366.97
329.6837,51356.23
329.8642,51341.14
330.0447,51340.15
330.2252,51315.79
330.4057,51278.02
330.5862,51272.12
330.7667,51314.26
330.9471,51372.94
331.1275,51510.6
331.3079,51579.12
331.4883,51699.45
331.6687,51662.76
331.849,51529.36
332.0293,51430.31
332.2096,51367.7
332.3899,51408.64
332.5702,51474.67
332.7504,51551.66
332.9306,51642.93
333.1108,51582.41
333.291,51499.88
333.4712,51513.49
333.6514,51580.15
333.8315,51578.02
334.0116,51574.47
334.1917,51644.17
334.3717,51706.06
334.5518,51747.88
334.7318,51678.62
334.9119,51661.12
335.0918,51710.21
335.2718,51759.94
335.4518,51774.8
335.6317,51820.52
335.8116,51890.7
335.9915,51841.07
336.1714,51715.83
336.3513,51698.11
336.5311,51732.36
336.7109,51833.27
336.8907,51864.26
337.0705,51711.74
337.2502,51548.68
337.43,51505.03
337.6097,51430.13
337.7894,51426.91
337.9691,51470.3
338.1488,51529.96
338.3284,51584.14
338.508,51702.91
338.6877,51799.44
338.8672,51793.19
339.0468,51732.26
339.2263,51716.88
339.4059,52083.31
339.5854,52326.22
339.7649,51950.98
339.9443,51791.44
340.1238,51722.1
340.3032,51720.03
340.4826,51743.28
340.662,51638.02
340.8414,51556.32
341.0207,51569.63
341.2001,51593.42
341.3794,51591.83
341.5587,51662.2
341.738,51702.33
341.9172,51709.77
342.0965,51686.36
342.2757,51591.54
342.4549,51419.29
342.6341,51447.01
342.8132,51500.4
342.9923,51683.83
343.1715,51855.94
343.3506,51803.4
343.5296,51602.28
343.7087,51518.46
343.8878,51447.29
344.0668,51451.17
344.2458,51459.15
344.4248,51359.9
344.6037,51332.01
344.7827,51373.34
344.9616,51353.45
345.1405,51351.99
345.3194,51345.69
345.4982,51278.86
345.6771,51219.08
345.8559,51214.08
346.0347,51216.13
346.2135,51179.71
346.3923,51158.54
346.571,51103.57
346.7498,51082.71
346.9285,51142.02
347.1071,51084.13
347.2859,50990.41
347.4645,51038.53
347.6431,51096.88
347.8217,51107.07
348.0003,51005.74
348.1789,51005.07
348.3574,50978.37
348.5359,50913.13
348.7145,50830.15
348.893,50862.84
349.0714,50861.44
349.2499,50751.71
349.4283,50660.76
349.6068,50546.73
349.7852,50512.29
349.9635,50541.9
350.1419,50515.66
350.3202,50473.53
350.4985,50365.04
350.6768,50291.65
350.8551,50249.0
351.0334,50239.08
351.2116,50199.86
351.3898,50199.38
351.568,50117.39
351.7462,50111.29
351.9243,50072.44
352.1025,49988.63
352.2806,49916.56
352.4587,49909.12
352.6368,49846.13
352.8148,49735.66
352.9929,49694.99
353.1709,49735.7
353.3489,49719.61
353.5268,49640.76
353.7048,49561.9
353.8828,49512.19
354.0607,49435.11
354.2386,49419.48
354.4165,49370.72
354.5943,49331.31
354.7722,49303.17
354.95,49387.06
355.1278,49365.26
355.3056,49239.92
355.4833,49069.56
355.6611,48936.87
355.8388,48838.27
356.0165,48786.64
356.1942,48809.5
356.3719,48875.97
356.5495,48837.57
356.7271,48778.87
356.9047,48738.21
357.0823,48732.64
357.2599,48749.02
357.4374,48670.57
357.6149,48525.3
357.7924,48411.97
357.9699,48411.68
358.1474,48341.42
358.3248,48225.67
358.5023,48183.29
358.6797,48046.98
358.8571,47978.68
359.0344,47900.61
359.2118,47813.06
359.3891,47797.06
359.5664,47672.98
359.7437,47656.52
359.9209,47623.26
360.0982,47456.73
360.2754,47314.8
360.4526,47380.11
360.6298,47345.72
360.807,47292.57
360.9841,47300.36
361.1613,47345.63
361.3383,47554.55
361.5154,47523.18
361.6925,47522.22
361.8695,47439.5
362.0466,47261.08
362.2236,47092.77
362.4005,46898.73
362.5775,46697.24
362.7545,46569.28
362.9314,46451.0
363.1083,46560.1
363.2852,47027.98
363.462,46883.8
363.6389,46716.92
363.8157,46499.92
363.9925,46272.3
364.1693,46111.75
364.346,45987.85
364.5228,46092.66
364.6996,46279.14
364.8762,46281.65
365.0529,46334.78
365.2296,46508.27
365.4062,46287.84
365.5829,46254.68
365.7595,46263.63
365.9361,46104.23
366.1126,46124.62
366.2892,47231.63
366.4657,48481.72
366.6422,48517.71
366.8186,47943.8
366.9951,47750.89
367.1716,47175.73
367.348,48059.81
367.5244,48035.02
367.7008,47312.5
367.8772,46734.2
368.0535,47051.1
368.2298,48643.09
368.4061,49515.82
368.5824,48499.14
368.7586,48036.6
368.9349,47507.26
369.1111,46396.61
369.2873,45792.09
369.4635,45708.92
369.6396,45527.02
369.8158,45599.44
369.9919,46246.28
370.168,47222.35
370.3441,46882.18
370.5202,46134.4
370.6962,45590.68
370.8722,45267.61
371.0482,45124.27
371.2242,45290.66
371.4002,45742.79
371.5761,45770.37
371.752,45565.92
371.9279,45659.8
372.1038,45716.17
372.2796,45507.9
372.4555,45469.14
372.6313,45420.35
372.8071,45200.15
372.9829,45181.97
373.1586,45535.01
373.3344,45382.14
373.5101,45108.37
373.6858,45053.12
373.8615,44888.01
374.0371,45078.17
374.2127,45403.22
374.3884,45095.41
374.564,44935.19
374.7395,44864.35
374.9151,44858.88
375.0906,45534.53
375.2661,45862.9
375.4416,45394.45
375.6171,45474.69
375.7925,45618.84
375.968,45607.3
376.1434,45386.5
376.3188,45419.13
376.4941,45421.41
376.6695,45470.68
376.8448,45648.06
377.0201,45902.67
377.1954,46062.33
377.3707,45888.22
377.5459,46237.92
377.7212,46894.71
377.8964,47794.61
378.0715,47817.7
378.2467,47568.29
378.4218,47018.81
378.597,46305.94
378.7721,46256.28
378.9472,46419.8
379.1222,48060.24
379.2973,48089.96
379.4723,48892.55
379.6473,51590.83
379.8223,51607.88
379.9972,49710.01
380.1722,48969.39
380.3471,48742.82
380.522,47166.61
380.6969,46629.02
380.8717,46846.93
381.0466,46358.83
381.2214,47081.14
381.3962,47209.11
381.571,46789.51
381.7457,46468.75
381.9204,46650.0
382.0952,46319.8
382.2699,46894.42
382.4445,47389.97
382.6192,47998.63
382.7938,48577.03
382.9685,48988.55
383.1431,48359.2
383.3176,47315.38
383.4922,46920.71
383.6667,47205.01
383.8412,46792.94
384.0157,46610.4
384.1902,46801.94
384.3646,46619.98
384.5391,46842.56
384.7134,47718.63
384.8878,49702.45
385.0622,50325.74
385.2365,48598.26
385.4109,47706.27
385.5852,47507.55
385.7594,49137.98
385.9337,51408.79
386.1079,52687.97
386.2822,53999.59
386.4564,52790.15
386.6306,50980.53
386.8047,51673.19
386.9789,52693.74
387.153,54428.48
387.3271,53770.46
387.5012,51910.08
387.6752,52037.81
387.8492,53261.56
388.0233,52161.06
388.1972,50267.02
388.3712,50056.5
388.5452,50188.44
388.7191,51095.47
388.893,53886.99
389.0669,52181.4
389.2408,48728.63
389.4146,47264.75
389.5884,46296.07
389.7623,46219.17
389.9361,46194.41
390.1098,45982.02
390.2835,46086.32
390.4573,46015.95
390.631,46029.23
390.8047,46318.5
390.9784,46416.7
391.152,46040.88
391.3256,45993.14
391.4992,45834.64
391.6728,46106.25
391.8464,47016.16
392.0199,46819.2
392.1934,46231.23
392.3669,46748.83
392.5403,47419.76
392.7138,48230.18
392.8873,48644.34
393.0607,48165.67
393.2341,48081.55
393.4074,48082.36
393.5808,47483.55
393.7542,47597.95
393.9274,47526.0
394.1007,47267.9
394.274,48565.71
394.4472,49307.14
394.6205,50388.85
394.7937,51237.89
394.9668,51483.24
395.14,50473.96
395.3131,48265.33
395.4863,47283.18
395.6594,47156.81
395.8325,46696.57
396.0055,47367.08
396.1786,47890.98
396.3516,48387.62
396.5246,47329.16
396.6975,46359.94
396.8705,47096.29
397.0434,48318.67
397.2163,47328.46
397.3892,46932.58
397.5621,47600.04
397.735,48526.28
397.9077,49383.47
398.0806,49072.11
398.2534,50767.69
398.4261,50384.54
398.5989,49198.41
398.7716,49465.19
398.9443,51029.15
399.117,53525.62
399.2896,53618.94
399.4623,50868.37
399.6349,50197.11
399.8075,50101.79
399.9801,48104.86
400.1526,47133.12
400.3252,46727.42
400.4977,46886.2
400.6702,47195.28
400.8427,45779.14
401.0151,45327.42
401.1875,44587.06
401.36,44441.78
401.5323,44001.89
401.7047,43725.41
401.877,44123.74
402.0494,44476.37
402.2216,45211.67
402.394,45127.07
402.5662,45569.16
402.7385,47560.0
402.9107,47150.25
403.0829,45932.81
403.2551,45419.77
403.4272,45037.15
403.5994,44887.97
403.7715,45210.37
403.9436,45551.52
404.1156,45524.5
