Timestamp,01/04/2024 17:47:26
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2734.82
218.2508,2795.33
218.442,2850.71
218.6332,2917.55
218.8244,2977.6
219.0156,3041.53
219.2067,3108.32
219.3979,3180.88
219.589,3254.28
219.7801,3326.33
219.9712,3401.07
220.1623,3480.94
220.3533,3568.41
220.5444,3652.16
220.7354,3741.02
220.9264,3826.43
221.1174,3919.52
221.3083,4015.76
221.4993,4110.76
221.6902,4204.61
221.8812,4308.41
222.0721,4413.36
222.263,4518.43
222.4538,4629.39
222.6447,4744.6
222.8355,4861.22
223.0264,4977.45
223.2172,5097.46
223.408,5225.29
223.5987,5351.83
223.7895,5475.79
223.9802,5615.03
224.1709,5749.86
224.3616,5887.74
224.5524,6033.76
224.743,6172.23
224.9337,6313.71
225.1243,6470.54
225.315,6622.61
225.5056,6768.35
225.6962,6927.02
225.8867,7092.31
226.0773,7253.61
226.2678,7414.19
226.4584,7582.84
226.6489,7752.44
226.8394,7918.29
227.0298,8094.13
227.2203,8275.96
227.4108,8469.42
227.6012,8659.9
227.7916,8834.9
227.982,9031.86
228.1723,9218.83
228.3627,9421.56
228.5531,9608.08
228.7434,9804.29
228.9337,10011.88
229.124,10223.9
229.3143,10430.34
229.5045,10666.77
229.6948,10888.35
229.885,11112.59
230.0752,11351.92
230.2654,11589.62
230.4556,11822.0
230.6457,12050.02
230.8358,12292.58
231.026,12526.56
231.2161,12762.19
231.4062,13004.92
231.5963,13239.41
231.7863,13489.96
231.9764,13750.84
232.1664,14009.55
232.3564,14281.24
232.5464,14545.17
232.7364,14819.5
232.9263,15072.57
233.1163,15349.51
233.3062,15635.91
233.4961,15933.69
233.686,16212.73
233.8758,16464.21
234.0657,16721.38
234.2555,17012.35
234.4454,17302.98
234.6352,17583.79
234.825,17867.6
235.0147,18138.77
235.2045,18418.13
235.3942,18700.58
235.5839,18984.84
235.7737,19257.09
235.9633,19537.43
236.153,19835.5
236.3427,20132.7
236.5323,20419.63
236.7219,20695.28
236.9115,20954.16
237.1011,21224.9
237.2907,21518.13
237.4803,21809.12
237.6698,22083.29
237.8593,22371.49
238.0488,22657.11
238.2383,22938.43
238.4278,23221.89
238.6172,23524.57
238.8066,23813.02
238.9961,24102.08
239.1855,24406.15
239.3748,24694.35
239.5642,24959.29
239.7536,25255.43
239.9429,25528.58
240.1322,25784.22
240.3215,26059.67
240.5108,26332.79
240.7001,26626.98
240.8893,26893.88
241.0786,27168.18
241.2677,27425.56
241.457,27734.22
241.6461,27951.85
241.8353,28194.4
242.0244,28435.89
242.2136,28676.59
242.4027,28931.72
242.5918,29171.73
242.7809,29384.09
242.9699,29526.29
243.159,29715.4
243.348,30017.63
243.537,30317.38
243.726,30574.61
243.915,30789.4
244.1039,31007.51
244.2929,31135.85
244.4818,31267.51
244.6707,31500.02
244.8596,31805.2
245.0485,32089.53
245.2373,32376.88
245.4262,32621.86
245.615,32853.25
245.8038,33043.72
245.9926,33263.48
246.1814,33461.91
246.3701,33481.37
246.5589,33583.95
246.7476,33810.24
246.9363,34118.64
247.1249,34364.4
247.3136,34623.81
247.5023,34841.63
247.6909,35096.22
247.8795,35304.52
248.0681,35527.47
248.2567,35735.85
248.4453,35933.44
248.6338,36108.08
248.8224,36158.06
249.0109,36128.27
249.1994,36303.99
249.3878,36559.72
249.5763,36805.07
249.7648,37023.23
249.9532,37228.25
250.1416,37474.77
250.33,37709.98
250.5183,37935.17
250.7067,38096.86
250.8951,38236.19
251.0834,38391.96
251.2717,38535.68
251.46,38666.53
251.6483,38783.17
251.8365,38837.57
252.0247,38817.74
252.213,38974.63
252.4012,39143.08
252.5894,39381.68
252.7775,39529.38
252.9657,39666.64
253.1538,39848.91
253.3419,39987.79
253.53,40088.77
253.7181,40216.58
253.9062,40325.04
254.0942,40432.28
254.2823,40507.82
254.4703,40590.58
254.6583,40686.24
254.8463,40776.04
255.0342,40810.91
255.2222,40864.9
255.4101,40847.78
255.598,40841.66
255.7859,40942.88
255.9738,41100.85
256.1616,41256.84
256.3495,41434.92
256.5373,41563.87
256.7251,41731.62
256.9129,41854.38
257.1006,41942.5
257.2884,42056.04
257.4761,42189.55
257.6638,42266.66
257.8515,42297.18
258.0392,42366.03
258.2269,42409.63
258.4146,42458.97
258.6022,42513.31
258.7898,42519.48
258.9774,42560.22
259.165,42619.28
259.3525,42678.2
259.5401,42719.98
259.7276,42796.84
259.9151,42869.87
260.1026,42920.12
260.2901,43009.42
260.4776,43072.06
260.665,43209.19
260.8524,43318.15
261.0398,43434.66
261.2272,43487.59
261.4146,43495.01
261.6019,43546.73
261.7893,43611.68
261.9766,43652.65
262.1639,43723.52
262.3512,43708.24
262.5384,43708.32
262.7257,43720.32
262.9129,43763.03
263.1001,43789.28
263.2873,43862.87
263.4745,43906.57
263.6617,43840.38
263.8488,43872.5
264.0359,43904.91
264.2231,43931.56
264.4101,43957.11
264.5972,44002.23
264.7842,44042.92
264.9713,44059.23
265.1583,44059.95
265.3453,44089.69
265.5323,44126.07
265.7193,44177.6
265.9062,44242.88
266.0931,44268.44
266.2801,44277.33
266.4669,44326.62
266.6538,44366.16
266.8407,44426.02
267.0276,44416.28
267.2143,44407.14
267.4012,44438.09
267.588,44377.52
267.7747,44398.57
267.9615,44406.22
268.1482,44408.88
268.3349,44426.66
268.5217,44429.32
268.7083,44392.68
268.895,44397.82
269.0817,44440.68
269.2682,44432.31
269.4549,44393.29
269.6415,44314.77
269.8281,44310.21
270.0146,44363.36
270.2012,44396.3
270.3877,44427.51
270.5742,44433.69
270.7607,44442.74
270.9472,44456.24
271.1336,44453.28
271.32,44434.07
271.5065,44431.08
271.6929,44432.87
271.8792,44463.09
272.0656,44472.42
272.252,44515.79
272.4383,44535.07
272.6246,44530.99
272.8109,44535.33
272.9972,44623.65
273.1835,44680.17
273.3697,44717.51
273.5559,44754.76
273.7421,44781.11
273.9283,44803.8
274.1145,44811.78
274.3007,44840.95
274.4868,44892.48
274.6729,44973.15
274.859,45007.12
275.0451,45022.21
275.2311,44933.48
275.4172,44991.73
275.6032,45049.95
275.7892,45110.0
275.9752,45143.44
276.1612,45198.78
276.3472,45190.35
276.5331,45202.72
276.719,45229.09
276.9049,45255.22
277.0908,45246.97
277.2767,45273.1
277.4625,45312.09
277.6484,45329.49
277.8342,45326.51
278.02,45359.41
278.2057,45430.58
278.3915,45519.78
278.5772,45560.45
278.763,45543.37
278.9487,45638.4
279.1343,45719.0
279.32,45724.51
279.5057,45702.73
279.6913,45628.18
279.877,45648.82
280.0625,45668.67
280.2481,45659.97
280.4337,45645.02
280.6192,45736.62
280.8048,45813.08
280.9903,45817.05
281.1758,45803.11
281.3612,45779.41
281.5467,45800.91
281.7321,45898.01
281.9175,45954.86
282.1029,45977.54
282.2884,46019.88
282.4737,45992.36
282.6591,45974.78
282.8444,46012.31
283.0297,46047.7
283.215,46091.6
283.4002,46130.54
283.5855,46110.05
283.7707,46056.3
283.956,46075.47
284.1412,46100.8
284.3264,46171.52
284.5115,46277.81
284.6967,46352.55
284.8818,46357.74
285.0669,46328.0
285.252,46369.51
285.4371,46438.55
285.6222,46444.29
285.8072,46455.67
285.9922,46475.42
286.1772,46552.97
286.3622,46625.35
286.5472,46630.93
286.7321,46613.59
286.9171,46716.3
287.102,46776.12
287.2869,46863.52
287.4717,46989.65
287.6566,47054.24
287.8415,47115.37
288.0263,47135.79
288.2111,47090.83
288.3959,47071.53
288.5806,47126.6
288.7654,47196.78
288.9501,47351.97
289.1348,47435.77
289.3195,47484.26
289.5042,47573.73
289.6889,47677.35
289.8735,47645.35
290.0581,47674.01
290.2428,47657.58
290.4273,47731.38
290.6119,47835.44
290.7965,47895.66
290.981,47965.84
291.1655,48006.87
291.35,47951.55
291.5345,47945.58
291.719,48000.48
291.9034,48090.97
292.0878,48222.51
292.2722,48276.98
292.4566,48281.78
292.641,48360.71
292.8253,48418.55
293.0096,48453.15
293.194,48546.18
293.3783,48595.81
293.5626,48703.01
293.7468,48772.0
293.9311,48852.66
294.1153,48843.7
294.2995,48765.51
294.4837,48755.0
294.6678,48746.56
294.852,48767.64
295.0361,48857.23
295.2202,48939.64
295.4043,49053.14
295.5884,49099.87
295.7725,49143.78
295.9565,49199.82
296.1405,49170.23
296.3246,49206.64
296.5085,49334.09
296.6925,49470.95
296.8764,49529.31
297.0603,49552.43
297.2443,49589.16
297.4282,49594.37
297.612,49602.26
297.7959,49619.07
297.9797,49657.91
298.1635,49650.56
298.3474,49797.79
298.5311,49920.67
298.7149,49913.14
298.8987,49877.73
299.0823,49906.61
299.2661,49890.92
299.4498,49819.0
299.6334,49892.38
299.8171,49968.01
300.0007,50039.81
300.1843,50101.18
300.368,50141.64
300.5515,50162.68
300.7351,50192.2
300.9186,50239.61
301.1021,50243.92
301.2857,50298.13
301.4691,50359.17
301.6526,50451.78
301.8361,50454.42
302.0195,50462.63
302.2029,50516.52
302.3863,50590.3
302.5697,50589.39
302.753,50672.72
302.9364,50773.02
303.1197,50901.03
303.303,50948.42
303.4863,50929.96
303.6696,50864.46
303.8528,50845.7
304.036,50873.07
304.2192,50967.07
304.4024,50994.82
304.5856,50995.12
304.7688,51043.72
304.9519,51113.28
305.135,51146.97
305.3181,51175.27
305.5012,51226.5
305.6842,51310.8
305.8673,51362.38
306.0504,51365.01
306.2333,51297.64
306.4163,51348.7
306.5993,51359.61
306.7822,51427.62
306.9652,51485.01
307.1481,51483.05
307.331,51497.28
307.5139,51513.51
307.6967,51508.19
307.8796,51531.61
308.0624,51583.85
308.2452,51558.85
308.428,51563.15
308.6107,51614.43
308.7935,51621.89
308.9762,51644.71
309.1589,51688.33
309.3416,51715.43
309.5243,51737.75
309.7069,51774.36
309.8896,51778.8
310.0721,51794.33
310.2548,51852.2
310.4373,51892.66
310.6199,51974.88
310.8024,51978.68
310.985,52011.05
311.1674,51976.88
311.3499,51937.27
311.5324,51991.43
311.7148,52108.46
311.8973,52096.37
312.0797,52130.29
312.2621,52171.07
312.4445,52149.9
312.6268,52161.47
312.8091,52218.4
312.9915,52175.7
313.1738,52194.36
313.356,52169.83
313.5383,52149.15
313.7206,52175.08
313.9027,52152.86
314.085,52181.49
314.2672,52224.05
314.4493,52265.33
314.6314,52347.02
314.8136,52408.31
314.9957,52376.92
315.1778,52349.56
315.3598,52378.11
315.5419,52442.22
315.724,52492.5
315.9059,52514.47
316.088,52514.03
316.2699,52591.18
316.4519,52634.94
316.6338,52617.04
316.8157,52540.44
316.9977,52534.6
317.1795,52632.88
317.3614,52709.56
317.5432,52781.65
317.7251,52800.29
317.9069,52712.99
318.0887,52705.45
318.2704,52683.22
318.4522,52716.15
318.6339,52788.61
318.8156,52909.85
318.9973,52908.77
319.179,52977.81
319.3607,53052.23
319.5423,53116.09
319.7239,53132.84
319.9055,53108.04
320.0871,53135.0
320.2687,53158.49
320.4502,53162.75
320.6317,53103.7
320.8132,53168.33
320.9947,53239.26
321.1761,53280.55
321.3576,53303.01
321.5391,53311.61
321.7205,53345.31
321.9019,53383.53
322.0832,53387.3
322.2646,53379.09
322.4459,53394.19
322.6272,53392.03
322.8085,53390.91
322.9898,53420.43
323.1711,53396.14
323.3523,53382.29
323.5335,53351.84
323.7147,53482.83
323.8959,53649.82
324.0771,53715.84
324.2582,53734.5
324.4393,53758.79
324.6204,53818.31
324.8015,53852.23
324.9826,53961.47
325.1637,54087.69
325.3447,54089.36
325.5257,54094.23
325.7067,54075.27
325.8877,53942.19
326.0686,53894.8
326.2496,53959.87
326.4305,53955.33
326.6114,54016.74
326.7922,54056.55
326.9731,54110.01
327.1539,54111.82
327.3347,54160.09
327.5155,54215.36
327.6963,54335.96
327.8771,54384.75
328.0578,54290.96
328.2385,54161.7
328.4193,54185.2
328.5999,54211.69
328.7806,54188.86
328.9613,54220.36
329.1419,54211.06
329.3225,54245.06
329.5031,54203.51
329.6837,54202.78
329.8642,54187.99
330.0447,54187.15
330.2252,54175.14
330.4057,54131.23
330.5862,54130.62
330.7667,54153.67
330.9471,54229.89
331.1275,54368.58
331.3079,54444.7
331.4883,54560.18
331.6687,54519.0
331.849,54385.77
332.0293,54282.77
332.2096,54224.94
332.3899,54245.34
332.5702,54319.76
332.7504,54406.09
332.9306,54494.88
333.1108,54439.23
333.291,54345.46
333.4712,54366.51
333.6514,54430.98
333.8315,54418.76
334.0116,54427.66
334.1917,54502.16
334.3717,54562.5
334.5518,54590.75
334.7318,54523.26
334.9119,54505.15
335.0918,54570.07
335.2718,54604.22
335.4518,54631.05
335.6317,54680.05
335.8116,54727.36
335.9915,54675.0
336.1714,54560.68
336.3513,54542.58
336.5311,54582.32
336.7109,54685.99
336.8907,54704.9
337.0705,54548.74
337.2502,54370.72
337.43,54341.19
337.6097,54268.98
337.7894,54260.95
337.9691,54299.97
338.1488,54353.92
338.3284,54400.87
338.508,54526.48
338.6877,54639.28
338.8672,54627.72
339.0468,54556.65
339.2263,54560.46
339.4059,54951.8
339.5854,55144.86
339.7649,54788.59
339.9443,54613.34
340.1238,54563.33
340.3032,54541.6
340.4826,54569.12
340.662,54463.29
340.8414,54373.61
341.0207,54386.02
341.2001,54415.01
341.3794,54413.03
341.5587,54481.71
341.738,54515.93
341.9172,54523.12
342.0965,54497.7
342.2757,54395.6
342.4549,54218.31
342.6341,54244.01
342.8132,54302.83
342.9923,54498.9
343.1715,54675.18
343.3506,54597.32
343.5296,54404.35
343.7087,54312.78
343.8878,54243.23
344.0668,54243.61
344.2458,54244.98
344.4248,54143.6
344.6037,54106.26
344.7827,54148.4
344.9616,54116.35
345.1405,54112.6
345.3194,54123.18
345.4982,54048.25
345.6771,53985.7
345.8559,53990.43
346.0347,53970.75
346.2135,53946.47
346.3923,53919.3
346.571,53847.84
346.7498,53822.68
346.9285,53900.41
347.1071,53843.82
347.2859,53736.56
347.4645,53779.19
347.6431,53840.0
347.8217,53855.47
348.0003,53751.54
348.1789,53747.89
348.3574,53724.4
348.5359,53655.12
348.7145,53563.52
348.893,53596.78
349.0714,53596.71
349.2499,53482.91
349.4283,53387.41
349.6068,53279.13
349.7852,53228.12
349.9635,53243.06
350.1419,53222.18
350.3202,53179.27
350.4985,53067.57
350.6768,52989.29
350.8551,52953.85
351.0334,52937.81
351.2116,52891.43
351.3898,52883.63
351.568,52809.67
351.7462,52801.38
351.9243,52767.01
352.1025,52676.8
352.2806,52592.31
352.4587,52572.83
352.6368,52506.54
352.8148,52393.85
352.9929,52354.59
353.1709,52386.91
353.3489,52393.25
353.5268,52291.57
353.7048,52200.77
353.8828,52170.26
354.0607,52061.9
354.2386,52064.85
354.4165,52020.39
354.5943,51957.18
354.7722,51932.24
354.95,52026.09
355.1278,51995.48
355.3056,51862.93
355.4833,51692.92
355.6611,51539.64
355.8388,51434.64
356.0165,51390.91
356.1942,51410.53
356.3719,51472.37
356.5495,51446.42
356.7271,51375.63
356.9047,51316.32
357.0823,51298.03
357.2599,51312.99
357.4374,51236.88
357.6149,51100.39
357.7924,50975.78
357.9699,50979.26
358.1474,50900.38
358.3248,50781.93
358.5023,50731.71
358.6797,50599.86
358.8571,50524.23
359.0344,50438.35
359.2118,50357.7
359.3891,50329.69
359.5664,50204.22
359.7437,50179.53
359.9209,50150.33
360.0982,49957.67
360.2754,49825.63
360.4526,49882.45
360.6298,49845.65
360.807,49789.28
360.9841,49777.13
361.1613,49864.49
361.3383,50051.33
361.5154,50029.62
361.6925,50025.75
361.8695,49944.46
362.0466,49735.85
362.2236,49571.97
362.4005,49361.81
362.5775,49145.18
362.7545,48999.61
362.9314,48909.73
363.1083,49033.27
363.2852,49486.17
363.462,49319.73
363.6389,49155.26
363.8157,48934.63
363.9925,48711.34
364.1693,48532.98
364.346,48417.03
364.5228,48521.32
364.6996,48698.83
364.8762,48720.7
365.0529,48775.39
365.2296,48933.29
365.4062,48718.5
365.5829,48678.13
365.7595,48690.27
365.9361,48527.17
366.1126,48592.82
366.2892,49760.92
366.4657,51002.96
366.6422,50961.03
366.8186,50453.65
366.9951,50216.73
367.1716,49696.13
367.348,50607.27
367.5244,50463.86
367.7008,49768.93
367.8772,49182.91
368.0535,49650.4
368.2298,51206.6
368.4061,51998.99
368.5824,50934.31
368.7586,50539.1
368.9349,49956.01
369.1111,48832.87
369.2873,48210.74
369.4635,48137.09
369.6396,47922.98
369.8158,48017.64
369.9919,48702.7
370.168,49684.95
370.3441,49267.56
370.5202,48537.67
370.6962,48010.2
370.8722,47701.23
371.0482,47508.88
371.2242,47683.42
371.4002,48133.4
371.5761,48136.05
371.752,47925.93
371.9279,48033.17
372.1038,48075.07
372.2796,47857.09
372.4555,47833.28
372.6313,47765.38
372.8071,47546.28
372.9829,47544.23
373.1586,47904.18
373.3344,47706.74
373.5101,47442.96
373.6858,47382.69
373.8615,47250.15
374.0371,47450.24
374.2127,47729.48
374.3884,47414.28
374.564,47274.72
374.7395,47196.03
374.9151,47213.72
375.0906,47942.62
375.2661,48179.54
375.4416,47740.68
375.6171,47844.25
375.7925,48002.59
375.968,47959.96
376.1434,47733.72
376.3188,47772.95
376.4941,47786.12
376.6695,47831.12
376.8448,48015.11
377.0201,48281.35
377.1954,48407.17
377.3707,48261.22
377.5459,48649.61
377.7212,49332.66
377.8964,50224.57
378.0715,50219.72
378.2467,49977.51
378.4218,49415.04
378.597,48743.75
378.7721,48677.82
378.9472,48921.63
379.1222,50553.12
379.2973,50554.36
379.4723,51529.45
379.6473,54311.47
379.8223,54110.95
379.9972,52222.39
380.1722,51564.83
380.3471,51260.84
380.522,49637.54
380.6969,49094.05
380.8717,49268.41
381.0466,48791.76
381.2214,49537.94
381.3962,49569.83
381.571,49192.31
381.7457,48872.7
381.9204,49064.11
382.0952,48759.14
382.2699,49381.67
382.4445,49860.62
382.6192,50512.17
382.7938,51146.86
382.9685,51504.38
383.1431,50848.84
383.3176,49817.07
383.4922,49484.25
383.6667,49727.96
383.8412,49258.67
384.0157,49071.45
384.1902,49265.57
384.3646,49052.94
384.5391,49333.7
384.7134,50240.19
384.8878,52300.0
385.0622,52740.48
385.2365,50996.3
385.4109,50189.67
385.5852,50066.47
385.7594,51876.4
385.9337,54009.61
386.1079,55339.69
386.2822,56705.58
386.4564,55293.85
386.6306,53740.58
386.8047,54472.84
386.9789,55530.64
387.153,57241.47
387.3271,56298.7
387.5012,54683.22
387.6752,54882.73
387.8492,56093.31
388.0233,54738.74
388.1972,52933.37
388.3712,52738.98
388.5452,52949.22
388.7191,53922.83
388.893,56635.36
389.0669,54611.57
389.2408,51257.08
389.4146,49801.17
389.5884,48871.45
389.7623,48736.9
389.9361,48567.11
390.1098,48376.44
390.2835,48494.39
390.4573,48423.55
390.631,48460.07
390.8047,48764.7
390.9784,48819.18
391.152,48475.83
391.3256,48422.06
391.4992,48259.21
391.6728,48605.7
391.8464,49483.47
392.0199,49228.16
392.1934,48687.81
392.3669,49270.82
392.5403,49950.84
392.7138,50777.0
392.8873,51116.4
393.0607,50656.42
393.2341,50642.8
393.4074,50581.72
393.5808,50000.52
393.7542,50145.27
393.9274,49976.16
394.1007,49852.85
394.274,51075.52
394.4472,51892.87
394.6205,52992.83
394.7937,53828.64
394.9668,54081.81
395.14,52951.38
395.3131,50773.52
395.4863,49864.63
395.6594,49677.88
395.8325,49217.61
396.0055,49847.6
396.1786,50414.53
396.3516,50808.62
396.5246,49742.0
396.6975,48800.71
396.8705,49700.82
397.0434,50764.71
397.2163,49759.65
397.3892,49401.77
397.5621,50136.71
397.735,51107.28
397.9077,51899.29
398.0806,51593.1
398.2534,53462.3
398.4261,52856.6
398.5989,51823.52
398.7716,52020.47
398.9443,53883.59
399.117,56228.72
399.2896,56137.06
399.4623,53434.75
399.6349,52898.16
399.8075,52652.3
399.9801,50665.79
400.1526,49607.9
400.3252,49201.65
400.4977,49445.35
400.6702,49537.52
400.8427,48162.3
401.0151,47696.7
401.1875,46959.42
401.36,46828.08
401.5323,46285.44
401.7047,46034.98
401.877,46432.35
402.0494,46823.76
402.2216,47545.11
402.394,47430.9
402.5662,48034.52
402.7385,49963.46
402.9107,49502.26
403.0829,48302.01
403.2551,47753.66
403.4272,47473.55
403.5994,47265.0
403.7715,47589.72
403.9436,47850.58
404.1156,47869.14
