Timestamp,01/04/2024 17:08:13
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2699.93
218.2508,2757.91
218.442,2814.24
218.6332,2879.54
218.8244,2938.42
219.0156,3002.31
219.2067,3069.46
219.3979,3137.44
219.589,3212.29
219.7801,3283.83
219.9712,3360.31
220.1623,3436.46
220.3533,3518.18
220.5444,3600.39
220.7354,3689.29
220.9264,3771.88
221.1174,3867.65
221.3083,3961.11
221.4993,4053.92
221.6902,4146.02
221.8812,4245.76
222.0721,4352.14
222.263,4457.32
222.4538,4568.82
222.6447,4683.22
222.8355,4794.52
223.0264,4907.41
223.2172,5026.38
223.408,5147.41
223.5987,5275.1
223.7895,5400.82
223.9802,5534.01
224.1709,5667.37
224.3616,5806.34
224.5524,5940.95
224.743,6089.09
224.9337,6222.69
225.1243,6379.82
225.315,6531.42
225.5056,6676.56
225.6962,6827.79
225.8867,6988.77
226.0773,7149.81
226.2678,7300.88
226.4584,7473.84
226.6489,7639.65
226.8394,7802.87
227.0298,7974.95
227.2203,8158.16
227.4108,8348.76
227.6012,8530.88
227.7916,8709.5
227.982,8898.28
228.1723,9082.0
228.3627,9279.41
228.5531,9470.44
228.7434,9658.79
228.9337,9864.51
229.124,10070.05
229.3143,10278.38
229.5045,10508.02
229.6948,10724.27
229.885,10956.21
230.0752,11185.76
230.2654,11416.53
230.4556,11644.55
230.6457,11877.84
230.8358,12107.54
231.026,12341.85
231.2161,12566.09
231.4062,12809.96
231.5963,13039.05
231.7863,13286.83
231.9764,13540.4
232.1664,13806.53
232.3564,14067.39
232.5464,14324.96
232.7364,14596.75
232.9263,14850.64
233.1163,15120.83
233.3062,15398.88
233.4961,15696.17
233.686,15965.94
233.8758,16216.94
234.0657,16474.81
234.2555,16753.34
234.4454,17033.93
234.6352,17314.57
234.825,17596.82
235.0147,17860.55
235.2045,18139.25
235.3942,18405.81
235.5839,18691.83
235.7737,18968.19
235.9633,19233.27
236.153,19538.0
236.3427,19835.6
236.5323,20113.44
236.7219,20379.32
236.9115,20633.42
237.1011,20896.78
237.2907,21185.41
237.4803,21477.76
237.6698,21750.05
237.8593,22031.97
238.0488,22310.37
238.2383,22590.87
238.4278,22866.54
238.6172,23172.08
238.8066,23451.47
238.9961,23737.29
239.1855,24033.75
239.3748,24320.61
239.5642,24581.08
239.7536,24867.6
239.9429,25139.91
240.1322,25391.33
240.3215,25665.76
240.5108,25936.45
240.7001,26218.99
240.8893,26495.52
241.0786,26760.43
241.2677,27017.69
241.457,27307.79
241.6461,27520.37
241.8353,27762.63
242.0244,28000.32
242.2136,28239.2
242.4027,28484.56
242.5918,28723.89
242.7809,28933.75
242.9699,29066.87
243.159,29253.42
243.348,29542.7
243.537,29858.7
243.726,30101.33
243.915,30329.04
244.1039,30534.74
244.2929,30661.02
244.4818,30787.56
244.6707,31009.09
244.8596,31316.52
245.0485,31602.72
245.2373,31873.25
245.4262,32122.8
245.615,32342.49
245.8038,32532.89
245.9926,32761.58
246.1814,32934.04
246.3701,32974.13
246.5589,33068.09
246.7476,33287.65
246.9363,33584.0
247.1249,33840.21
247.3136,34091.47
247.5023,34303.39
247.6909,34551.87
247.8795,34765.48
248.0681,34983.59
248.2567,35191.9
248.4453,35383.04
248.6338,35561.28
248.8224,35598.35
249.0109,35572.82
249.1994,35752.29
249.3878,35996.51
249.5763,36238.33
249.7648,36449.58
249.9532,36652.77
250.1416,36894.82
250.33,37126.72
250.5183,37353.03
250.7067,37510.38
250.8951,37654.6
251.0834,37809.13
251.2717,37942.62
251.46,38080.07
251.6483,38188.15
251.8365,38242.69
252.0247,38222.38
252.213,38373.34
252.4012,38541.87
252.5894,38772.29
252.7775,38920.83
252.9657,39064.12
253.1538,39245.08
253.3419,39380.29
253.53,39476.27
253.7181,39597.78
253.9062,39710.71
254.0942,39819.88
254.2823,39889.97
254.4703,39975.03
254.6583,40061.96
254.8463,40149.86
255.0342,40196.75
255.2222,40238.53
255.4101,40219.93
255.598,40226.47
255.7859,40323.76
255.9738,40473.38
256.1616,40628.19
256.3495,40797.22
256.5373,40924.49
256.7251,41103.95
256.9129,41215.28
257.1006,41295.5
257.2884,41418.11
257.4761,41543.7
257.6638,41619.74
257.8515,41662.09
258.0392,41716.52
258.2269,41760.75
258.4146,41794.84
258.6022,41856.82
258.7898,41867.05
258.9774,41904.24
259.165,41971.8
259.3525,42035.51
259.5401,42065.63
259.7276,42143.23
259.9151,42202.73
260.1026,42264.79
260.2901,42338.77
260.4776,42407.35
260.665,42543.42
260.8524,42649.51
261.0398,42773.06
261.2272,42811.15
261.4146,42821.35
261.6019,42886.38
261.7893,42950.25
261.9766,42984.07
262.1639,43044.4
262.3512,43028.52
262.5384,43033.58
262.7257,43054.92
262.9129,43083.23
263.1001,43105.07
263.2873,43189.57
263.4745,43230.07
263.6617,43158.64
263.8488,43204.01
264.0359,43239.46
264.2231,43243.42
264.4101,43280.46
264.5972,43325.76
264.7842,43367.59
264.9713,43380.09
265.1583,43383.12
265.3453,43412.36
265.5323,43444.6
265.7193,43493.75
265.9062,43559.62
266.0931,43583.9
266.2801,43596.47
266.4669,43640.61
266.6538,43692.74
266.8407,43744.95
267.0276,43726.81
267.2143,43714.44
267.4012,43759.59
267.588,43697.59
267.7747,43708.86
267.9615,43715.77
268.1482,43707.84
268.3349,43735.76
268.5217,43740.29
268.7083,43708.48
268.895,43708.28
269.0817,43743.5
269.2682,43742.34
269.4549,43702.36
269.6415,43630.57
269.8281,43623.56
270.0146,43662.69
270.2012,43700.96
270.3877,43736.67
270.5742,43742.84
270.7607,43751.21
270.9472,43756.22
271.1336,43753.34
271.32,43743.59
271.5065,43733.73
271.6929,43725.85
271.8792,43773.31
272.0656,43788.74
272.252,43817.93
272.4383,43844.47
272.6246,43832.23
272.8109,43837.16
272.9972,43927.01
273.1835,43977.3
273.3697,44018.2
273.5559,44050.63
273.7421,44076.93
273.9283,44079.77
274.1145,44105.65
274.3007,44142.01
274.4868,44169.95
274.6729,44262.54
274.859,44302.99
275.0451,44320.45
275.2311,44237.87
275.4172,44284.74
275.6032,44331.26
275.7892,44398.62
275.9752,44425.96
276.1612,44480.84
276.3472,44475.86
276.5331,44496.01
276.719,44517.07
276.9049,44538.63
277.0908,44531.59
277.2767,44543.22
277.4625,44601.01
277.6484,44617.99
277.8342,44620.66
278.02,44652.58
278.2057,44724.49
278.3915,44799.01
278.5772,44836.58
278.763,44824.72
278.9487,44913.28
279.1343,44996.89
279.32,45010.09
279.5057,44976.13
279.6913,44910.85
279.877,44926.05
280.0625,44947.1
280.2481,44931.23
280.4337,44912.49
280.6192,45002.97
280.8048,45085.62
280.9903,45096.7
281.1758,45077.81
281.3612,45048.91
281.5467,45076.44
281.7321,45154.76
281.9175,45220.8
282.1029,45242.03
282.2884,45284.91
282.4737,45259.3
282.6591,45247.31
282.8444,45281.94
283.0297,45317.11
283.215,45358.51
283.4002,45395.21
283.5855,45377.52
283.7707,45324.67
283.956,45333.29
284.1412,45362.79
284.3264,45442.84
284.5115,45536.38
284.6967,45620.79
284.8818,45614.06
285.0669,45584.79
285.252,45619.43
285.4371,45694.14
285.6222,45691.11
285.8072,45700.26
285.9922,45730.26
286.1772,45805.83
286.3622,45883.88
286.5472,45877.47
286.7321,45866.75
286.9171,45969.47
287.102,46028.21
287.2869,46106.13
287.4717,46233.81
287.6566,46280.53
287.8415,46331.42
288.0263,46384.01
288.2111,46339.0
288.3959,46305.15
288.5806,46374.61
288.7654,46433.81
288.9501,46585.79
289.1348,46669.2
289.3195,46721.83
289.5042,46795.63
289.6889,46905.12
289.8735,46870.56
290.0581,46907.42
290.2428,46881.16
290.4273,46953.58
290.6119,47063.88
290.7965,47122.46
290.981,47186.22
291.1655,47232.65
291.35,47173.6
291.5345,47161.07
291.719,47218.91
291.9034,47297.41
292.0878,47432.83
292.2722,47483.12
292.4566,47504.96
292.641,47572.57
292.8253,47630.77
293.0096,47668.3
293.194,47747.83
293.3783,47812.62
293.5626,47908.84
293.7468,47979.68
293.9311,48068.38
294.1153,48046.96
294.2995,47979.59
294.4837,47952.16
294.6678,47950.23
294.852,47983.98
295.0361,48072.37
295.2202,48151.16
295.4043,48242.62
295.5884,48298.01
295.7725,48354.23
295.9565,48399.08
296.1405,48364.1
296.3246,48394.78
296.5085,48534.77
296.6925,48669.32
296.8764,48722.41
297.0603,48754.49
297.2443,48790.46
297.4282,48798.66
297.612,48795.62
297.7959,48804.62
297.9797,48840.17
298.1635,48839.42
298.3474,48989.09
298.5311,49108.79
298.7149,49107.16
298.8987,49071.01
299.0823,49093.27
299.2661,49075.15
299.4498,49007.85
299.6334,49078.32
299.8171,49159.07
300.0007,49210.99
300.1843,49280.24
300.368,49317.41
300.5515,49344.45
300.7351,49377.53
300.9186,49406.23
301.1021,49415.45
301.2857,49474.82
301.4691,49531.39
301.6526,49617.15
301.8361,49632.41
302.0195,49638.63
302.2029,49685.21
302.3863,49752.37
302.5697,49762.83
302.753,49836.96
302.9364,49940.55
303.1197,50062.16
303.303,50112.2
303.4863,50093.56
303.6696,50041.61
303.8528,50013.37
304.036,50032.96
304.2192,50123.8
304.4024,50166.15
304.5856,50142.39
304.7688,50204.7
304.9519,50280.21
305.135,50313.19
305.3181,50345.48
305.5012,50385.49
305.6842,50470.16
305.8673,50519.11
306.0504,50507.18
306.2333,50450.37
306.4163,50502.43
306.5993,50511.42
306.7822,50576.71
306.9652,50639.03
307.1481,50625.84
307.331,50652.99
307.5139,50665.51
307.6967,50664.38
307.8796,50686.13
308.0624,50724.45
308.2452,50710.93
308.428,50708.65
308.6107,50770.39
308.7935,50767.18
308.9762,50787.3
309.1589,50830.14
309.3416,50861.53
309.5243,50877.16
309.7069,50915.2
309.8896,50912.35
310.0721,50935.86
310.2548,50989.25
310.4373,51031.3
310.6199,51108.07
310.8024,51124.1
310.985,51161.08
311.1674,51107.35
311.3499,51074.62
311.5324,51128.42
311.7148,51239.57
311.8973,51238.71
312.0797,51256.37
312.2621,51314.6
312.4445,51299.33
312.6268,51289.99
312.8091,51347.83
312.9915,51304.42
313.1738,51320.69
313.356,51303.73
313.5383,51276.07
313.7206,51313.55
313.9027,51291.13
314.085,51312.55
314.2672,51354.04
314.4493,51392.22
314.6314,51464.75
314.8136,51531.12
314.9957,51505.23
315.1778,51482.56
315.3598,51509.17
315.5419,51569.37
315.724,51617.42
315.9059,51643.79
316.088,51642.01
316.2699,51717.73
316.4519,51763.75
316.6338,51741.21
316.8157,51656.16
316.9977,51665.03
317.1795,51749.57
317.3614,51830.58
317.5432,51899.6
317.7251,51926.04
317.9069,51831.87
318.0887,51830.03
318.2704,51793.27
318.4522,51834.08
318.6339,51909.53
318.8156,52031.15
318.9973,52021.56
319.179,52091.95
319.3607,52166.36
319.5423,52232.94
319.7239,52242.65
319.9055,52218.31
320.0871,52239.86
320.2687,52268.98
320.4502,52263.36
320.6317,52227.1
320.8132,52283.58
320.9947,52347.49
321.1761,52403.5
321.3576,52410.63
321.5391,52422.26
321.7205,52462.69
321.9019,52500.14
322.0832,52487.12
322.2646,52490.4
322.4459,52493.44
322.6272,52502.21
322.8085,52494.25
322.9898,52525.98
323.1711,52505.56
323.3523,52488.39
323.5335,52473.05
323.7147,52587.97
323.8959,52753.47
324.0771,52826.88
324.2582,52836.6
324.4393,52863.84
324.6204,52936.2
324.8015,52972.17
324.9826,53068.63
325.1637,53190.12
325.3447,53194.9
325.5257,53193.44
325.7067,53173.43
325.8877,53035.72
326.0686,53006.48
326.2496,53062.52
326.4305,53057.02
326.6114,53108.51
326.7922,53155.34
326.9731,53194.75
327.1539,53202.02
327.3347,53258.12
327.5155,53308.43
327.6963,53430.13
327.8771,53477.02
328.0578,53380.0
328.2385,53248.52
328.4193,53277.34
328.5999,53299.03
328.7806,53278.17
328.9613,53318.53
329.1419,53292.14
329.3225,53332.54
329.5031,53309.0
329.6837,53299.18
329.8642,53275.16
330.0447,53290.53
330.2252,53263.48
330.4057,53214.38
330.5862,53222.12
330.7667,53251.96
330.9471,53309.94
331.1275,53466.64
331.3079,53536.3
331.4883,53642.4
331.6687,53606.17
331.849,53485.24
332.0293,53364.52
332.2096,53306.87
332.3899,53332.1
332.5702,53406.04
332.7504,53482.78
332.9306,53576.11
333.1108,53521.25
333.291,53441.78
333.4712,53449.05
333.6514,53519.15
333.8315,53511.25
334.0116,53518.75
334.1917,53584.53
334.3717,53656.87
334.5518,53682.35
334.7318,53618.76
334.9119,53609.5
335.0918,53650.45
335.2718,53698.49
335.4518,53712.08
335.6317,53757.23
335.8116,53826.72
335.9915,53753.59
336.1714,53637.92
336.3513,53624.27
336.5311,53670.02
336.7109,53768.71
336.8907,53784.5
337.0705,53631.67
337.2502,53466.8
337.43,53434.65
337.6097,53348.47
337.7894,53343.05
337.9691,53384.49
338.1488,53453.42
338.3284,53502.33
338.508,53615.71
338.6877,53710.43
338.8672,53712.94
339.0468,53635.75
339.2263,53632.12
339.4059,54034.86
339.5854,54227.79
339.7649,53869.73
339.9443,53711.34
340.1238,53647.8
340.3032,53637.51
340.4826,53646.82
340.662,53547.35
340.8414,53465.55
341.0207,53486.2
341.2001,53493.54
341.3794,53488.69
341.5587,53558.73
341.738,53606.82
341.9172,53623.74
342.0965,53578.27
342.2757,53473.5
342.4549,53306.66
342.6341,53328.53
342.8132,53389.38
342.9923,53573.62
343.1715,53753.55
343.3506,53689.69
343.5296,53495.2
343.7087,53402.65
343.8878,53336.65
344.0668,53330.44
344.2458,53325.47
344.4248,53233.49
344.6037,53204.86
344.7827,53242.02
344.9616,53211.55
345.1405,53205.64
345.3194,53211.89
345.4982,53135.49
345.6771,53079.66
345.8559,53073.67
346.0347,53071.76
346.2135,53033.34
346.3923,53014.52
346.571,52943.68
346.7498,52930.65
346.9285,52996.38
347.1071,52931.67
347.2859,52829.96
347.4645,52864.41
347.6431,52925.86
347.8217,52941.02
348.0003,52834.02
348.1789,52840.14
348.3574,52829.43
348.5359,52756.97
348.7145,52667.24
348.893,52692.49
349.0714,52691.79
349.2499,52581.56
349.4283,52482.67
349.6068,52368.74
349.7852,52328.13
349.9635,52353.86
350.1419,52318.49
350.3202,52285.19
350.4985,52187.88
350.6768,52100.18
350.8551,52050.61
351.0334,52042.89
351.2116,52004.84
351.3898,51987.05
351.568,51914.28
351.7462,51913.68
351.9243,51879.34
352.1025,51783.54
352.2806,51704.44
352.4587,51685.73
352.6368,51619.96
352.8148,51510.6
352.9929,51461.3
353.1709,51508.63
353.3489,51493.71
353.5268,51411.07
353.7048,51322.59
353.8828,51277.38
354.0607,51181.81
354.2386,51173.83
354.4165,51133.66
354.5943,51074.7
354.7722,51061.7
354.95,51134.77
355.1278,51114.67
355.3056,50986.7
355.4833,50808.97
355.6611,50658.52
355.8388,50559.05
356.0165,50519.26
356.1942,50544.79
356.3719,50607.72
356.5495,50561.55
356.7271,50499.56
356.9047,50442.32
357.0823,50439.38
357.2599,50455.3
357.4374,50372.76
357.6149,50226.64
357.7924,50113.86
357.9699,50104.67
358.1474,50033.61
358.3248,49914.48
358.5023,49878.08
358.6797,49729.17
358.8571,49660.62
359.0344,49590.13
359.2118,49502.24
359.3891,49464.8
359.5664,49347.38
359.7437,49326.37
359.9209,49291.26
360.0982,49111.96
360.2754,48978.14
360.4526,49035.18
360.6298,49001.77
360.807,48938.55
360.9841,48946.53
361.1613,49021.95
361.3383,49200.88
361.5154,49182.39
361.6925,49174.44
361.8695,49088.78
362.0466,48887.52
362.2236,48735.3
362.4005,48515.67
362.5775,48310.53
362.7545,48179.85
362.9314,48074.68
363.1083,48187.94
363.2852,48643.78
363.462,48480.74
363.6389,48324.46
363.8157,48110.54
363.9925,47875.72
364.1693,47698.9
364.346,47589.67
364.5228,47687.25
364.6996,47863.08
364.8762,47889.5
365.0529,47948.18
365.2296,48100.94
365.4062,47886.06
365.5829,47856.04
365.7595,47862.03
365.9361,47703.85
366.1126,47770.52
366.2892,48915.22
366.4657,50137.38
366.6422,50088.92
366.8186,49597.61
366.9951,49359.2
367.1716,48848.21
367.348,49744.35
367.5244,49612.81
367.7008,48916.25
367.8772,48342.37
368.0535,48796.55
368.2298,50327.32
368.4061,51109.3
368.5824,50076.0
368.7586,49682.19
368.9349,49103.52
369.1111,48002.39
369.2873,47386.71
369.4635,47313.4
369.6396,47115.45
369.8158,47196.11
369.9919,47883.22
370.168,48845.31
370.3441,48431.27
370.5202,47709.8
370.6962,47187.05
370.8722,46874.07
371.0482,46692.53
371.2242,46859.13
371.4002,47312.37
371.5761,47314.64
371.752,47114.52
371.9279,47217.76
372.1038,47256.47
372.2796,47043.98
372.4555,47021.6
372.6313,46960.59
372.8071,46727.77
372.9829,46737.65
373.1586,47086.01
373.3344,46891.79
373.5101,46634.98
373.6858,46579.36
373.8615,46442.08
374.0371,46644.87
374.2127,46918.33
374.3884,46601.84
374.564,46451.22
374.7395,46378.01
374.9151,46411.98
375.0906,47112.19
375.2661,47351.0
375.4416,46924.69
375.6171,47031.13
375.7925,47177.14
375.968,47147.48
376.1434,46922.17
376.3188,46950.33
376.4941,46978.41
376.6695,47017.25
376.8448,47196.62
377.0201,47457.48
377.1954,47574.95
377.3707,47443.13
377.5459,47814.32
377.7212,48487.08
377.8964,49375.93
378.0715,49363.8
378.2467,49130.72
378.4218,48572.65
378.597,47920.03
378.7721,47848.7
378.9472,48071.58
379.1222,49689.14
379.2973,49700.35
379.4723,50644.0
379.6473,53378.61
379.8223,53186.76
379.9972,51342.98
380.1722,50676.61
380.3471,50383.46
380.522,48786.48
380.6969,48259.8
380.8717,48429.18
381.0466,47959.21
381.2214,48694.9
381.3962,48724.99
381.571,48348.03
381.7457,48050.18
381.9204,48226.84
382.0952,47915.14
382.2699,48538.07
382.4445,49009.41
382.6192,49646.57
382.7938,50271.44
382.9685,50628.17
383.1431,49975.2
383.3176,48963.88
383.4922,48641.09
383.6667,48872.83
383.8412,48411.62
384.0157,48239.19
384.1902,48420.07
384.3646,48213.48
384.5391,48494.4
384.7134,49382.52
384.8878,51407.89
385.0622,51846.51
385.2365,50135.54
385.4109,49351.29
385.5852,49223.66
385.7594,50985.55
385.9337,53093.54
386.1079,54413.12
386.2822,55745.39
386.4564,54360.61
386.6306,52834.35
386.8047,53546.42
386.9789,54589.63
387.153,56273.04
387.3271,55342.95
387.5012,53755.37
387.6752,53945.75
387.8492,55139.89
388.0233,53798.21
388.1972,52035.63
388.3712,51835.64
388.5452,52051.0
388.7191,53013.17
388.893,55683.01
389.0669,53690.44
389.2408,50393.56
389.4146,48951.58
389.5884,48040.16
389.7623,47903.59
389.9361,47731.48
390.1098,47557.66
390.2835,47673.1
390.4573,47605.98
390.631,47629.74
390.8047,47936.75
390.9784,47996.05
391.152,47657.11
391.3256,47604.95
391.4992,47442.93
391.6728,47781.86
391.8464,48637.13
392.0199,48399.07
392.1934,47858.17
392.3669,48440.0
392.5403,49097.48
392.7138,49919.66
392.8873,50253.63
393.0607,49801.46
393.2341,49786.56
393.4074,49727.01
393.5808,49149.95
393.7542,49297.29
393.9274,49120.82
394.1007,49000.72
394.274,50215.64
394.4472,51028.88
394.6205,52099.27
394.7937,52926.35
394.9668,53180.18
395.14,52065.23
395.3131,49915.25
395.4863,49011.63
395.6594,48841.8
395.8325,48376.68
396.0055,49010.07
396.1786,49563.3
396.3516,49950.99
396.5246,48891.2
396.6975,47971.28
396.8705,48854.96
397.0434,49898.81
397.2163,48914.2
397.3892,48561.58
397.5621,49283.6
397.735,50245.29
397.9077,51043.78
398.0806,50733.21
398.2534,52560.21
398.4261,51973.34
398.5989,50949.24
398.7716,51133.95
398.9443,52978.76
399.117,55292.84
399.2896,55214.03
399.4623,52539.89
399.6349,52008.26
399.8075,51776.96
399.9801,49807.59
400.1526,48776.84
400.3252,48364.86
400.4977,48617.03
400.6702,48715.63
400.8427,47355.81
401.0151,46892.03
401.1875,46172.42
401.36,46047.2
401.5323,45511.45
401.7047,45262.58
401.877,45652.91
402.0494,46047.05
402.2216,46755.35
402.394,46645.67
402.5662,47232.19
402.7385,49140.61
402.9107,48665.67
403.0829,47499.73
403.2551,46954.27
403.4272,46673.87
403.5994,46465.69
403.7715,46793.84
403.9436,47056.04
404.1156,47063.1
