Timestamp,01/04/2024 11:45:33
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2594.64
218.2508,2651.2
218.442,2703.67
218.6332,2768.07
218.8244,2822.86
219.0156,2884.49
219.2067,2949.4
219.3979,3015.25
219.589,3083.61
219.7801,3152.63
219.9712,3223.03
220.1623,3297.83
220.3533,3376.71
220.5444,3456.58
220.7354,3538.82
220.9264,3618.89
221.1174,3709.44
221.3083,3800.98
221.4993,3886.85
221.6902,3977.0
221.8812,4073.56
222.0721,4171.98
222.263,4270.84
222.4538,4374.69
222.6447,4483.16
222.8355,4593.47
223.0264,4698.92
223.2172,4811.66
223.408,4930.58
223.5987,5052.36
223.7895,5169.61
223.9802,5293.19
224.1709,5419.64
224.3616,5555.37
224.5524,5686.42
224.743,5822.04
224.9337,5950.24
225.1243,6102.15
225.315,6241.01
225.5056,6380.66
225.6962,6529.64
225.8867,6680.15
226.0773,6834.56
226.2678,6981.89
226.4584,7141.12
226.6489,7304.31
226.8394,7455.85
227.0298,7622.45
227.2203,7793.69
227.4108,7977.68
227.6012,8153.35
227.7916,8322.29
227.982,8504.18
228.1723,8680.22
228.3627,8869.84
228.5531,9045.59
228.7434,9228.07
228.9337,9421.9
229.124,9616.48
229.3143,9815.87
229.5045,10033.09
229.6948,10242.48
229.885,10458.24
230.0752,10680.93
230.2654,10900.37
230.4556,11121.96
230.6457,11339.52
230.8358,11556.72
231.026,11782.27
231.2161,12003.65
231.4062,12226.85
231.5963,12448.81
231.7863,12684.52
231.9764,12930.95
232.1664,13174.04
232.3564,13433.44
232.5464,13678.79
232.7364,13929.25
232.9263,14173.96
233.1163,14432.87
233.3062,14701.68
233.4961,14977.04
233.686,15243.06
233.8758,15483.77
234.0657,15724.26
234.2555,16006.12
234.4454,16261.07
234.6352,16533.34
234.825,16798.99
235.0147,17046.61
235.2045,17310.09
235.3942,17574.54
235.5839,17844.5
235.7737,18113.83
235.9633,18361.48
236.153,18645.89
236.3427,18936.73
236.5323,19202.39
236.7219,19459.52
236.9115,19702.66
237.1011,19946.88
237.2907,20227.41
237.4803,20507.33
237.6698,20758.96
237.8593,21034.07
238.0488,21301.38
238.2383,21571.33
238.4278,21832.46
238.6172,22120.64
238.8066,22387.85
238.9961,22665.17
239.1855,22949.53
239.3748,23212.17
239.5642,23472.16
239.7536,23738.7
239.9429,24005.65
240.1322,24237.73
240.3215,24505.85
240.5108,24767.08
240.7001,25035.97
240.8893,25295.59
241.0786,25553.33
241.2677,25801.84
241.457,26084.01
241.6461,26285.21
241.8353,26507.82
242.0244,26736.33
242.2136,26964.68
242.4027,27204.38
242.5918,27431.4
242.7809,27639.44
242.9699,27772.38
243.159,27938.29
243.348,28218.63
243.537,28518.77
243.726,28751.04
243.915,28967.75
244.1039,29160.21
244.2929,29276.53
244.4818,29410.39
244.6707,29625.29
244.8596,29914.67
245.0485,30188.22
245.2373,30449.21
245.4262,30692.34
245.615,30903.84
245.8038,31082.02
245.9926,31297.57
246.1814,31472.83
246.3701,31497.85
246.5589,31596.56
246.7476,31804.82
246.9363,32099.3
247.1249,32339.21
247.3136,32573.12
247.5023,32773.59
247.6909,33016.4
247.8795,33220.12
248.0681,33420.58
248.2567,33626.24
248.4453,33811.34
248.6338,33978.34
248.8224,34037.1
249.0109,34003.11
249.1994,34163.84
249.3878,34400.13
249.5763,34629.86
249.7648,34836.54
249.9532,35036.13
250.1416,35266.8
250.33,35481.26
250.5183,35694.82
250.7067,35844.29
250.8951,35982.55
251.0834,36131.96
251.2717,36267.4
251.46,36387.51
251.6483,36498.52
251.8365,36556.1
252.0247,36529.16
252.213,36677.57
252.4012,36840.38
252.5894,37065.13
252.7775,37207.17
252.9657,37332.83
253.1538,37513.82
253.3419,37642.79
253.53,37729.8
253.7181,37846.39
253.9062,37961.24
254.0942,38064.8
254.2823,38138.01
254.4703,38210.3
254.6583,38302.42
254.8463,38382.25
255.0342,38423.82
255.2222,38465.47
255.4101,38450.43
255.598,38440.92
255.7859,38556.01
255.9738,38690.94
256.1616,38839.94
256.3495,39005.76
256.5373,39117.57
256.7251,39290.74
256.9129,39392.92
257.1006,39461.02
257.2884,39587.31
257.4761,39721.83
257.6638,39782.04
257.8515,39816.56
258.0392,39880.68
258.2269,39919.04
258.4146,39962.75
258.6022,40012.37
258.7898,40032.35
258.9774,40064.8
259.165,40119.05
259.3525,40175.18
259.5401,40203.8
259.7276,40283.05
259.9151,40344.45
260.1026,40397.75
260.2901,40469.9
260.4776,40542.3
260.665,40669.9
260.8524,40761.08
261.0398,40885.4
261.2272,40925.25
261.4146,40935.58
261.6019,40976.25
261.7893,41037.63
261.9766,41078.21
262.1639,41127.64
262.3512,41130.03
262.5384,41130.61
262.7257,41138.05
262.9129,41175.93
263.1001,41190.74
263.2873,41261.01
263.4745,41298.96
263.6617,41241.38
263.8488,41276.34
264.0359,41312.34
264.2231,41326.54
264.4101,41359.87
264.5972,41404.05
264.7842,41427.11
264.9713,41439.29
265.1583,41448.75
265.3453,41472.17
265.5323,41511.49
265.7193,41552.12
265.9062,41615.38
266.0931,41632.7
266.2801,41631.35
266.4669,41688.24
266.6538,41726.86
266.8407,41784.69
267.0276,41764.05
267.2143,41750.88
267.4012,41789.78
267.588,41734.24
267.7747,41751.75
267.9615,41761.57
268.1482,41753.62
268.3349,41769.21
268.5217,41766.02
268.7083,41740.36
268.895,41731.54
269.0817,41776.13
269.2682,41773.5
269.4549,41722.1
269.6415,41645.12
269.8281,41647.62
270.0146,41686.38
270.2012,41725.85
270.3877,41754.26
270.5742,41760.59
270.7607,41770.33
270.9472,41768.8
271.1336,41759.9
271.32,41761.15
271.5065,41744.42
271.6929,41744.93
271.8792,41789.91
272.0656,41792.99
272.252,41818.86
272.4383,41835.72
272.6246,41836.08
272.8109,41830.16
272.9972,41917.48
273.1835,41978.01
273.3697,42002.11
273.5559,42025.83
273.7421,42048.76
273.9283,42064.57
274.1145,42076.58
274.3007,42097.44
274.4868,42143.55
274.6729,42227.28
274.859,42256.83
275.0451,42275.59
275.2311,42205.85
275.4172,42234.25
275.6032,42294.59
275.7892,42360.25
275.9752,42369.76
276.1612,42427.57
276.3472,42415.4
276.5331,42426.74
276.719,42448.67
276.9049,42481.1
277.0908,42470.6
277.2767,42484.31
277.4625,42526.64
277.6484,42538.25
277.8342,42542.64
278.02,42569.35
278.2057,42632.66
278.3915,42711.57
278.5772,42753.04
278.763,42748.46
278.9487,42814.18
279.1343,42891.94
279.32,42900.24
279.5057,42879.32
279.6913,42808.72
279.877,42820.27
280.0625,42841.93
280.2481,42829.09
280.4337,42809.23
280.6192,42894.66
280.8048,42963.85
280.9903,42976.43
281.1758,42945.07
281.3612,42935.42
281.5467,42947.84
281.7321,43025.1
281.9175,43084.44
282.1029,43102.3
282.2884,43145.81
282.4737,43120.08
282.6591,43095.35
282.8444,43134.25
283.0297,43159.46
283.215,43206.69
283.4002,43236.56
283.5855,43228.34
283.7707,43170.02
283.956,43187.99
284.1412,43198.64
284.3264,43277.71
284.5115,43372.42
284.6967,43441.56
284.8818,43432.48
285.0669,43403.58
285.252,43452.56
285.4371,43503.06
285.6222,43501.65
285.8072,43521.82
285.9922,43534.57
286.1772,43613.84
286.3622,43684.46
286.5472,43682.76
286.7321,43670.64
286.9171,43752.28
287.102,43812.7
287.2869,43898.53
287.4717,44011.04
287.6566,44055.96
287.8415,44104.95
288.0263,44150.65
288.2111,44101.86
288.3959,44075.11
288.5806,44130.26
288.7654,44197.69
288.9501,44343.41
289.1348,44418.41
289.3195,44458.33
289.5042,44527.42
289.6889,44633.44
289.8735,44602.3
290.0581,44628.07
290.2428,44607.17
290.4273,44672.41
290.6119,44780.28
290.7965,44831.25
290.981,44900.14
291.1655,44943.56
291.35,44878.22
291.5345,44868.5
291.719,44929.59
291.9034,44989.9
292.0878,45123.65
292.2722,45172.16
292.4566,45175.87
292.641,45261.5
292.8253,45308.84
293.0096,45337.49
293.194,45419.9
293.3783,45473.19
293.5626,45569.32
293.7468,45644.99
293.9311,45702.25
294.1153,45684.72
294.2995,45630.82
294.4837,45594.32
294.6678,45602.79
294.852,45627.51
295.0361,45705.39
295.2202,45783.7
295.4043,45878.49
295.5884,45920.31
295.7725,45968.1
295.9565,46012.61
296.1405,45993.19
296.3246,46014.68
296.5085,46136.78
296.6925,46267.59
296.8764,46323.43
297.0603,46353.16
297.2443,46376.85
297.4282,46392.88
297.612,46388.13
297.7959,46393.45
297.9797,46437.9
298.1635,46430.91
298.3474,46564.24
298.5311,46681.28
298.7149,46668.03
298.8987,46645.03
299.0823,46665.36
299.2661,46641.91
299.4498,46584.88
299.6334,46639.82
299.8171,46720.66
300.0007,46765.33
300.1843,46833.52
300.368,46879.16
300.5515,46882.0
300.7351,46925.61
300.9186,46969.43
301.1021,46962.54
301.2857,47015.46
301.4691,47057.34
301.6526,47148.99
301.8361,47152.83
302.0195,47164.63
302.2029,47210.44
302.3863,47274.82
302.5697,47268.8
302.753,47349.76
302.9364,47460.95
303.1197,47561.32
303.303,47606.74
303.4863,47597.32
303.6696,47539.04
303.8528,47514.34
304.036,47536.91
304.2192,47615.57
304.4024,47658.85
304.5856,47638.6
304.7688,47694.51
304.9519,47762.29
305.135,47790.97
305.3181,47815.8
305.5012,47851.6
305.6842,47937.03
305.8673,47990.41
306.0504,47977.7
306.2333,47915.92
306.4163,47968.18
306.5993,47981.05
306.7822,48039.45
306.9652,48102.95
307.1481,48097.05
307.331,48109.67
307.5139,48116.24
307.6967,48115.28
307.8796,48147.16
308.0624,48186.78
308.2452,48163.74
308.428,48166.61
308.6107,48220.47
308.7935,48204.98
308.9762,48232.58
309.1589,48269.96
309.3416,48301.55
309.5243,48314.67
309.7069,48354.45
309.8896,48350.73
310.0721,48372.13
310.2548,48406.97
310.4373,48455.7
310.6199,48532.98
310.8024,48545.43
310.985,48586.7
311.1674,48540.2
311.3499,48509.73
311.5324,48548.08
311.7148,48657.91
311.8973,48661.0
312.0797,48689.29
312.2621,48725.9
312.4445,48714.96
312.6268,48710.97
312.8091,48769.8
312.9915,48734.79
313.1738,48742.05
313.356,48720.57
313.5383,48694.24
313.7206,48729.38
313.9027,48698.19
314.085,48736.52
314.2672,48754.54
314.4493,48801.23
314.6314,48877.17
314.8136,48934.5
314.9957,48918.67
315.1778,48893.34
315.3598,48921.69
315.5419,48969.12
315.724,49016.52
315.9059,49027.3
316.088,49031.3
316.2699,49104.27
316.4519,49163.73
316.6338,49130.93
316.8157,49055.01
316.9977,49058.47
317.1795,49155.38
317.3614,49228.36
317.5432,49296.34
317.7251,49313.96
317.9069,49210.4
318.0887,49211.86
318.2704,49174.43
318.4522,49233.51
318.6339,49305.49
318.8156,49425.45
318.9973,49420.67
319.179,49473.93
319.3607,49547.3
319.5423,49607.56
319.7239,49611.58
319.9055,49590.61
320.0871,49622.8
320.2687,49645.7
320.4502,49663.21
320.6317,49601.54
320.8132,49667.67
320.9947,49731.03
321.1761,49773.73
321.3576,49785.29
321.5391,49791.59
321.7205,49836.37
321.9019,49870.54
322.0832,49856.73
322.2646,49863.22
322.4459,49859.54
322.6272,49855.39
322.8085,49861.21
322.9898,49874.63
323.1711,49867.87
323.3523,49856.76
323.5335,49831.37
323.7147,49952.34
323.8959,50126.88
324.0771,50197.46
324.2582,50206.23
324.4393,50242.53
324.6204,50288.41
324.8015,50320.03
324.9826,50414.56
325.1637,50533.0
325.3447,50536.47
325.5257,50557.82
325.7067,50531.82
325.8877,50415.54
326.0686,50378.01
326.2496,50444.79
326.4305,50434.76
326.6114,50484.33
326.7922,50527.97
326.9731,50563.52
327.1539,50568.36
327.3347,50618.65
327.5155,50669.23
327.6963,50782.79
327.8771,50813.92
328.0578,50735.18
328.2385,50615.51
328.4193,50635.47
328.5999,50653.96
328.7806,50630.3
328.9613,50672.6
329.1419,50680.65
329.3225,50718.94
329.5031,50692.11
329.6837,50688.79
329.8642,50671.18
330.0447,50679.99
330.2252,50638.35
330.4057,50584.08
330.5862,50586.09
330.7667,50604.71
330.9471,50673.42
331.1275,50819.52
331.3079,50889.76
331.4883,50989.66
331.6687,50965.21
331.849,50840.37
332.0293,50738.81
332.2096,50670.97
332.3899,50694.07
332.5702,50765.68
332.7504,50842.89
332.9306,50923.08
333.1108,50876.09
333.291,50798.05
333.4712,50795.67
333.6514,50860.25
333.8315,50856.77
334.0116,50860.74
334.1917,50930.51
334.3717,51002.87
334.5518,51034.09
334.7318,50970.75
334.9119,50946.95
335.0918,50993.11
335.2718,51050.93
335.4518,51070.06
335.6317,51107.15
335.8116,51166.05
335.9915,51076.69
336.1714,50966.77
336.3513,50952.72
336.5311,51003.28
336.7109,51098.12
336.8907,51119.75
337.0705,50950.38
337.2502,50791.34
337.43,50771.3
337.6097,50714.37
337.7894,50705.18
337.9691,50745.1
338.1488,50800.53
338.3284,50849.07
338.508,50969.26
338.6877,51066.5
338.8672,51066.62
339.0468,50996.54
339.2263,50969.94
339.4059,51347.27
339.5854,51548.47
339.7649,51213.19
339.9443,51062.92
340.1238,51006.74
340.3032,50998.67
340.4826,50998.44
340.662,50907.38
340.8414,50808.79
341.0207,50832.05
341.2001,50858.42
341.3794,50832.87
341.5587,50907.08
341.738,50955.07
341.9172,50976.62
342.0965,50937.58
342.2757,50836.07
342.4549,50667.28
342.6341,50689.16
342.8132,50756.85
342.9923,50938.75
343.1715,51093.79
343.3506,51032.63
343.5296,50846.5
343.7087,50760.82
343.8878,50692.07
344.0668,50667.39
344.2458,50668.48
344.4248,50573.93
344.6037,50561.82
344.7827,50601.52
344.9616,50581.01
345.1405,50579.84
345.3194,50582.81
345.4982,50524.45
345.6771,50468.33
345.8559,50452.7
346.0347,50438.51
346.2135,50401.73
346.3923,50390.0
346.571,50337.18
346.7498,50315.57
346.9285,50389.39
347.1071,50342.41
347.2859,50224.19
347.4645,50249.84
347.6431,50302.5
347.8217,50334.63
348.0003,50231.42
348.1789,50237.51
348.3574,50204.79
348.5359,50148.09
348.7145,50068.59
348.893,50082.05
349.0714,50079.92
349.2499,49973.18
349.4283,49884.58
349.6068,49762.74
349.7852,49737.01
349.9635,49775.12
350.1419,49756.97
350.3202,49720.06
350.4985,49625.59
350.6768,49543.41
350.8551,49503.51
351.0334,49474.61
351.2116,49441.96
351.3898,49430.97
351.568,49349.72
351.7462,49362.41
351.9243,49333.18
352.1025,49231.44
352.2806,49142.97
352.4587,49114.75
352.6368,49046.81
352.8148,48966.35
352.9929,48919.78
353.1709,48965.77
353.3489,48983.57
353.5268,48912.52
353.7048,48814.7
353.8828,48773.58
354.0607,48683.37
354.2386,48682.4
354.4165,48646.87
354.5943,48578.04
354.7722,48563.54
354.95,48631.29
355.1278,48622.95
355.3056,48481.79
355.4833,48319.34
355.6611,48174.9
355.8388,48076.14
356.0165,48031.84
356.1942,48068.43
356.3719,48118.23
356.5495,48057.56
356.7271,47999.11
356.9047,47940.59
357.0823,47929.44
357.2599,47950.84
357.4374,47882.35
357.6149,47747.87
357.7924,47635.97
357.9699,47606.21
358.1474,47537.04
358.3248,47417.0
358.5023,47368.06
358.6797,47241.8
358.8571,47173.27
359.0344,47120.55
359.2118,47055.38
359.3891,47035.55
359.5664,46929.52
359.7437,46921.96
359.9209,46884.29
360.0982,46711.47
360.2754,46565.59
360.4526,46610.76
360.6298,46584.15
360.807,46512.42
360.9841,46516.15
361.1613,46601.01
361.3383,46774.56
361.5154,46760.19
361.6925,46756.38
361.8695,46648.45
362.0466,46472.62
362.2236,46323.63
362.4005,46132.09
362.5775,45949.15
362.7545,45836.31
362.9314,45721.02
363.1083,45825.03
363.2852,46245.46
363.462,46082.79
363.6389,45941.51
363.8157,45754.62
363.9925,45541.0
364.1693,45389.62
364.346,45259.91
364.5228,45347.7
364.6996,45519.41
364.8762,45532.68
365.0529,45587.76
365.2296,45752.83
365.4062,45557.88
365.5829,45539.63
365.7595,45555.57
365.9361,45404.08
366.1126,45470.13
366.2892,46541.31
366.4657,47704.23
366.6422,47671.16
366.8186,47188.09
366.9951,46971.5
367.1716,46492.06
367.348,47335.72
367.5244,47229.38
367.7008,46548.65
367.8772,45981.82
368.0535,46404.15
368.2298,47878.2
368.4061,48643.43
368.5824,47648.21
368.7586,47244.13
368.9349,46723.2
369.1111,45682.52
369.2873,45104.68
369.4635,45036.83
369.6396,44842.11
369.8158,44930.99
369.9919,45590.86
370.168,46502.65
370.3441,46102.05
370.5202,45394.29
370.6962,44882.01
370.8722,44580.92
371.0482,44423.43
371.2242,44609.66
371.4002,45054.31
371.5761,45067.63
371.752,44856.84
371.9279,44922.01
372.1038,44943.21
372.2796,44754.56
372.4555,44743.98
372.6313,44691.82
372.8071,44482.24
372.9829,44484.21
373.1586,44807.01
373.3344,44599.86
373.5101,44329.52
373.6858,44283.49
373.8615,44160.64
374.0371,44375.47
374.2127,44652.53
374.3884,44343.78
374.564,44181.8
374.7395,44104.99
374.9151,44113.1
375.0906,44810.0
375.2661,45076.97
375.4416,44688.21
375.6171,44785.76
375.7925,44899.5
375.968,44866.54
376.1434,44667.58
376.3188,44700.88
376.4941,44721.72
376.6695,44758.35
376.8448,44928.88
377.0201,45176.07
377.1954,45312.88
377.3707,45193.95
377.5459,45541.42
377.7212,46202.9
377.8964,47050.3
378.0715,47045.1
378.2467,46836.99
378.4218,46304.77
378.597,45655.11
378.7721,45573.5
378.9472,45768.69
379.1222,47310.85
379.2973,47302.61
379.4723,48177.75
379.6473,50780.74
379.8223,50616.23
379.9972,48857.56
380.1722,48245.19
380.3471,48002.47
380.522,46486.17
380.6969,45968.95
380.8717,46145.26
381.0466,45713.98
381.2214,46399.23
381.3962,46408.73
381.571,46037.25
381.7457,45742.26
381.9204,45905.03
382.0952,45579.58
382.2699,46193.21
382.4445,46607.06
382.6192,47199.96
382.7938,47786.57
382.9685,48144.84
383.1431,47518.37
383.3176,46538.58
383.4922,46221.74
383.6667,46459.52
383.8412,46021.25
384.0157,45853.64
384.1902,46064.73
384.3646,45890.55
384.5391,46166.68
384.7134,47041.96
384.8878,48969.92
385.0622,49398.92
385.2365,47763.91
385.4109,47006.0
385.5852,46845.67
385.7594,48519.9
385.9337,50534.22
386.1079,51770.48
386.2822,53099.61
386.4564,51807.18
386.6306,50310.3
386.8047,51005.48
386.9789,51963.65
387.153,53578.15
387.3271,52729.44
387.5012,51189.8
387.6752,51368.86
387.8492,52497.46
388.0233,51250.08
388.1972,49538.57
388.3712,49364.48
388.5452,49545.62
388.7191,50452.01
388.893,53038.87
389.0669,51179.89
389.2408,48036.67
389.4146,46664.71
389.5884,45792.56
389.7623,45695.89
389.9361,45543.12
390.1098,45372.12
390.2835,45488.18
390.4573,45399.44
390.631,45414.69
390.8047,45734.51
390.9784,45811.96
391.152,45501.03
391.3256,45458.5
391.4992,45318.03
391.6728,45622.81
391.8464,46434.05
392.0199,46178.13
392.1934,45644.15
392.3669,46192.96
392.5403,46821.01
392.7138,47574.01
392.8873,47877.88
393.0607,47405.01
393.2341,47340.11
393.4074,47271.49
393.5808,46733.16
393.7542,46881.05
393.9274,46780.07
394.1007,46676.99
394.274,47860.55
394.4472,48632.77
394.6205,49699.47
394.7937,50500.77
394.9668,50765.28
395.14,49731.72
395.3131,47672.03
395.4863,46810.75
395.6594,46649.36
395.8325,46199.01
396.0055,46805.9
396.1786,47287.76
396.3516,47644.11
396.5246,46607.21
396.6975,45670.41
396.8705,46459.95
397.0434,47483.8
397.2163,46566.52
397.3892,46258.21
397.5621,46988.09
397.735,47938.5
397.9077,48752.85
398.0806,48489.37
398.2534,50232.3
398.4261,49698.75
398.5989,48715.23
398.7716,48905.58
398.9443,50647.1
399.117,52886.96
399.2896,52845.49
399.4623,50288.98
399.6349,49759.35
399.8075,49545.7
399.9801,47685.9
400.1526,46710.44
400.3252,46330.29
400.4977,46529.31
400.6702,46650.15
400.8427,45354.22
401.0151,44932.61
401.1875,44248.07
401.36,44135.67
401.5323,43650.62
401.7047,43400.51
401.877,43779.42
402.0494,44160.56
402.2216,44840.39
402.394,44743.06
402.5662,45276.92
402.7385,47098.79
402.9107,46682.31
403.0829,45528.38
403.2551,44991.26
403.4272,44704.17
403.5994,44538.39
403.7715,44873.72
403.9436,45157.27
404.1156,45152.22
