Timestamp,01/04/2024 02:27:37
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2528.17
218.2508,2582.17
218.442,2634.81
218.6332,2696.21
218.8244,2751.85
219.0156,2809.47
219.2067,2872.68
219.3979,2933.8
219.589,3002.65
219.7801,3070.01
219.9712,3141.03
220.1623,3212.52
220.3533,3290.29
220.5444,3367.53
220.7354,3445.67
220.9264,3524.67
221.1174,3612.4
221.3083,3700.41
221.4993,3784.7
221.6902,3874.24
221.8812,3965.86
222.0721,4062.52
222.263,4159.5
222.4538,4263.04
222.6447,4364.64
222.8355,4473.6
223.0264,4577.64
223.2172,4687.35
223.408,4802.48
223.5987,4918.38
223.7895,5034.47
223.9802,5158.91
224.1709,5282.01
224.3616,5413.55
224.5524,5539.65
224.743,5673.74
224.9337,5800.13
225.1243,5947.61
225.315,6082.28
225.5056,6221.24
225.6962,6363.03
225.8867,6516.14
226.0773,6663.93
226.2678,6810.18
226.4584,6965.29
226.6489,7122.02
226.8394,7269.77
227.0298,7435.85
227.2203,7604.68
227.4108,7783.18
227.6012,7951.07
227.7916,8113.57
227.982,8294.22
228.1723,8465.81
228.3627,8646.73
228.5531,8825.74
228.7434,9005.72
228.9337,9195.89
229.124,9389.97
229.3143,9584.45
229.5045,9793.07
229.6948,10002.73
229.885,10213.52
230.0752,10432.84
230.2654,10641.71
230.4556,10864.33
230.6457,11077.65
230.8358,11290.22
231.026,11503.75
231.2161,11724.85
231.4062,11948.81
231.5963,12167.18
231.7863,12400.34
231.9764,12636.22
232.1664,12879.72
232.3564,13132.82
232.5464,13368.96
232.7364,13623.37
232.9263,13856.15
233.1163,14114.83
233.3062,14381.19
233.4961,14657.43
233.686,14908.97
233.8758,15144.58
234.0657,15387.85
234.2555,15658.11
234.4454,15914.35
234.6352,16175.12
234.825,16441.62
235.0147,16692.72
235.2045,16951.38
235.3942,17208.19
235.5839,17463.58
235.7737,17728.22
235.9633,17988.89
236.153,18263.67
236.3427,18545.79
236.5323,18813.01
236.7219,19066.4
236.9115,19303.7
237.1011,19556.43
237.2907,19828.5
237.4803,20100.4
237.6698,20358.08
237.8593,20620.7
238.0488,20889.98
238.2383,21152.97
238.4278,21411.68
238.6172,21702.38
238.8066,21959.23
238.9961,22239.57
239.1855,22517.54
239.3748,22782.88
239.5642,23035.83
239.7536,23307.28
239.9429,23562.57
240.1322,23806.32
240.3215,24064.14
240.5108,24318.83
240.7001,24584.36
240.8893,24845.24
241.0786,25094.58
241.2677,25339.76
241.457,25624.76
241.6461,25834.06
241.8353,26046.64
242.0244,26275.56
242.2136,26510.81
242.4027,26744.06
242.5918,26974.48
242.7809,27177.81
242.9699,27310.82
243.159,27477.7
243.348,27760.08
243.537,28043.39
243.726,28283.86
243.915,28502.65
244.1039,28703.5
244.2929,28817.2
244.4818,28946.2
244.6707,29159.55
244.8596,29457.16
245.0485,29725.62
245.2373,29983.57
245.4262,30222.28
245.615,30437.04
245.8038,30618.89
245.9926,30836.5
246.1814,31015.51
246.3701,31042.09
246.5589,31131.79
246.7476,31342.97
246.9363,31632.9
247.1249,31872.58
247.3136,32114.27
247.5023,32327.18
247.6909,32564.78
247.8795,32759.37
248.0681,32965.26
248.2567,33174.4
248.4453,33345.07
248.6338,33523.95
248.8224,33575.03
249.0109,33544.17
249.1994,33702.09
249.3878,33953.14
249.5763,34190.87
249.7648,34399.4
249.9532,34591.69
250.1416,34816.96
250.33,35030.73
250.5183,35240.72
250.7067,35394.79
250.8951,35536.32
251.0834,35684.84
251.2717,35825.56
251.46,35949.91
251.6483,36067.93
251.8365,36125.2
252.0247,36106.79
252.213,36258.97
252.4012,36410.92
252.5894,36631.04
252.7775,36776.81
252.9657,36898.99
253.1538,37092.47
253.3419,37228.26
253.53,37313.15
253.7181,37434.74
253.9062,37546.22
254.0942,37640.12
254.2823,37718.68
254.4703,37792.62
254.6583,37888.79
254.8463,37978.26
255.0342,38022.32
255.2222,38072.57
255.4101,38067.16
255.598,38050.68
255.7859,38154.85
255.9738,38307.12
256.1616,38461.6
256.3495,38621.23
256.5373,38734.24
256.7251,38902.06
256.9129,39008.17
257.1006,39089.17
257.2884,39200.93
257.4761,39331.92
257.6638,39400.15
257.8515,39433.15
258.0392,39492.0
258.2269,39545.88
258.4146,39586.14
258.6022,39657.74
258.7898,39665.47
258.9774,39708.73
259.165,39771.37
259.3525,39812.32
259.5401,39841.64
259.7276,39909.97
259.9151,39984.48
260.1026,40042.43
260.2901,40112.7
260.4776,40191.11
260.665,40323.17
260.8524,40424.34
261.0398,40538.96
261.2272,40582.21
261.4146,40584.56
261.6019,40649.39
261.7893,40702.58
261.9766,40750.15
262.1639,40807.29
262.3512,40800.78
262.5384,40811.61
262.7257,40824.12
262.9129,40859.5
263.1001,40880.37
263.2873,40944.25
263.4745,40989.26
263.6617,40925.36
263.8488,40962.84
264.0359,40993.2
264.2231,41021.73
264.4101,41056.27
264.5972,41099.83
264.7842,41124.15
264.9713,41150.09
265.1583,41152.72
265.3453,41167.87
265.5323,41206.53
265.7193,41245.08
265.9062,41316.48
266.0931,41337.69
266.2801,41338.85
266.4669,41392.05
266.6538,41435.43
266.8407,41493.26
267.0276,41470.73
267.2143,41464.06
267.4012,41503.87
267.588,41446.03
267.7747,41464.88
267.9615,41474.2
268.1482,41477.07
268.3349,41497.87
268.5217,41501.91
268.7083,41467.57
268.895,41462.44
269.0817,41497.07
269.2682,41492.31
269.4549,41455.35
269.6415,41383.62
269.8281,41390.47
270.0146,41434.78
270.2012,41464.48
270.3877,41493.25
270.5742,41496.52
270.7607,41507.96
270.9472,41514.67
271.1336,41508.73
271.32,41490.98
271.5065,41479.95
271.6929,41478.76
271.8792,41528.58
272.0656,41535.98
272.252,41564.11
272.4383,41584.99
272.6246,41583.69
272.8109,41589.07
272.9972,41666.92
273.1835,41722.25
273.3697,41748.63
273.5559,41788.71
273.7421,41810.32
273.9283,41815.57
274.1145,41834.04
274.3007,41857.08
274.4868,41908.17
274.6729,41980.34
274.859,42010.79
275.0451,42037.08
275.2311,41961.01
275.4172,42004.81
275.6032,42056.41
275.7892,42109.04
275.9752,42138.67
276.1612,42203.62
276.3472,42183.28
276.5331,42190.4
276.719,42220.14
276.9049,42249.35
277.0908,42239.56
277.2767,42260.13
277.4625,42302.37
277.6484,42319.95
277.8342,42315.23
278.02,42342.99
278.2057,42410.83
278.3915,42491.0
278.5772,42527.45
278.763,42523.06
278.9487,42598.94
279.1343,42675.95
279.32,42685.93
279.5057,42666.8
279.6913,42600.39
279.877,42617.05
280.0625,42623.33
280.2481,42610.73
280.4337,42601.1
280.6192,42676.41
280.8048,42765.38
280.9903,42760.62
281.1758,42754.79
281.3612,42727.09
281.5467,42745.41
281.7321,42826.6
281.9175,42880.71
282.1029,42899.66
282.2884,42940.44
282.4737,42914.96
282.6591,42910.51
282.8444,42946.81
283.0297,42977.14
283.215,43011.52
283.4002,43047.73
283.5855,43035.28
283.7707,42982.81
283.956,43002.39
284.1412,43016.0
284.3264,43086.24
284.5115,43184.19
284.6967,43251.02
284.8818,43244.36
285.0669,43223.88
285.252,43266.85
285.4371,43320.47
285.6222,43329.26
285.8072,43336.24
285.9922,43359.48
286.1772,43428.32
286.3622,43505.33
286.5472,43502.56
286.7321,43496.86
286.9171,43580.59
287.102,43637.29
287.2869,43722.81
287.4717,43843.88
287.6566,43887.69
287.8415,43949.03
288.0263,43968.92
288.2111,43933.58
288.3959,43910.84
288.5806,43957.9
288.7654,44026.59
288.9501,44179.44
289.1348,44259.51
289.3195,44300.26
289.5042,44366.48
289.6889,44473.99
289.8735,44449.11
290.0581,44470.18
290.2428,44451.67
290.4273,44517.2
290.6119,44629.51
290.7965,44676.03
290.981,44734.65
291.1655,44785.79
291.35,44726.47
291.5345,44711.5
291.719,44772.36
291.9034,44834.98
292.0878,44969.89
292.2722,45021.41
292.4566,45037.93
292.641,45114.78
292.8253,45164.82
293.0096,45196.38
293.194,45271.95
293.3783,45338.02
293.5626,45426.4
293.7468,45496.18
293.9311,45579.62
294.1153,45564.63
294.2995,45486.83
294.4837,45457.94
294.6678,45468.02
294.852,45487.77
295.0361,45572.49
295.2202,45650.65
295.4043,45749.74
295.5884,45792.07
295.7725,45854.47
295.9565,45887.77
296.1405,45864.91
296.3246,45888.12
296.5085,46027.06
296.6925,46142.77
296.8764,46205.49
297.0603,46229.19
297.2443,46264.02
297.4282,46270.63
297.612,46268.79
297.7959,46278.46
297.9797,46323.12
298.1635,46319.91
298.3474,46455.28
298.5311,46572.44
298.7149,46560.07
298.8987,46532.23
299.0823,46561.55
299.2661,46534.47
299.4498,46468.63
299.6334,46542.76
299.8171,46626.44
300.0007,46668.95
300.1843,46722.9
300.368,46774.47
300.5515,46799.84
300.7351,46832.21
300.9186,46865.22
301.1021,46870.8
301.2857,46918.53
301.4691,46977.6
301.6526,47059.72
301.8361,47063.08
302.0195,47075.94
302.2029,47116.29
302.3863,47181.75
302.5697,47193.94
302.753,47276.19
302.9364,47365.52
303.1197,47488.41
303.303,47527.34
303.4863,47521.55
303.6696,47445.92
303.8528,47432.49
304.036,47466.73
304.2192,47540.65
304.4024,47589.45
304.5856,47579.78
304.7688,47631.77
304.9519,47701.56
305.135,47733.55
305.3181,47750.56
305.5012,47797.03
305.6842,47873.52
305.8673,47914.13
306.0504,47915.36
306.2333,47849.4
306.4163,47901.23
306.5993,47916.89
306.7822,47967.4
306.9652,48038.16
307.1481,48040.99
307.331,48054.02
307.5139,48064.85
307.6967,48060.01
307.8796,48088.46
308.0624,48125.98
308.2452,48116.54
308.428,48115.37
308.6107,48174.3
308.7935,48166.08
308.9762,48189.57
309.1589,48215.68
309.3416,48257.0
309.5243,48282.04
309.7069,48306.33
309.8896,48315.59
310.0721,48327.18
310.2548,48374.17
310.4373,48422.69
310.6199,48495.87
310.8024,48508.26
310.985,48543.91
311.1674,48505.4
311.3499,48460.87
311.5324,48522.56
311.7148,48626.78
311.8973,48622.74
312.0797,48649.81
312.2621,48692.87
312.4445,48687.13
312.6268,48682.82
312.8091,48738.28
312.9915,48704.74
313.1738,48709.81
313.356,48694.39
313.5383,48674.48
313.7206,48707.64
313.9027,48666.24
314.085,48688.45
314.2672,48734.92
314.4493,48780.24
314.6314,48849.24
314.8136,48916.88
314.9957,48892.34
315.1778,48855.74
315.3598,48891.17
315.5419,48942.12
315.724,48996.59
315.9059,49002.66
316.088,49010.56
316.2699,49084.92
316.4519,49132.77
316.6338,49104.57
316.8157,49023.41
316.9977,49030.28
317.1795,49104.77
317.3614,49197.0
317.5432,49258.05
317.7251,49288.38
317.9069,49200.84
318.0887,49201.0
318.2704,49167.99
318.4522,49208.51
318.6339,49275.8
318.8156,49402.99
318.9973,49387.93
319.179,49462.55
319.3607,49542.35
319.5423,49603.28
319.7239,49604.17
319.9055,49582.08
320.0871,49613.8
320.2687,49634.98
320.4502,49640.28
320.6317,49579.53
320.8132,49651.82
320.9947,49707.07
321.1761,49760.43
321.3576,49784.23
321.5391,49787.84
321.7205,49827.0
321.9019,49856.24
322.0832,49858.56
322.2646,49856.3
322.4459,49871.36
322.6272,49872.12
322.8085,49860.24
322.9898,49896.25
323.1711,49872.29
323.3523,49860.04
323.5335,49836.22
323.7147,49949.65
323.8959,50124.82
324.0771,50187.85
324.2582,50204.79
324.4393,50230.63
324.6204,50290.02
324.8015,50315.38
324.9826,50417.42
325.1637,50539.31
325.3447,50542.38
325.5257,50536.12
325.7067,50509.91
325.8877,50392.67
326.0686,50357.29
326.2496,50413.57
326.4305,50413.62
326.6114,50459.33
326.7922,50518.86
326.9731,50543.74
327.1539,50563.64
327.3347,50607.44
327.5155,50663.92
327.6963,50788.02
327.8771,50821.05
328.0578,50735.55
328.2385,50613.26
328.4193,50631.52
328.5999,50649.63
328.7806,50637.3
328.9613,50680.23
329.1419,50654.15
329.3225,50708.24
329.5031,50679.63
329.6837,50666.74
329.8642,50648.05
330.0447,50648.03
330.2252,50626.68
330.4057,50586.0
330.5862,50596.45
330.7667,50627.72
330.9471,50687.48
331.1275,50828.25
331.3079,50885.84
331.4883,51000.4
331.6687,50976.41
331.849,50839.39
332.0293,50739.65
332.2096,50686.57
332.3899,50703.14
332.5702,50776.15
332.7504,50867.2
332.9306,50953.09
333.1108,50891.1
333.291,50810.35
333.4712,50817.23
333.6514,50877.73
333.8315,50877.42
334.0116,50888.17
334.1917,50957.93
334.3717,51017.32
334.5518,51049.37
334.7318,50982.73
334.9119,50982.2
335.0918,51028.38
335.2718,51063.4
335.4518,51090.22
335.6317,51138.37
335.8116,51204.13
335.9915,51141.57
336.1714,51027.44
336.3513,51012.79
336.5311,51036.15
336.7109,51141.66
336.8907,51172.14
337.0705,51016.37
337.2502,50864.24
337.43,50820.65
337.6097,50745.56
337.7894,50745.72
337.9691,50785.08
338.1488,50847.45
338.3284,50898.24
338.508,51007.55
338.6877,51121.09
338.8672,51110.21
339.0468,51043.14
339.2263,51023.13
339.4059,51391.19
339.5854,51631.03
339.7649,51262.09
339.9443,51090.72
340.1238,51035.33
340.3032,51031.84
340.4826,51044.39
340.662,50959.12
340.8414,50863.03
341.0207,50882.86
341.2001,50914.74
341.3794,50905.23
341.5587,50976.96
341.738,51020.1
341.9172,51024.63
342.0965,50994.81
342.2757,50898.28
342.4549,50731.78
342.6341,50754.25
342.8132,50811.85
342.9923,50988.4
343.1715,51168.58
343.3506,51116.33
343.5296,50913.79
343.7087,50834.91
343.8878,50766.25
344.0668,50758.04
344.2458,50774.82
344.4248,50680.59
344.6037,50645.08
344.7827,50691.18
344.9616,50666.15
345.1405,50665.58
345.3194,50667.02
345.4982,50604.57
345.6771,50544.04
345.8559,50537.17
346.0347,50535.89
346.2135,50491.32
346.3923,50477.47
346.571,50426.19
346.7498,50394.48
346.9285,50474.12
347.1071,50414.96
347.2859,50312.22
347.4645,50363.14
347.6431,50423.65
347.8217,50439.06
348.0003,50341.78
348.1789,50331.87
348.3574,50314.83
348.5359,50244.55
348.7145,50168.25
348.893,50189.7
349.0714,50185.27
349.2499,50085.39
349.4283,49986.95
349.6068,49876.61
349.7852,49834.97
349.9635,49875.94
350.1419,49851.48
350.3202,49803.65
350.4985,49706.19
350.6768,49627.55
350.8551,49585.98
351.0334,49574.25
351.2116,49540.6
351.3898,49530.88
351.568,49455.3
351.7462,49446.65
351.9243,49412.04
352.1025,49329.72
352.2806,49267.48
352.4587,49241.92
352.6368,49187.52
352.8148,49080.05
352.9929,49032.16
353.1709,49074.78
353.3489,49070.23
353.5268,48997.71
353.7048,48906.54
353.8828,48862.59
354.0607,48776.26
354.2386,48769.06
354.4165,48722.68
354.5943,48673.46
354.7722,48656.09
354.95,48738.51
355.1278,48713.42
355.3056,48586.56
355.4833,48432.09
355.6611,48276.64
355.8388,48188.83
356.0165,48147.37
356.1942,48162.67
356.3719,48226.45
356.5495,48190.04
356.7271,48131.12
356.9047,48096.5
357.0823,48086.26
357.2599,48106.22
357.4374,48026.52
357.6149,47892.15
357.7924,47775.71
357.9699,47777.61
358.1474,47703.65
358.3248,47587.41
358.5023,47547.44
358.6797,47414.43
358.8571,47352.0
359.0344,47271.71
359.2118,47183.83
359.3891,47166.85
359.5664,47047.52
359.7437,47022.34
359.9209,46998.14
360.0982,46838.43
360.2754,46689.78
360.4526,46747.86
360.6298,46722.0
360.807,46667.28
360.9841,46660.63
361.1613,46729.82
361.3383,46933.09
361.5154,46892.31
361.6925,46900.15
361.8695,46813.98
362.0466,46640.68
362.2236,46471.01
362.4005,46279.0
362.5775,46062.92
362.7545,45946.75
362.9314,45848.45
363.1083,45941.69
363.2852,46404.02
363.462,46262.79
363.6389,46104.72
363.8157,45899.16
363.9925,45649.27
364.1693,45489.63
364.346,45383.33
364.5228,45478.16
364.6996,45671.44
364.8762,45677.12
365.0529,45728.15
365.2296,45898.99
365.4062,45685.79
365.5829,45639.84
365.7595,45649.98
365.9361,45508.17
366.1126,45522.42
366.2892,46618.59
366.4657,47850.7
366.6422,47898.08
366.8186,47318.24
366.9951,47125.88
367.1716,46545.95
367.348,47419.23
367.5244,47416.86
367.7008,46691.45
367.8772,46125.9
368.0535,46428.57
368.2298,48007.56
368.4061,48876.19
368.5824,47860.83
368.7586,47422.83
368.9349,46880.97
369.1111,45787.79
369.2873,45192.54
369.4635,45118.31
369.6396,44931.66
369.8158,44996.39
369.9919,45644.76
370.168,46612.78
370.3441,46278.76
370.5202,45532.05
370.6962,45004.25
370.8722,44667.14
371.0482,44528.19
371.2242,44691.29
371.4002,45147.49
371.5761,45186.27
371.752,44960.22
371.9279,45062.45
372.1038,45120.64
372.2796,44912.59
372.4555,44880.04
372.6313,44829.01
372.8071,44597.84
372.9829,44583.69
373.1586,44942.35
373.3344,44781.26
373.5101,44507.02
373.6858,44459.11
373.8615,44311.75
374.0371,44491.95
374.2127,44814.47
374.3884,44503.69
374.564,44338.89
374.7395,44280.24
374.9151,44273.3
375.0906,44938.02
375.2661,45270.22
375.4416,44812.22
375.6171,44884.41
375.7925,45017.11
375.968,45005.32
376.1434,44808.81
376.3188,44835.58
376.4941,44833.08
376.6695,44879.09
376.8448,45059.37
377.0201,45314.8
377.1954,45468.74
377.3707,45292.21
377.5459,45641.94
377.7212,46278.48
377.8964,47183.02
378.0715,47206.05
378.2467,46957.59
378.4218,46412.81
378.597,45701.1
378.7721,45661.47
378.9472,45804.63
379.1222,47425.38
379.2973,47458.24
379.4723,48261.86
379.6473,50930.29
379.8223,50940.34
379.9972,49068.4
380.1722,48327.99
380.3471,48108.4
380.522,46547.57
380.6969,46023.6
380.8717,46242.67
381.0466,45761.92
381.2214,46480.57
381.3962,46589.63
381.571,46167.84
381.7457,45864.67
381.9204,46033.83
382.0952,45719.65
382.2699,46276.91
382.4445,46760.22
382.6192,47371.76
382.7938,47956.85
382.9685,48351.56
383.1431,47729.79
383.3176,46699.65
383.4922,46309.54
383.6667,46586.54
383.8412,46185.45
384.0157,45993.14
384.1902,46195.48
384.3646,46010.84
384.5391,46217.29
384.7134,47099.79
384.8878,49062.15
385.0622,49679.77
385.2365,47965.43
385.4109,47082.53
385.5852,46885.18
385.7594,48497.57
385.9337,50738.1
386.1079,52006.99
386.2822,53315.64
386.4564,52119.83
386.6306,50310.19
386.8047,51010.52
386.9789,52009.64
387.153,53728.36
387.3271,53086.06
387.5012,51229.38
387.6752,51358.31
387.8492,52565.96
388.0233,51479.01
388.1972,49601.46
388.3712,49406.97
388.5452,49530.6
388.7191,50439.1
388.893,53206.85
389.0669,51521.17
389.2408,48092.21
389.4146,46633.88
389.5884,45698.87
389.7623,45614.71
389.9361,45593.83
390.1098,45383.18
390.2835,45502.15
390.4573,45403.56
390.631,45421.63
390.8047,45713.96
390.9784,45812.55
391.152,45448.24
391.3256,45393.53
391.4992,45244.03
391.6728,45509.86
391.8464,46416.02
392.0199,46211.08
392.1934,45627.05
392.3669,46141.94
392.5403,46811.54
392.7138,47598.64
392.8873,48031.24
393.0607,47550.17
393.2341,47447.33
393.4074,47450.37
393.5808,46865.39
393.7542,46983.63
393.9274,46912.74
394.1007,46656.87
394.274,47942.54
394.4472,48679.14
394.6205,49737.96
394.7937,50587.54
394.9668,50825.52
395.14,49832.41
395.3131,47646.97
395.4863,46661.58
395.6594,46533.47
395.8325,46099.1
396.0055,46752.47
396.1786,47273.02
396.3516,47767.08
396.5246,46730.14
396.6975,45759.81
396.8705,46481.24
397.0434,47694.35
397.2163,46717.76
397.3892,46328.87
397.5621,46982.24
397.735,47901.56
397.9077,48757.9
398.0806,48439.75
398.2534,50121.17
398.4261,49754.62
398.5989,48549.63
398.7716,48822.54
398.9443,50368.99
399.117,52848.68
399.2896,52941.1
399.4623,50226.84
399.6349,49546.46
399.8075,49449.31
399.9801,47487.94
400.1526,46529.46
400.3252,46136.86
400.4977,46271.77
400.6702,46590.18
400.8427,45192.48
401.0151,44738.28
401.1875,44004.49
401.36,43851.83
401.5323,43434.38
401.7047,43160.95
401.877,43554.56
402.0494,43904.44
402.2216,44634.65
402.394,44546.31
402.5662,44984.52
402.7385,46948.39
402.9107,46552.97
403.0829,45338.99
403.2551,44825.51
403.4272,44449.1
403.5994,44300.5
403.7715,44629.2
403.9436,44959.68
404.1156,44930.31
