Timestamp,01/04/2024 08:34:33
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2567.89
218.2508,2622.57
218.442,2672.88
218.6332,2736.81
218.8244,2792.61
219.0156,2853.6
219.2067,2916.94
219.3979,2979.76
219.589,3049.78
219.7801,3119.11
219.9712,3189.06
220.1623,3260.33
220.3533,3340.92
220.5444,3419.52
220.7354,3499.7
220.9264,3583.58
221.1174,3669.83
221.3083,3759.73
221.4993,3847.13
221.6902,3933.23
221.8812,4030.9
222.0721,4127.75
222.263,4226.03
222.4538,4331.65
222.6447,4438.04
222.8355,4545.1
223.0264,4651.52
223.2172,4759.97
223.408,4878.84
223.5987,4999.79
223.7895,5114.81
223.9802,5243.16
224.1709,5368.65
224.3616,5498.26
224.5524,5631.87
224.743,5767.33
224.9337,5896.04
225.1243,6042.92
225.315,6187.24
225.5056,6321.91
225.6962,6465.81
225.8867,6617.3
226.0773,6774.53
226.2678,6923.68
226.4584,7079.38
226.6489,7240.62
226.8394,7392.28
227.0298,7558.43
227.2203,7730.95
227.4108,7908.94
227.6012,8081.49
227.7916,8251.02
227.982,8433.26
228.1723,8609.37
228.3627,8799.63
228.5531,8972.22
228.7434,9159.8
228.9337,9347.57
229.124,9547.15
229.3143,9742.52
229.5045,9961.89
229.6948,10168.67
229.885,10383.74
230.0752,10604.67
230.2654,10826.37
230.4556,11047.96
230.6457,11262.17
230.8358,11484.2
231.026,11703.32
231.2161,11922.2
231.4062,12149.39
231.5963,12370.66
231.7863,12607.15
231.9764,12854.4
232.1664,13098.54
232.3564,13353.51
232.5464,13600.96
232.7364,13853.28
232.9263,14092.05
233.1163,14359.11
233.3062,14628.32
233.4961,14907.16
233.686,15162.51
233.8758,15405.46
234.0657,15651.06
234.2555,15925.23
234.4454,16190.13
234.6352,16464.59
234.825,16724.76
235.0147,16973.66
235.2045,17244.59
235.3942,17506.6
235.5839,17778.34
235.7737,18037.58
235.9633,18300.61
236.153,18587.34
236.3427,18870.35
236.5323,19139.03
236.7219,19403.65
236.9115,19646.68
237.1011,19893.81
237.2907,20168.97
237.4803,20454.28
237.6698,20714.59
237.8593,20991.68
238.0488,21249.11
238.2383,21525.81
238.4278,21788.05
238.6172,22088.04
238.8066,22360.77
238.9961,22627.11
239.1855,22919.44
239.3748,23184.57
239.5642,23446.55
239.7536,23715.13
239.9429,23985.64
240.1322,24225.46
240.3215,24497.36
240.5108,24758.47
240.7001,25038.04
240.8893,25294.96
241.0786,25548.01
241.2677,25795.42
241.457,26081.05
241.6461,26291.52
241.8353,26518.42
242.0244,26754.37
242.2136,26983.65
242.4027,27226.96
242.5918,27458.23
242.7809,27659.53
242.9699,27796.5
243.159,27972.41
243.348,28258.18
243.537,28551.13
243.726,28797.46
243.915,29019.59
244.1039,29218.26
244.2929,29348.04
244.4818,29467.89
244.6707,29692.18
244.8596,29988.55
245.0485,30256.2
245.2373,30515.2
245.4262,30770.25
245.615,30995.08
245.8038,31172.19
245.9926,31394.93
246.1814,31579.41
246.3701,31601.8
246.5589,31696.55
246.7476,31915.53
246.9363,32203.27
247.1249,32463.28
247.3136,32689.31
247.5023,32910.06
247.6909,33143.02
247.8795,33355.92
248.0681,33560.15
248.2567,33777.32
248.4453,33960.77
248.6338,34139.31
248.8224,34185.36
249.0109,34157.05
249.1994,34333.46
249.3878,34568.62
249.5763,34797.9
249.7648,35006.59
249.9532,35214.98
250.1416,35446.75
250.33,35677.17
250.5183,35888.09
250.7067,36042.71
250.8951,36185.07
251.0834,36340.36
251.2717,36476.34
251.46,36605.37
251.6483,36727.18
251.8365,36785.47
252.0247,36775.49
252.213,36927.2
252.4012,37076.63
252.5894,37307.44
252.7775,37462.35
252.9657,37584.55
253.1538,37775.89
253.3419,37907.12
253.53,38004.9
253.7181,38125.11
253.9062,38240.82
254.0942,38345.21
254.2823,38427.38
254.4703,38506.04
254.6583,38589.05
254.8463,38683.09
255.0342,38724.49
255.2222,38773.33
255.4101,38766.44
255.598,38769.33
255.7859,38869.4
255.9738,39016.53
256.1616,39169.32
256.3495,39336.48
256.5373,39459.83
256.7251,39629.61
256.9129,39727.93
257.1006,39821.43
257.2884,39940.44
257.4761,40072.78
257.6638,40140.85
257.8515,40179.65
258.0392,40241.22
258.2269,40292.01
258.4146,40339.66
258.6022,40409.19
258.7898,40409.11
258.9774,40458.23
259.165,40520.68
259.3525,40574.46
259.5401,40599.45
259.7276,40683.3
259.9151,40759.87
260.1026,40806.3
260.2901,40889.7
260.4776,40971.52
260.665,41096.13
260.8524,41202.66
261.0398,41322.68
261.2272,41366.9
261.4146,41370.55
261.6019,41428.98
261.7893,41487.25
261.9766,41536.94
262.1639,41602.47
262.3512,41591.78
262.5384,41605.75
262.7257,41613.3
262.9129,41653.49
263.1001,41674.83
263.2873,41757.63
263.4745,41794.92
263.6617,41722.84
263.8488,41768.83
264.0359,41805.92
264.2231,41832.82
264.4101,41865.24
264.5972,41909.79
264.7842,41938.9
264.9713,41962.23
265.1583,41969.82
265.3453,41987.05
265.5323,42030.13
265.7193,42074.61
265.9062,42140.86
266.0931,42166.35
266.2801,42171.93
266.4669,42226.6
266.6538,42279.62
266.8407,42324.49
267.0276,42309.78
267.2143,42301.87
267.4012,42340.71
267.588,42297.53
267.7747,42312.15
267.9615,42312.31
268.1482,42315.9
268.3349,42340.47
268.5217,42342.13
268.7083,42303.55
268.895,42302.87
269.0817,42351.57
269.2682,42345.76
269.4549,42306.72
269.6415,42237.84
269.8281,42239.55
270.0146,42282.27
270.2012,42310.81
270.3877,42348.47
270.5742,42367.24
270.7607,42372.15
270.9472,42378.75
271.1336,42378.26
271.32,42360.77
271.5065,42352.04
271.6929,42349.86
271.8792,42395.53
272.0656,42406.37
272.252,42436.99
272.4383,42464.36
272.6246,42461.47
272.8109,42463.18
272.9972,42552.34
273.1835,42610.42
273.3697,42636.66
273.5559,42678.64
273.7421,42696.29
273.9283,42706.42
274.1145,42718.01
274.3007,42750.71
274.4868,42794.71
274.6729,42879.82
274.859,42903.24
275.0451,42935.14
275.2311,42857.18
275.4172,42896.2
275.6032,42955.95
275.7892,43018.58
275.9752,43053.14
276.1612,43111.38
276.3472,43101.79
276.5331,43112.34
276.719,43134.73
276.9049,43159.82
277.0908,43152.65
277.2767,43174.21
277.4625,43222.46
277.6484,43227.45
277.8342,43244.1
278.02,43269.0
278.2057,43334.52
278.3915,43413.74
278.5772,43449.12
278.763,43442.27
278.9487,43517.04
279.1343,43600.49
279.32,43614.57
279.5057,43592.8
279.6913,43523.22
279.877,43539.48
280.0625,43562.73
280.2481,43547.63
280.4337,43529.73
280.6192,43622.38
280.8048,43706.45
280.9903,43705.0
281.1758,43686.49
281.3612,43667.03
281.5467,43683.89
281.7321,43778.6
281.9175,43826.33
282.1029,43845.88
282.2884,43887.3
282.4737,43862.2
282.6591,43849.29
282.8444,43887.16
283.0297,43912.67
283.215,43960.66
283.4002,44000.22
283.5855,43990.64
283.7707,43939.55
283.956,43944.95
284.1412,43970.08
284.3264,44054.33
284.5115,44148.01
284.6967,44215.97
284.8818,44221.31
285.0669,44187.42
285.252,44230.83
285.4371,44291.0
285.6222,44293.34
285.8072,44304.41
285.9922,44332.77
286.1772,44408.3
286.3622,44475.75
286.5472,44480.12
286.7321,44462.72
286.9171,44549.66
287.102,44612.15
287.2869,44707.83
287.4717,44817.28
287.6566,44877.02
287.8415,44919.11
288.0263,44951.36
288.2111,44920.09
288.3959,44894.23
288.5806,44948.7
288.7654,45007.95
288.9501,45156.84
289.1348,45239.66
289.3195,45292.28
289.5042,45364.14
289.6889,45469.12
289.8735,45443.66
290.0581,45462.49
290.2428,45443.97
290.4273,45514.31
290.6119,45631.44
290.7965,45684.0
290.981,45749.84
291.1655,45786.07
291.35,45748.74
291.5345,45715.22
291.719,45786.32
291.9034,45860.19
292.0878,45988.39
292.2722,46040.66
292.4566,46043.77
292.641,46123.74
292.8253,46175.79
293.0096,46198.78
293.194,46290.23
293.3783,46359.01
293.5626,46445.57
293.7468,46517.38
293.9311,46591.94
294.1153,46574.53
294.2995,46506.66
294.4837,46499.64
294.6678,46488.91
294.852,46516.27
295.0361,46599.51
295.2202,46682.51
295.4043,46773.14
295.5884,46814.09
295.7725,46870.97
295.9565,46921.4
296.1405,46902.31
296.3246,46925.49
296.5085,47055.38
296.6925,47190.39
296.8764,47244.36
297.0603,47265.6
297.2443,47301.2
297.4282,47303.63
297.612,47304.44
297.7959,47317.05
297.9797,47372.06
298.1635,47358.79
298.3474,47495.0
298.5311,47619.1
298.7149,47612.76
298.8987,47581.03
299.0823,47600.35
299.2661,47586.14
299.4498,47515.68
299.6334,47578.64
299.8171,47663.81
300.0007,47721.04
300.1843,47779.42
300.368,47820.33
300.5515,47843.05
300.7351,47876.0
300.9186,47912.35
301.1021,47914.54
301.2857,47977.3
301.4691,48023.05
301.6526,48123.58
301.8361,48128.0
302.0195,48136.83
302.2029,48174.93
302.3863,48258.9
302.5697,48253.91
302.753,48337.4
302.9364,48435.32
303.1197,48547.29
303.303,48598.91
303.4863,48581.08
303.6696,48520.57
303.8528,48501.43
304.036,48526.39
304.2192,48612.09
304.4024,48650.05
304.5856,48649.26
304.7688,48698.16
304.9519,48759.57
305.135,48791.55
305.3181,48823.8
305.5012,48865.66
305.6842,48942.51
305.8673,49000.91
306.0504,48991.59
306.2333,48933.8
306.4163,48982.15
306.5993,49002.48
306.7822,49055.41
306.9652,49125.25
307.1481,49129.64
307.331,49131.88
307.5139,49138.57
307.6967,49148.11
307.8796,49172.27
308.0624,49213.14
308.2452,49194.27
308.428,49196.26
308.6107,49242.4
308.7935,49247.82
308.9762,49272.53
309.1589,49319.56
309.3416,49339.72
309.5243,49368.15
309.7069,49404.31
309.8896,49397.37
310.0721,49416.46
310.2548,49472.95
310.4373,49512.32
310.6199,49586.61
310.8024,49610.29
310.985,49632.99
311.1674,49595.67
311.3499,49556.97
311.5324,49611.7
311.7148,49718.6
311.8973,49716.13
312.0797,49748.02
312.2621,49796.84
312.4445,49779.11
312.6268,49783.54
312.8091,49834.9
312.9915,49794.64
313.1738,49806.51
313.356,49791.46
313.5383,49757.57
313.7206,49809.0
313.9027,49773.69
314.085,49806.56
314.2672,49844.66
314.4493,49886.84
314.6314,49955.92
314.8136,50016.83
314.9957,49999.14
315.1778,49971.76
315.3598,49992.72
315.5419,50057.93
315.724,50105.34
315.9059,50122.95
316.088,50120.14
316.2699,50196.07
316.4519,50255.39
316.6338,50226.32
316.8157,50135.69
316.9977,50154.56
317.1795,50247.79
317.3614,50323.92
317.5432,50391.18
317.7251,50411.71
317.9069,50326.96
318.0887,50330.27
318.2704,50288.76
318.4522,50334.42
318.6339,50411.37
318.8156,50528.37
318.9973,50519.63
319.179,50585.02
319.3607,50666.11
319.5423,50723.82
319.7239,50728.23
319.9055,50711.99
320.0871,50736.11
320.2687,50772.92
320.4502,50774.71
320.6317,50717.35
320.8132,50785.12
320.9947,50864.84
321.1761,50906.71
321.3576,50920.71
321.5391,50933.21
321.7205,50976.33
321.9019,51001.87
322.0832,51000.66
322.2646,50996.58
322.4459,51007.88
322.6272,51005.68
322.8085,51007.9
322.9898,51037.4
323.1711,51020.78
323.3523,51007.53
323.5335,50987.55
323.7147,51108.49
323.8959,51283.25
324.0771,51354.48
324.2582,51371.4
324.4393,51403.81
324.6204,51454.78
324.8015,51487.1
324.9826,51581.01
325.1637,51715.56
325.3447,51714.75
325.5257,51715.15
325.7067,51702.02
325.8877,51574.21
326.0686,51546.67
326.2496,51601.81
326.4305,51601.25
326.6114,51653.64
326.7922,51700.08
326.9731,51740.91
327.1539,51742.21
327.3347,51798.24
327.5155,51860.67
327.6963,51969.76
327.8771,52012.97
328.0578,51926.55
328.2385,51800.22
328.4193,51822.24
328.5999,51850.01
328.7806,51832.79
328.9613,51883.35
329.1419,51871.25
329.3225,51916.44
329.5031,51886.02
329.6837,51887.34
329.8642,51865.64
330.0447,51866.15
330.2252,51840.68
330.4057,51796.98
330.5862,51789.37
330.7667,51825.07
330.9471,51890.31
331.1275,52038.9
331.3079,52096.93
331.4883,52208.87
331.6687,52185.54
331.849,52066.68
332.0293,51955.42
332.2096,51890.02
332.3899,51920.12
332.5702,51992.5
332.7504,52073.95
332.9306,52150.62
333.1108,52104.84
333.291,52025.65
333.4712,52037.21
333.6514,52100.32
333.8315,52090.3
334.0116,52099.42
334.1917,52181.69
334.3717,52244.45
334.5518,52271.96
334.7318,52216.6
334.9119,52213.32
335.0918,52251.12
335.2718,52304.9
335.4518,52327.17
335.6317,52354.78
335.8116,52411.13
335.9915,52356.25
336.1714,52248.49
336.3513,52232.46
336.5311,52270.84
336.7109,52376.42
336.8907,52393.84
337.0705,52235.77
337.2502,52085.4
337.43,52044.71
337.6097,51982.53
337.7894,51976.73
337.9691,52012.66
338.1488,52078.47
338.3284,52127.07
338.508,52247.81
338.6877,52353.7
338.8672,52342.04
339.0468,52271.87
339.2263,52262.96
339.4059,52641.25
339.5854,52865.02
339.7649,52504.04
339.9443,52353.41
340.1238,52286.92
340.3032,52276.8
340.4826,52292.91
340.662,52200.95
340.8414,52103.59
341.0207,52122.36
341.2001,52160.21
341.3794,52134.18
341.5587,52214.68
341.738,52259.81
341.9172,52273.82
342.0965,52243.52
342.2757,52162.0
342.4549,51980.9
342.6341,51997.81
342.8132,52059.76
342.9923,52243.85
343.1715,52417.39
343.3506,52359.84
343.5296,52164.83
343.7087,52078.16
343.8878,52010.22
344.0668,51996.55
344.2458,52006.2
344.4248,51907.82
344.6037,51875.35
344.7827,51934.36
344.9616,51904.51
345.1405,51900.79
345.3194,51902.5
345.4982,51849.67
345.6771,51785.24
345.8559,51785.88
346.0347,51757.67
346.2135,51731.74
346.3923,51715.59
346.571,51664.2
346.7498,51633.95
346.9285,51699.02
347.1071,51654.62
347.2859,51549.56
347.4645,51595.02
347.6431,51649.14
347.8217,51663.74
348.0003,51566.62
348.1789,51556.51
348.3574,51554.5
348.5359,51475.28
348.7145,51396.51
348.893,51427.53
349.0714,51423.32
349.2499,51311.44
349.4283,51225.12
349.6068,51115.5
349.7852,51074.03
349.9635,51108.34
350.1419,51084.66
350.3202,51051.4
350.4985,50949.84
350.6768,50862.0
350.8551,50824.92
351.0334,50806.64
351.2116,50771.76
351.3898,50750.93
351.568,50689.7
351.7462,50688.66
351.9243,50651.09
352.1025,50557.94
352.2806,50487.74
352.4587,50457.53
352.6368,50393.82
352.8148,50292.45
352.9929,50252.17
353.1709,50301.72
353.3489,50306.56
353.5268,50221.25
353.7048,50140.85
353.8828,50092.22
354.0607,50000.12
354.2386,49997.13
354.4165,49955.94
354.5943,49910.95
354.7722,49882.49
354.95,49963.03
355.1278,49938.58
355.3056,49810.78
355.4833,49630.29
355.6611,49490.94
355.8388,49401.85
356.0165,49352.84
356.1942,49384.01
356.3719,49444.74
356.5495,49387.97
356.7271,49337.81
356.9047,49278.36
357.0823,49272.37
357.2599,49294.21
357.4374,49212.18
357.6149,49078.37
357.7924,48962.85
357.9699,48955.37
358.1474,48879.66
358.3248,48761.83
358.5023,48718.13
358.6797,48583.29
358.8571,48513.58
359.0344,48444.03
359.2118,48370.71
359.3891,48355.4
359.5664,48229.26
359.7437,48222.76
359.9209,48180.12
360.0982,48015.8
360.2754,47864.66
360.4526,47918.14
360.6298,47897.25
360.807,47826.76
360.9841,47825.4
361.1613,47905.55
361.3383,48092.42
361.5154,48066.38
361.6925,48065.03
361.8695,47969.79
362.0466,47793.87
362.2236,47622.74
362.4005,47431.28
362.5775,47239.88
362.7545,47111.48
362.9314,47002.83
363.1083,47111.16
363.2852,47569.3
363.462,47414.24
363.6389,47264.78
363.8157,47061.04
363.9925,46839.17
364.1693,46660.19
364.346,46536.55
364.5228,46637.85
364.6996,46820.66
364.8762,46824.32
365.0529,46891.17
365.2296,47052.18
365.4062,46841.18
365.5829,46818.12
365.7595,46832.82
365.9361,46679.06
366.1126,46733.52
366.2892,47845.69
366.4657,49062.41
366.6422,49056.53
366.8186,48532.75
366.9951,48312.96
367.1716,47790.27
367.348,48672.43
367.5244,48583.65
367.7008,47880.62
367.8772,47305.56
368.0535,47702.17
368.2298,49239.7
368.4061,50061.72
368.5824,49026.9
368.7586,48612.27
368.9349,48060.97
369.1111,46977.58
369.2873,46374.81
369.4635,46309.65
369.6396,46102.0
369.8158,46186.56
369.9919,46849.63
370.168,47809.69
370.3441,47421.66
370.5202,46694.96
370.6962,46155.41
370.8722,45840.91
371.0482,45687.98
371.2242,45862.61
371.4002,46319.82
371.5761,46339.75
371.752,46136.42
371.9279,46232.94
372.1038,46275.77
372.2796,46066.2
372.4555,46050.14
372.6313,45988.15
372.8071,45769.47
372.9829,45760.05
373.1586,46117.75
373.3344,45903.57
373.5101,45649.85
373.6858,45591.83
373.8615,45452.24
374.0371,45673.69
374.2127,45964.0
374.3884,45647.58
374.564,45483.07
374.7395,45405.53
374.9151,45416.88
375.0906,46123.24
375.2661,46403.36
375.4416,45965.79
375.6171,46067.61
375.7925,46200.69
375.968,46173.7
376.1434,45969.54
376.3188,45998.52
376.4941,46001.58
376.6695,46052.0
376.8448,46237.63
377.0201,46488.79
377.1954,46624.47
377.3707,46483.6
377.5459,46847.99
377.7212,47509.24
377.8964,48396.01
378.0715,48391.77
378.2467,48165.55
378.4218,47623.51
378.597,46934.42
378.7721,46862.19
378.9472,47068.36
379.1222,48671.24
379.2973,48679.16
379.4723,49560.61
379.6473,52260.0
379.8223,52126.89
379.9972,50292.67
380.1722,49619.19
380.3471,49371.57
380.522,47800.49
380.6969,47267.82
380.8717,47465.46
381.0466,47001.89
381.2214,47720.04
381.3962,47762.99
381.571,47374.35
381.7457,47068.1
381.9204,47232.2
382.0952,46924.29
382.2699,47518.37
382.4445,47983.06
382.6192,48594.77
382.7938,49187.14
382.9685,49569.58
383.1431,48911.47
383.3176,47898.21
383.4922,47544.41
383.6667,47797.92
383.8412,47363.15
384.0157,47193.51
384.1902,47385.81
384.3646,47201.35
384.5391,47477.89
384.7134,48377.82
384.8878,50371.33
385.0622,50880.99
385.2365,49182.45
385.4109,48362.11
385.5852,48194.55
385.7594,49895.86
385.9337,52029.17
386.1079,53326.51
386.2822,54658.45
386.4564,53339.77
386.6306,51721.25
386.8047,52407.13
386.9789,53417.58
387.153,55114.57
387.3271,54287.83
387.5012,52614.28
387.6752,52787.36
387.8492,53973.97
388.0233,52736.05
388.1972,50924.1
388.3712,50734.17
388.5452,50900.94
388.7191,51837.63
388.893,54547.12
389.0669,52662.73
389.2408,49353.13
389.4146,47937.22
389.5884,47032.85
389.7623,46929.31
389.9361,46800.37
390.1098,46613.92
390.2835,46723.52
390.4573,46653.36
390.631,46658.54
390.8047,46957.35
390.9784,47047.29
391.152,46711.22
391.3256,46656.85
391.4992,46500.5
391.6728,46804.4
391.8464,47666.31
392.0199,47439.92
392.1934,46880.09
392.3669,47426.98
392.5403,48080.51
392.7138,48885.32
392.8873,49228.6
393.0607,48747.93
393.2341,48686.83
393.4074,48649.77
393.5808,48062.39
393.7542,48206.1
393.9274,48096.07
394.1007,47940.8
394.274,49192.93
394.4472,49986.39
394.6205,51071.75
394.7937,51912.42
394.9668,52157.54
395.14,51095.17
395.3131,48931.46
395.4863,48006.58
395.6594,47851.39
395.8325,47385.09
396.0055,48024.87
396.1786,48540.23
396.3516,48959.33
396.5246,47914.84
396.6975,46955.88
396.8705,47781.17
397.0434,48872.92
397.2163,47904.05
397.3892,47549.09
397.5621,48258.69
397.735,49222.53
397.9077,50052.72
398.0806,49740.57
398.2534,51516.24
398.4261,51008.49
398.5989,49939.79
398.7716,50161.44
398.9443,51889.13
399.117,54249.83
399.2896,54249.4
399.4623,51571.76
399.6349,51003.56
399.8075,50820.71
399.9801,48867.23
400.1526,47861.93
400.3252,47464.92
400.4977,47660.02
400.6702,47838.34
400.8427,46471.07
401.0151,46018.36
401.1875,45302.5
401.36,45162.68
401.5323,44679.92
401.7047,44413.76
401.877,44806.62
402.0494,45188.61
402.2216,45893.04
402.394,45797.37
402.5662,46316.23
402.7385,48248.08
402.9107,47804.54
403.0829,46609.6
403.2551,46084.33
403.4272,45775.7
403.5994,45583.83
403.7715,45918.86
403.9436,46212.11
404.1156,46207.37
