Timestamp,01/04/2024 08:14:26
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2563.28
218.2508,2620.31
218.442,2672.91
218.6332,2733.02
218.8244,2789.1
219.0156,2849.78
219.2067,2914.28
219.3979,2977.22
219.589,3047.37
219.7801,3114.51
219.9712,3186.28
220.1623,3260.8
220.3533,3338.39
220.5444,3415.84
220.7354,3496.64
220.9264,3576.06
221.1174,3664.18
221.3083,3757.16
221.4993,3841.2
221.6902,3929.58
221.8812,4023.13
222.0721,4120.22
222.263,4221.3
222.4538,4325.02
222.6447,4431.2
222.8355,4540.9
223.0264,4648.44
223.2172,4756.8
223.408,4874.38
223.5987,4989.61
223.7895,5109.76
223.9802,5236.6
224.1709,5364.5
224.3616,5491.08
224.5524,5623.31
224.743,5763.35
224.9337,5888.47
225.1243,6039.15
225.315,6178.49
225.5056,6313.62
225.6962,6462.47
225.8867,6614.76
226.0773,6766.95
226.2678,6914.5
226.4584,7073.58
226.6489,7231.98
226.8394,7386.98
227.0298,7550.63
227.2203,7720.29
227.4108,7906.91
227.6012,8073.85
227.7916,8245.39
227.982,8428.05
228.1723,8599.32
228.3627,8785.71
228.5531,8966.57
228.7434,9148.59
228.9337,9339.06
229.124,9537.84
229.3143,9736.49
229.5045,9950.27
229.6948,10160.73
229.885,10377.57
230.0752,10597.28
230.2654,10815.58
230.4556,11039.78
230.6457,11252.37
230.8358,11468.81
231.026,11689.36
231.2161,11908.43
231.4062,12139.49
231.5963,12359.4
231.7863,12592.47
231.9764,12835.63
232.1664,13087.66
232.3564,13339.64
232.5464,13581.12
232.7364,13843.17
232.9263,14082.09
233.1163,14342.94
233.3062,14604.46
233.4961,14891.47
233.686,15153.72
233.8758,15390.9
234.0657,15640.98
234.2555,15913.51
234.4454,16177.48
234.6352,16445.27
234.825,16706.81
235.0147,16963.21
235.2045,17231.55
235.3942,17486.99
235.5839,17758.62
235.7737,18023.95
235.9633,18280.93
236.153,18565.34
236.3427,18848.24
236.5323,19122.16
236.7219,19376.82
236.9115,19617.64
237.1011,19874.07
237.2907,20151.73
237.4803,20435.19
237.6698,20692.51
237.8593,20969.36
238.0488,21231.87
238.2383,21504.28
238.4278,21768.2
238.6172,22060.25
238.8066,22330.75
238.9961,22609.09
239.1855,22889.45
239.3748,23164.15
239.5642,23419.84
239.7536,23699.62
239.9429,23959.76
240.1322,24205.44
240.3215,24472.21
240.5108,24733.33
240.7001,25005.33
240.8893,25268.96
241.0786,25524.02
241.2677,25771.04
241.457,26058.63
241.6461,26267.72
241.8353,26495.78
242.0244,26721.06
242.2136,26959.38
242.4027,27199.78
242.5918,27430.09
242.7809,27636.34
242.9699,27769.12
243.159,27940.49
243.348,28231.07
243.537,28521.87
243.726,28767.54
243.915,28991.76
244.1039,29180.41
244.2929,29308.38
244.4818,29430.6
244.6707,29654.44
244.8596,29947.96
245.0485,30224.21
245.2373,30479.38
245.4262,30741.67
245.615,30958.26
245.8038,31138.55
245.9926,31356.17
246.1814,31538.1
246.3701,31567.31
246.5589,31662.36
246.7476,31881.14
246.9363,32166.19
247.1249,32411.27
247.3136,32662.55
247.5023,32871.72
247.6909,33116.71
247.8795,33323.85
248.0681,33530.38
248.2567,33732.83
248.4453,33920.02
248.6338,34100.46
248.8224,34148.96
249.0109,34130.91
249.1994,34294.74
249.3878,34535.12
249.5763,34765.81
249.7648,34978.38
249.9532,35179.69
250.1416,35418.04
250.33,35641.27
250.5183,35855.15
250.7067,36017.56
250.8951,36149.24
251.0834,36296.95
251.2717,36447.85
251.46,36573.32
251.6483,36696.13
251.8365,36753.73
252.0247,36728.85
252.213,36888.83
252.4012,37042.8
252.5894,37270.2
252.7775,37414.56
252.9657,37549.5
253.1538,37730.59
253.3419,37866.23
253.53,37954.89
253.7181,38090.16
253.9062,38207.92
254.0942,38315.04
254.2823,38379.93
254.4703,38456.4
254.6583,38551.73
254.8463,38643.48
255.0342,38687.05
255.2222,38728.14
255.4101,38726.42
255.598,38725.2
255.7859,38826.91
255.9738,38977.85
256.1616,39131.42
256.3495,39295.23
256.5373,39408.37
256.7251,39589.33
256.9129,39693.25
257.1006,39784.87
257.2884,39905.54
257.4761,40031.1
257.6638,40108.57
257.8515,40142.17
258.0392,40206.08
258.2269,40249.04
258.4146,40297.93
258.6022,40367.17
258.7898,40380.07
258.9774,40410.57
259.165,40475.92
259.3525,40533.33
259.5401,40552.65
259.7276,40636.38
259.9151,40710.71
260.1026,40771.61
260.2901,40844.79
260.4776,40914.61
260.665,41051.91
260.8524,41157.01
261.0398,41265.73
261.2272,41323.25
261.4146,41335.2
261.6019,41385.3
261.7893,41448.96
261.9766,41496.22
262.1639,41555.11
262.3512,41546.67
262.5384,41558.3
262.7257,41573.69
262.9129,41607.04
263.1001,41624.69
263.2873,41697.61
263.4745,41739.8
263.6617,41680.97
263.8488,41722.34
264.0359,41762.74
264.2231,41783.75
264.4101,41819.39
264.5972,41867.17
264.7842,41902.71
264.9713,41913.56
265.1583,41925.61
265.3453,41951.75
265.5323,41998.96
265.7193,42039.79
265.9062,42099.86
266.0931,42120.25
266.2801,42125.02
266.4669,42172.23
266.6538,42226.45
266.8407,42278.52
267.0276,42262.58
267.2143,42247.24
267.4012,42283.26
267.588,42249.78
267.7747,42253.26
267.9615,42271.62
268.1482,42270.4
268.3349,42290.47
268.5217,42298.39
268.7083,42264.25
268.895,42264.23
269.0817,42309.48
269.2682,42300.66
269.4549,42262.8
269.6415,42199.99
269.8281,42191.24
270.0146,42238.87
270.2012,42259.71
270.3877,42311.97
270.5742,42319.78
270.7607,42318.94
270.9472,42328.66
271.1336,42318.77
271.32,42312.14
271.5065,42300.47
271.6929,42304.77
271.8792,42349.09
272.0656,42362.36
272.252,42389.18
272.4383,42411.71
272.6246,42409.6
272.8109,42422.05
272.9972,42498.52
273.1835,42556.42
273.3697,42596.82
273.5559,42624.8
273.7421,42654.12
273.9283,42658.33
274.1145,42679.95
274.3007,42707.63
274.4868,42748.51
274.6729,42832.58
274.859,42865.44
275.0451,42884.86
275.2311,42816.7
275.4172,42862.16
275.6032,42916.91
275.7892,42982.16
275.9752,43002.5
276.1612,43061.39
276.3472,43050.38
276.5331,43070.79
276.719,43087.16
276.9049,43113.24
277.0908,43109.26
277.2767,43132.4
277.4625,43181.51
277.6484,43199.86
277.8342,43189.92
278.02,43225.27
278.2057,43293.54
278.3915,43378.89
278.5772,43409.86
278.763,43405.67
278.9487,43484.95
279.1343,43554.83
279.32,43569.77
279.5057,43554.64
279.6913,43480.65
279.877,43494.4
280.0625,43522.85
280.2481,43507.07
280.4337,43493.12
280.6192,43578.46
280.8048,43654.75
280.9903,43658.76
281.1758,43648.31
281.3612,43621.39
281.5467,43643.47
281.7321,43728.98
281.9175,43775.26
282.1029,43815.19
282.2884,43842.67
282.4737,43820.82
282.6591,43815.66
282.8444,43846.9
283.0297,43871.47
283.215,43917.93
283.4002,43956.83
283.5855,43947.19
283.7707,43887.81
283.956,43910.82
284.1412,43924.78
284.3264,43996.35
284.5115,44095.44
284.6967,44179.98
284.8818,44171.42
285.0669,44145.75
285.252,44186.98
285.4371,44238.16
285.6222,44243.27
285.8072,44269.68
285.9922,44289.84
286.1772,44359.91
286.3622,44433.64
286.5472,44442.02
286.7321,44420.05
286.9171,44515.28
287.102,44572.2
287.2869,44661.6
287.4717,44771.3
287.6566,44821.65
287.8415,44878.48
288.0263,44911.97
288.2111,44878.44
288.3959,44849.79
288.5806,44903.72
288.7654,44967.18
288.9501,45120.83
289.1348,45201.8
289.3195,45250.38
289.5042,45321.5
289.6889,45422.81
289.8735,45401.65
290.0581,45428.27
290.2428,45412.36
290.4273,45476.44
290.6119,45585.91
290.7965,45634.76
290.981,45706.4
291.1655,45745.66
291.35,45692.3
291.5345,45678.81
291.719,45750.12
291.9034,45819.89
292.0878,45949.0
292.2722,46000.51
292.4566,46005.88
292.641,46082.87
292.8253,46146.02
293.0096,46165.44
293.194,46249.29
293.3783,46314.04
293.5626,46406.29
293.7468,46477.95
293.9311,46547.14
294.1153,46530.71
294.2995,46461.93
294.4837,46449.26
294.6678,46447.1
294.852,46474.95
295.0361,46566.23
295.2202,46637.46
295.4043,46730.54
295.5884,46773.53
295.7725,46835.83
295.9565,46873.55
296.1405,46855.75
296.3246,46884.61
296.5085,47012.66
296.6925,47152.93
296.8764,47199.14
297.0603,47224.24
297.2443,47256.6
297.4282,47265.03
297.612,47269.82
297.7959,47282.53
297.9797,47316.56
298.1635,47319.81
298.3474,47456.21
298.5311,47576.53
298.7149,47565.58
298.8987,47538.16
299.0823,47562.36
299.2661,47548.06
299.4498,47479.85
299.6334,47534.15
299.8171,47620.75
300.0007,47678.24
300.1843,47738.27
300.368,47775.84
300.5515,47797.42
300.7351,47837.95
300.9186,47865.07
301.1021,47878.73
301.2857,47934.97
301.4691,47979.81
301.6526,48072.37
301.8361,48087.75
302.0195,48097.13
302.2029,48141.68
302.3863,48207.41
302.5697,48200.29
302.753,48287.86
302.9364,48391.17
303.1197,48500.58
303.303,48552.69
303.4863,48546.93
303.6696,48473.73
303.8528,48463.34
304.036,48476.26
304.2192,48569.04
304.4024,48616.09
304.5856,48597.02
304.7688,48650.91
304.9519,48725.1
305.135,48744.33
305.3181,48784.13
305.5012,48828.19
305.6842,48907.05
305.8673,48959.57
306.0504,48956.88
306.2333,48889.6
306.4163,48944.76
306.5993,48951.83
306.7822,49019.83
306.9652,49080.79
307.1481,49074.29
307.331,49102.28
307.5139,49099.1
307.6967,49107.08
307.8796,49129.98
308.0624,49168.8
308.2452,49150.61
308.428,49150.34
308.6107,49206.94
308.7935,49207.18
308.9762,49233.13
309.1589,49278.14
309.3416,49303.57
309.5243,49325.37
309.7069,49363.41
309.8896,49356.77
310.0721,49381.05
310.2548,49425.34
310.4373,49463.93
310.6199,49544.05
310.8024,49556.97
310.985,49594.93
311.1674,49561.67
311.3499,49508.38
311.5324,49561.9
311.7148,49677.81
311.8973,49668.33
312.0797,49713.54
312.2621,49742.61
312.4445,49737.0
312.6268,49736.43
312.8091,49790.34
312.9915,49746.69
313.1738,49759.95
313.356,49739.62
313.5383,49725.55
313.7206,49756.22
313.9027,49731.02
314.085,49762.05
314.2672,49800.65
314.4493,49842.21
314.6314,49909.52
314.8136,49984.84
314.9957,49957.31
315.1778,49926.14
315.3598,49956.01
315.5419,50013.32
315.724,50049.36
315.9059,50067.01
316.088,50073.84
316.2699,50147.06
316.4519,50202.14
316.6338,50174.36
316.8157,50096.33
316.9977,50109.28
317.1795,50204.87
317.3614,50275.6
317.5432,50342.75
317.7251,50356.46
317.9069,50272.55
318.0887,50265.57
318.2704,50239.43
318.4522,50279.9
318.6339,50358.87
318.8156,50481.58
318.9973,50467.19
319.179,50528.86
319.3607,50616.53
319.5423,50675.16
319.7239,50678.95
319.9055,50664.39
320.0871,50688.85
320.2687,50711.16
320.4502,50714.8
320.6317,50666.46
320.8132,50724.97
320.9947,50797.41
321.1761,50848.0
321.3576,50865.75
321.5391,50875.76
321.7205,50925.3
321.9019,50951.46
322.0832,50946.73
322.2646,50948.92
322.4459,50957.13
322.6272,50957.46
322.8085,50967.1
322.9898,50981.26
323.1711,50961.29
323.3523,50954.09
323.5335,50931.91
323.7147,51051.0
323.8959,51231.26
324.0771,51303.33
324.2582,51308.88
324.4393,51334.0
324.6204,51392.82
324.8015,51422.65
324.9826,51525.31
325.1637,51650.3
325.3447,51647.08
325.5257,51654.88
325.7067,51646.43
325.8877,51508.8
326.0686,51472.34
326.2496,51532.91
326.4305,51527.66
326.6114,51583.87
326.7922,51623.74
326.9731,51661.21
327.1539,51675.35
327.3347,51725.97
327.5155,51790.91
327.6963,51912.1
327.8771,51946.11
328.0578,51853.97
328.2385,51725.62
328.4193,51761.07
328.5999,51787.37
328.7806,51764.99
328.9613,51807.56
329.1419,51788.01
329.3225,51832.79
329.5031,51810.24
329.6837,51798.13
329.8642,51779.63
330.0447,51782.65
330.2252,51758.81
330.4057,51720.35
330.5862,51716.96
330.7667,51757.01
330.9471,51814.26
331.1275,51959.89
331.3079,52026.23
331.4883,52144.11
331.6687,52111.72
331.849,51982.26
332.0293,51876.67
332.2096,51818.28
332.3899,51827.89
332.5702,51915.25
332.7504,52000.03
332.9306,52089.94
333.1108,52035.73
333.291,51951.29
333.4712,51966.35
333.6514,52025.49
333.8315,52022.5
334.0116,52029.22
334.1917,52102.92
334.3717,52169.61
334.5518,52200.68
334.7318,52137.55
334.9119,52132.17
335.0918,52176.21
335.2718,52222.99
335.4518,52237.9
335.6317,52274.63
335.8116,52343.14
335.9915,52281.34
336.1714,52180.24
336.3513,52168.47
336.5311,52201.54
336.7109,52301.66
336.8907,52314.73
337.0705,52173.17
337.2502,52007.39
337.43,51961.64
337.6097,51899.32
337.7894,51899.88
337.9691,51931.87
338.1488,51997.71
338.3284,52048.29
338.508,52167.18
338.6877,52272.01
338.8672,52258.77
339.0468,52196.43
339.2263,52185.44
339.4059,52560.98
339.5854,52774.63
339.7649,52431.19
339.9443,52270.34
340.1238,52206.66
340.3032,52190.97
340.4826,52213.39
340.662,52122.86
340.8414,52026.29
341.0207,52042.87
341.2001,52080.9
341.3794,52059.51
341.5587,52130.07
341.738,52188.49
341.9172,52189.55
342.0965,52165.22
342.2757,52060.11
342.4549,51897.78
342.6341,51912.0
342.8132,51982.19
342.9923,52162.76
343.1715,52341.83
343.3506,52280.09
343.5296,52073.87
343.7087,52002.35
343.8878,51932.77
344.0668,51929.55
344.2458,51933.68
344.4248,51835.64
344.6037,51803.74
344.7827,51849.57
344.9616,51818.2
345.1405,51824.0
345.3194,51827.92
345.4982,51753.88
345.6771,51699.47
345.8559,51702.78
346.0347,51685.4
346.2135,51652.06
346.3923,51641.51
346.571,51571.4
346.7498,51553.05
346.9285,51621.07
347.1071,51567.55
347.2859,51460.13
347.4645,51508.21
347.6431,51569.51
347.8217,51586.77
348.0003,51487.47
348.1789,51488.36
348.3574,51462.64
348.5359,51393.4
348.7145,51310.67
348.893,51341.13
349.0714,51335.87
349.2499,51229.46
349.4283,51142.33
349.6068,51032.9
349.7852,50996.05
349.9635,51022.04
350.1419,51003.44
350.3202,50961.24
350.4985,50866.47
350.6768,50782.18
350.8551,50727.54
351.0334,50727.14
351.2116,50680.11
351.3898,50673.91
351.568,50594.98
351.7462,50601.26
351.9243,50557.21
352.1025,50469.51
352.2806,50394.24
352.4587,50374.61
352.6368,50307.24
352.8148,50213.31
352.9929,50159.51
353.1709,50207.59
353.3489,50215.05
353.5268,50125.63
353.7048,50049.56
353.8828,50009.13
354.0607,49918.06
354.2386,49914.7
354.4165,49870.52
354.5943,49812.14
354.7722,49789.31
354.95,49870.08
355.1278,49853.07
355.3056,49715.41
355.4833,49553.8
355.6611,49405.09
355.8388,49309.45
356.0165,49271.09
356.1942,49291.92
356.3719,49351.68
356.5495,49314.4
356.7271,49253.75
356.9047,49199.24
357.0823,49199.59
357.2599,49206.76
357.4374,49130.03
357.6149,49002.67
357.7924,48880.62
357.9699,48868.98
358.1474,48806.91
358.3248,48684.41
358.5023,48641.76
358.6797,48502.77
358.8571,48446.61
359.0344,48366.56
359.2118,48286.33
359.3891,48269.88
359.5664,48143.51
359.7437,48129.18
359.9209,48097.7
360.0982,47920.63
360.2754,47776.51
360.4526,47838.59
360.6298,47815.13
360.807,47755.6
360.9841,47747.99
361.1613,47817.84
361.3383,48028.61
361.5154,47992.45
361.6925,47980.09
361.8695,47894.55
362.0466,47712.24
362.2236,47547.72
362.4005,47348.82
362.5775,47147.41
362.7545,47024.01
362.9314,46921.74
363.1083,47025.01
363.2852,47484.23
363.462,47332.41
363.6389,47180.6
363.8157,46961.22
363.9925,46750.26
364.1693,46578.7
364.346,46450.52
364.5228,46554.97
364.6996,46736.92
364.8762,46745.39
365.0529,46810.95
365.2296,46961.57
365.4062,46761.97
365.5829,46738.96
365.7595,46735.37
365.9361,46581.25
366.1126,46628.92
366.2892,47747.64
366.4657,48970.56
366.6422,48961.34
366.8186,48428.08
366.9951,48228.13
367.1716,47697.04
367.348,48571.39
367.5244,48492.12
367.7008,47791.93
367.8772,47210.8
368.0535,47605.91
368.2298,49160.94
368.4061,49971.56
368.5824,48947.31
368.7586,48521.03
368.9349,47967.29
369.1111,46883.34
369.2873,46277.81
369.4635,46211.32
369.6396,46013.51
369.8158,46090.57
369.9919,46758.76
370.168,47710.72
370.3441,47328.4
370.5202,46607.72
370.6962,46074.2
370.8722,45747.29
371.0482,45593.2
371.2242,45765.02
371.4002,46224.64
371.5761,46249.9
371.752,46029.93
371.9279,46133.36
372.1038,46187.15
372.2796,45986.4
372.4555,45958.38
372.6313,45899.09
372.8071,45685.0
372.9829,45672.49
373.1586,46021.63
373.3344,45827.1
373.5101,45560.44
373.6858,45515.25
373.8615,45380.43
374.0371,45574.39
374.2127,45862.47
374.3884,45559.89
374.564,45402.34
374.7395,45318.84
374.9151,45342.47
375.0906,46035.68
375.2661,46307.27
375.4416,45871.36
375.6171,45969.32
375.7925,46102.23
375.968,46083.08
376.1434,45863.85
376.3188,45906.42
376.4941,45903.84
376.6695,45958.68
376.8448,46152.38
377.0201,46391.91
377.1954,46532.78
377.3707,46390.5
377.5459,46743.65
377.7212,47407.15
377.8964,48287.68
378.0715,48287.64
378.2467,48056.81
378.4218,47506.04
378.597,46827.26
378.7721,46764.27
378.9472,46966.43
379.1222,48587.14
379.2973,48575.44
379.4723,49455.74
379.6473,52156.19
379.8223,52043.76
379.9972,50199.29
380.1722,49517.77
380.3471,49264.07
380.522,47693.86
380.6969,47181.49
380.8717,47364.96
381.0466,46894.07
381.2214,47619.8
381.3962,47674.34
381.571,47280.52
381.7457,46969.22
381.9204,47144.31
382.0952,46831.59
382.2699,47421.31
382.4445,47904.38
382.6192,48508.83
382.7938,49102.59
382.9685,49480.26
383.1431,48832.28
383.3176,47814.07
383.4922,47467.6
383.6667,47702.43
383.8412,47281.12
384.0157,47113.89
384.1902,47308.71
384.3646,47113.9
384.5391,47376.68
384.7134,48269.93
384.8878,50271.88
385.0622,50784.68
385.2365,49086.27
385.4109,48254.44
385.5852,48090.09
385.7594,49788.78
385.9337,51946.24
386.1079,53225.56
386.2822,54551.82
386.4564,53250.31
386.6306,51604.39
386.8047,52302.83
386.9789,53311.62
387.153,55010.05
387.3271,54193.56
387.5012,52501.77
387.6752,52675.86
387.8492,53871.01
388.0233,52624.66
388.1972,50822.91
388.3712,50630.5
388.5452,50804.13
388.7191,51718.22
388.893,54443.27
389.0669,52572.96
389.2408,49254.69
389.4146,47824.47
389.5884,46905.54
389.7623,46800.37
389.9361,46701.06
390.1098,46509.14
390.2835,46614.29
390.4573,46539.97
390.631,46549.99
390.8047,46862.74
390.9784,46926.22
391.152,46586.99
391.3256,46532.75
391.4992,46386.1
391.6728,46682.3
391.8464,47546.86
392.0199,47318.72
392.1934,46765.19
392.3669,47312.12
392.5403,47971.26
392.7138,48768.22
392.8873,49130.68
393.0607,48659.76
393.2341,48598.56
393.4074,48567.06
393.5808,47981.01
393.7542,48122.19
393.9274,48001.13
394.1007,47835.68
394.274,49094.87
394.4472,49874.69
394.6205,50946.88
394.7937,51771.78
394.9668,52038.64
395.14,50976.78
395.3131,48819.46
395.4863,47876.18
395.6594,47724.16
395.8325,47270.24
396.0055,47906.52
396.1786,48438.17
396.3516,48859.16
396.5246,47812.11
396.6975,46867.0
396.8705,47679.77
397.0434,48792.51
397.2163,47810.48
397.3892,47448.41
397.5621,48144.9
397.735,49099.0
397.9077,49922.38
398.0806,49612.06
398.2534,51384.62
398.4261,50875.41
398.5989,49792.81
398.7716,50013.89
398.9443,51728.61
399.117,54121.08
399.2896,54106.57
399.4623,51426.53
399.6349,50848.85
399.8075,50658.2
399.9801,48718.0
400.1526,47711.75
400.3252,47306.0
400.4977,47510.16
400.6702,47701.9
400.8427,46328.01
401.0151,45881.14
401.1875,45149.42
401.36,45015.7
401.5323,44532.89
401.7047,44269.77
401.877,44659.93
402.0494,45034.88
402.2216,45745.27
402.394,45646.47
402.5662,46162.65
402.7385,48097.14
402.9107,47650.93
403.0829,46459.89
403.2551,45934.81
403.4272,45624.1
403.5994,45441.67
403.7715,45772.12
403.9436,46059.28
404.1156,46059.72
