Timestamp,01/04/2024 01:35:20
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2554.29
218.2508,2607.82
218.442,2659.64
218.6332,2722.49
218.8244,2780.87
219.0156,2839.96
219.2067,2902.65
219.3979,2965.48
219.589,3035.34
219.7801,3103.88
219.9712,3172.16
220.1623,3246.19
220.3533,3322.77
220.5444,3402.34
220.7354,3481.23
220.9264,3564.54
221.1174,3652.32
221.3083,3741.22
221.4993,3827.61
221.6902,3914.03
221.8812,4009.81
222.0721,4105.55
222.263,4207.07
222.4538,4308.61
222.6447,4416.48
222.8355,4519.09
223.0264,4629.69
223.2172,4738.96
223.408,4855.56
223.5987,4976.16
223.7895,5093.57
223.9802,5218.08
224.1709,5342.75
224.3616,5474.75
224.5524,5605.79
224.743,5739.55
224.9337,5866.68
225.1243,6017.18
225.315,6156.41
225.5056,6292.64
225.6962,6434.43
225.8867,6589.14
226.0773,6740.1
226.2678,6886.63
226.4584,7045.86
226.6489,7202.23
226.8394,7357.24
227.0298,7522.8
227.2203,7690.88
227.4108,7872.65
227.6012,8046.35
227.7916,8213.7
227.982,8386.93
228.1723,8570.09
228.3627,8751.39
228.5531,8926.14
228.7434,9111.94
228.9337,9301.2
229.124,9500.95
229.3143,9696.28
229.5045,9909.56
229.6948,10114.17
229.885,10335.88
230.0752,10553.52
230.2654,10768.36
230.4556,10987.96
230.6457,11202.4
230.8358,11427.51
231.026,11641.39
231.2161,11858.98
231.4062,12088.73
231.5963,12310.44
231.7863,12540.51
231.9764,12775.88
232.1664,13024.92
232.3564,13284.8
232.5464,13523.22
232.7364,13780.94
232.9263,14011.61
233.1163,14286.0
233.3062,14547.27
233.4961,14824.2
233.686,15082.08
233.8758,15325.56
234.0657,15562.18
234.2555,15846.65
234.4454,16103.41
234.6352,16368.25
234.825,16640.87
235.0147,16886.48
235.2045,17147.53
235.3942,17403.88
235.5839,17676.16
235.7737,17938.57
235.9633,18193.37
236.153,18481.14
236.3427,18767.92
236.5323,19040.59
236.7219,19295.79
236.9115,19534.99
237.1011,19782.45
237.2907,20062.84
237.4803,20332.61
237.6698,20593.83
237.8593,20868.91
238.0488,21132.54
238.2383,21404.04
238.4278,21663.43
238.6172,21954.87
238.8066,22227.98
238.9961,22496.3
239.1855,22783.55
239.3748,23054.25
239.5642,23306.55
239.7536,23584.73
239.9429,23841.99
240.1322,24089.6
240.3215,24349.39
240.5108,24608.2
240.7001,24881.57
240.8893,25140.8
241.0786,25392.09
241.2677,25641.2
241.457,25920.98
241.6461,26133.88
241.8353,26359.47
242.0244,26584.88
242.2136,26820.96
242.4027,27057.55
242.5918,27281.64
242.7809,27499.17
242.9699,27629.8
243.159,27802.86
243.348,28080.75
243.537,28382.57
243.726,28632.62
243.915,28840.6
244.1039,29047.49
244.2929,29166.2
244.4818,29278.27
244.6707,29504.81
244.8596,29802.82
245.0485,30064.03
245.2373,30337.2
245.4262,30580.58
245.615,30799.73
245.8038,30977.5
245.9926,31198.3
246.1814,31378.39
246.3701,31410.62
246.5589,31495.27
246.7476,31705.38
246.9363,31999.36
247.1249,32247.31
247.3136,32480.92
247.5023,32704.83
247.6909,32936.39
247.8795,33139.73
248.0681,33350.02
248.2567,33550.47
248.4453,33737.77
248.6338,33914.39
248.8224,33974.75
249.0109,33946.9
249.1994,34104.82
249.3878,34358.14
249.5763,34580.59
249.7648,34787.13
249.9532,34986.24
250.1416,35214.65
250.33,35439.56
250.5183,35647.43
250.7067,35803.12
250.8951,35949.26
251.0834,36088.94
251.2717,36234.23
251.46,36361.38
251.6483,36488.48
251.8365,36541.09
252.0247,36524.0
252.213,36669.45
252.4012,36828.2
252.5894,37047.22
252.7775,37194.46
252.9657,37322.91
253.1538,37507.65
253.3419,37639.74
253.53,37734.15
253.7181,37866.31
253.9062,37969.31
254.0942,38071.28
254.2823,38136.5
254.4703,38222.71
254.6583,38308.91
254.8463,38403.94
255.0342,38444.49
255.2222,38500.52
255.4101,38491.38
255.598,38481.9
255.7859,38582.43
255.9738,38740.8
256.1616,38884.78
256.3495,39047.98
256.5373,39158.51
256.7251,39331.52
256.9129,39433.12
257.1006,39516.63
257.2884,39624.47
257.4761,39760.02
257.6638,39828.88
257.8515,39854.27
258.0392,39924.08
258.2269,39973.63
258.4146,40020.1
258.6022,40081.08
258.7898,40098.41
258.9774,40126.5
259.165,40196.12
259.3525,40228.8
259.5401,40254.53
259.7276,40324.97
259.9151,40399.25
260.1026,40453.01
260.2901,40534.86
260.4776,40609.9
260.665,40733.64
260.8524,40849.07
261.0398,40949.9
261.2272,40986.78
261.4146,40994.32
261.6019,41051.08
261.7893,41106.86
261.9766,41164.24
262.1639,41206.02
262.3512,41211.27
262.5384,41217.92
262.7257,41226.38
262.9129,41251.29
263.1001,41267.86
263.2873,41341.87
263.4745,41373.87
263.6617,41317.34
263.8488,41349.47
264.0359,41397.06
264.2231,41413.41
264.4101,41440.22
264.5972,41480.28
264.7842,41513.25
264.9713,41533.61
265.1583,41524.45
265.3453,41547.19
265.5323,41587.14
265.7193,41626.5
265.9062,41692.12
266.0931,41707.92
266.2801,41709.77
266.4669,41770.71
266.6538,41799.74
266.8407,41848.75
267.0276,41828.52
267.2143,41818.25
267.4012,41854.13
267.588,41806.56
267.7747,41812.25
267.9615,41834.62
268.1482,41832.24
268.3349,41848.02
268.5217,41842.84
268.7083,41796.24
268.895,41810.41
269.0817,41842.74
269.2682,41840.73
269.4549,41798.88
269.6415,41732.21
269.8281,41722.18
270.0146,41765.25
270.2012,41792.27
270.3877,41819.71
270.5742,41834.93
270.7607,41836.42
270.9472,41834.95
271.1336,41830.0
271.32,41812.27
271.5065,41802.25
271.6929,41801.32
271.8792,41841.52
272.0656,41851.73
272.252,41882.14
272.4383,41894.42
272.6246,41885.17
272.8109,41890.05
272.9972,41969.21
273.1835,42028.67
273.3697,42059.3
273.5559,42080.11
273.7421,42104.78
273.9283,42119.86
274.1145,42132.97
274.3007,42150.88
274.4868,42184.05
274.6729,42274.7
274.859,42299.94
275.0451,42316.31
275.2311,42245.84
275.4172,42283.53
275.6032,42331.35
275.7892,42391.01
275.9752,42422.22
276.1612,42472.47
276.3472,42452.88
276.5331,42469.22
276.719,42497.31
276.9049,42517.19
277.0908,42500.06
277.2767,42519.63
277.4625,42572.8
277.6484,42576.68
277.8342,42569.14
278.02,42606.24
278.2057,42669.26
278.3915,42754.1
278.5772,42776.34
278.763,42770.23
278.9487,42846.38
279.1343,42921.37
279.32,42921.16
279.5057,42910.4
279.6913,42826.89
279.877,42848.32
280.0625,42875.75
280.2481,42847.79
280.4337,42835.04
280.6192,42923.79
280.8048,42996.13
280.9903,42997.42
281.1758,42983.73
281.3612,42951.08
281.5467,42968.1
281.7321,43052.26
281.9175,43101.37
282.1029,43129.8
282.2884,43168.16
282.4737,43138.8
282.6591,43125.53
282.8444,43156.19
283.0297,43189.43
283.215,43224.46
283.4002,43261.67
283.5855,43250.13
283.7707,43199.4
283.956,43207.02
284.1412,43227.72
284.3264,43296.57
284.5115,43392.84
284.6967,43452.45
284.8818,43455.92
285.0669,43422.35
285.252,43466.74
285.4371,43528.06
285.6222,43531.79
285.8072,43538.04
285.9922,43559.94
286.1772,43625.16
286.3622,43700.84
286.5472,43697.98
286.7321,43680.51
286.9171,43766.21
287.102,43828.89
287.2869,43913.35
287.4717,44034.02
287.6566,44079.12
287.8415,44124.0
288.0263,44160.49
288.2111,44119.32
288.3959,44090.58
288.5806,44149.64
288.7654,44212.54
288.9501,44349.56
289.1348,44432.46
289.3195,44483.15
289.5042,44552.85
289.6889,44648.76
289.8735,44632.25
290.0581,44648.68
290.2428,44627.54
290.4273,44689.57
290.6119,44805.6
290.7965,44846.61
290.981,44916.22
291.1655,44948.85
291.35,44891.21
291.5345,44877.55
291.719,44939.63
291.9034,45011.79
292.0878,45139.45
292.2722,45185.17
292.4566,45197.67
292.641,45276.91
292.8253,45325.39
293.0096,45353.7
293.194,45431.6
293.3783,45489.98
293.5626,45583.43
293.7468,45666.22
293.9311,45729.17
294.1153,45715.7
294.2995,45639.14
294.4837,45619.7
294.6678,45621.14
294.852,45644.52
295.0361,45717.0
295.2202,45798.91
295.4043,45896.13
295.5884,45948.1
295.7725,45994.78
295.9565,46035.77
296.1405,46007.74
296.3246,46039.32
296.5085,46162.55
296.6925,46297.91
296.8764,46343.27
297.0603,46369.58
297.2443,46401.95
297.4282,46408.05
297.612,46415.01
297.7959,46419.93
297.9797,46465.32
298.1635,46461.71
298.3474,46591.42
298.5311,46708.58
298.7149,46704.43
298.8987,46669.48
299.0823,46701.4
299.2661,46678.12
299.4498,46611.25
299.6334,46668.75
299.8171,46751.22
300.0007,46807.96
300.1843,46862.25
300.368,46895.6
300.5515,46924.27
300.7351,46957.56
300.9186,46989.6
301.1021,47002.94
301.2857,47056.8
301.4691,47105.93
301.6526,47193.09
301.8361,47204.55
302.0195,47206.76
302.2029,47254.07
302.3863,47319.7
302.5697,47327.42
302.753,47402.03
302.9364,47504.66
303.1197,47617.29
303.303,47654.0
303.4863,47647.6
303.6696,47592.08
303.8528,47565.71
304.036,47590.16
304.2192,47672.66
304.4024,47719.16
304.5856,47698.43
304.7688,47755.69
304.9519,47815.49
305.135,47853.83
305.3181,47872.57
305.5012,47923.27
305.6842,47990.28
305.8673,48051.12
306.0504,48047.44
306.2333,47978.69
306.4163,48020.31
306.5993,48028.46
306.7822,48098.37
306.9652,48154.8
307.1481,48162.74
307.331,48168.28
307.5139,48178.16
307.6967,48179.28
307.8796,48201.48
308.0624,48245.21
308.2452,48232.31
308.428,48223.38
308.6107,48279.43
308.7935,48275.78
308.9762,48297.49
309.1589,48336.38
309.3416,48361.89
309.5243,48384.41
309.7069,48409.26
309.8896,48418.39
310.0721,48431.35
310.2548,48489.27
310.4373,48525.95
310.6199,48616.68
310.8024,48626.88
310.985,48647.97
311.1674,48611.67
311.3499,48576.19
311.5324,48627.88
311.7148,48733.36
311.8973,48722.73
312.0797,48749.02
312.2621,48795.57
312.4445,48782.96
312.6268,48776.15
312.8091,48838.47
312.9915,48806.89
313.1738,48810.41
313.356,48788.01
313.5383,48776.94
313.7206,48803.15
313.9027,48778.86
314.085,48790.89
314.2672,48829.39
314.4493,48879.08
314.6314,48947.69
314.8136,49003.61
314.9957,48982.61
315.1778,48946.37
315.3598,48977.27
315.5419,49034.75
315.724,49089.15
315.9059,49108.64
316.088,49104.0
316.2699,49177.86
316.4519,49223.38
316.6338,49196.92
316.8157,49110.45
316.9977,49118.67
317.1795,49207.87
317.3614,49289.18
317.5432,49356.05
317.7251,49379.91
317.9069,49292.08
318.0887,49283.47
318.2704,49257.73
318.4522,49296.66
318.6339,49357.89
318.8156,49482.3
318.9973,49476.91
319.179,49540.58
319.3607,49626.41
319.5423,49684.15
319.7239,49697.83
319.9055,49673.31
320.0871,49707.05
320.2687,49727.18
320.4502,49722.47
320.6317,49656.06
320.8132,49730.68
320.9947,49795.08
321.1761,49837.01
321.3576,49853.97
321.5391,49865.86
321.7205,49914.96
321.9019,49941.71
322.0832,49932.92
322.2646,49936.99
322.4459,49949.96
322.6272,49949.97
322.8085,49936.33
322.9898,49962.88
323.1711,49944.58
323.3523,49926.35
323.5335,49912.54
323.7147,50036.84
323.8959,50198.97
324.0771,50269.05
324.2582,50285.63
324.4393,50312.52
324.6204,50359.03
324.8015,50395.69
324.9826,50494.85
325.1637,50612.31
325.3447,50618.44
325.5257,50608.13
325.7067,50596.5
325.8877,50462.24
326.0686,50420.63
326.2496,50495.17
326.4305,50471.95
326.6114,50530.01
326.7922,50573.56
326.9731,50626.02
327.1539,50627.95
327.3347,50674.36
327.5155,50736.51
327.6963,50851.86
327.8771,50884.98
328.0578,50807.83
328.2385,50665.56
328.4193,50692.6
328.5999,50720.0
328.7806,50702.4
328.9613,50734.24
329.1419,50716.0
329.3225,50758.5
329.5031,50739.44
329.6837,50732.03
329.8642,50710.67
330.0447,50705.24
330.2252,50684.52
330.4057,50648.37
330.5862,50656.95
330.7667,50680.75
330.9471,50736.81
331.1275,50871.61
331.3079,50933.5
331.4883,51053.97
331.6687,51033.56
331.849,50879.17
332.0293,50790.37
332.2096,50732.83
332.3899,50753.68
332.5702,50835.48
332.7504,50909.16
332.9306,50993.57
333.1108,50948.76
333.291,50862.4
333.4712,50870.2
333.6514,50933.39
333.8315,50936.95
334.0116,50935.97
334.1917,51002.66
334.3717,51066.56
334.5518,51090.81
334.7318,51026.65
334.9119,51019.33
335.0918,51069.97
335.2718,51111.03
335.4518,51135.87
335.6317,51163.14
335.8116,51243.27
335.9915,51185.7
336.1714,51066.0
336.3513,51049.35
336.5311,51088.09
336.7109,51179.37
336.8907,51215.32
337.0705,51073.49
337.2502,50895.49
337.43,50856.19
337.6097,50787.41
337.7894,50783.29
337.9691,50831.21
338.1488,50880.59
338.3284,50924.5
338.508,51044.45
338.6877,51144.56
338.8672,51143.48
339.0468,51079.69
339.2263,51059.14
339.4059,51422.83
339.5854,51690.74
339.7649,51309.33
339.9443,51132.89
340.1238,51067.51
340.3032,51064.38
340.4826,51075.92
340.662,50982.62
340.8414,50896.03
341.0207,50915.31
341.2001,50939.8
341.3794,50936.95
341.5587,51005.42
341.738,51043.84
341.9172,51047.49
342.0965,51019.58
342.2757,50934.31
342.4549,50761.77
342.6341,50789.84
342.8132,50834.57
342.9923,51022.1
343.1715,51205.72
343.3506,51162.75
343.5296,50938.49
343.7087,50866.38
343.8878,50794.15
344.0668,50801.93
344.2458,50807.67
344.4248,50709.88
344.6037,50678.32
344.7827,50716.01
344.9616,50675.39
345.1405,50677.53
345.3194,50690.88
345.4982,50629.37
345.6771,50568.74
345.8559,50572.36
346.0347,50558.19
346.2135,50516.95
346.3923,50507.91
346.571,50459.15
346.7498,50421.04
346.9285,50488.23
347.1071,50429.32
347.2859,50324.81
347.4645,50376.89
347.6431,50438.31
347.8217,50446.13
348.0003,50363.27
348.1789,50342.48
348.3574,50320.45
348.5359,50261.61
348.7145,50179.88
348.893,50203.85
349.0714,50205.81
349.2499,50093.16
349.4283,49997.69
349.6068,49905.24
349.7852,49870.5
349.9635,49890.46
350.1419,49871.79
350.3202,49821.41
350.4985,49731.35
350.6768,49635.07
350.8551,49593.19
351.0334,49590.53
351.2116,49549.31
351.3898,49545.64
351.568,49467.95
351.7462,49476.61
351.9243,49427.24
352.1025,49337.73
352.2806,49262.66
352.4587,49254.6
352.6368,49196.55
352.8148,49089.51
352.9929,49040.05
353.1709,49085.89
353.3489,49078.27
353.5268,49001.62
353.7048,48919.09
353.8828,48871.45
354.0607,48784.35
354.2386,48779.9
354.4165,48737.73
354.5943,48675.43
354.7722,48663.68
354.95,48741.5
355.1278,48726.94
355.3056,48595.15
355.4833,48441.35
355.6611,48292.69
355.8388,48200.09
356.0165,48163.11
356.1942,48181.8
356.3719,48240.63
356.5495,48206.2
356.7271,48155.12
356.9047,48095.07
357.0823,48091.21
357.2599,48111.88
357.4374,48036.15
357.6149,47895.23
357.7924,47767.6
357.9699,47776.87
358.1474,47718.41
358.3248,47590.5
358.5023,47561.11
358.6797,47417.75
358.8571,47360.05
359.0344,47281.34
359.2118,47195.76
359.3891,47185.52
359.5664,47051.65
359.7437,47038.44
359.9209,47011.85
360.0982,46841.46
360.2754,46703.55
360.4526,46768.21
360.6298,46728.95
360.807,46677.73
360.9841,46666.63
361.1613,46727.4
361.3383,46945.01
361.5154,46897.81
361.6925,46899.04
361.8695,46818.36
362.0466,46641.84
362.2236,46472.45
362.4005,46287.02
362.5775,46081.45
362.7545,45951.56
362.9314,45845.76
363.1083,45944.85
363.2852,46407.98
363.462,46272.65
363.6389,46101.87
363.8157,45898.83
363.9925,45646.92
364.1693,45500.29
364.346,45374.36
364.5228,45471.2
364.6996,45664.14
364.8762,45668.23
365.0529,45733.24
365.2296,45900.21
365.4062,45694.93
365.5829,45642.04
365.7595,45641.2
365.9361,45509.6
366.1126,45507.39
366.2892,46594.48
366.4657,47832.83
366.6422,47920.0
366.8186,47303.05
366.9951,47127.98
367.1716,46528.03
367.348,47398.21
367.5244,47422.7
367.7008,46694.92
367.8772,46129.32
368.0535,46388.22
368.2298,47981.81
368.4061,48874.87
368.5824,47872.5
368.7586,47398.85
368.9349,46874.26
369.1111,45771.68
369.2873,45167.78
369.4635,45103.9
369.6396,44928.37
369.8158,44991.2
369.9919,45627.8
370.168,46610.34
370.3441,46286.94
370.5202,45527.04
370.6962,44991.72
370.8722,44651.95
371.0482,44523.76
371.2242,44682.7
371.4002,45136.14
371.5761,45182.05
371.752,44949.25
371.9279,45044.89
372.1038,45106.15
372.2796,44905.89
372.4555,44877.87
372.6313,44829.67
372.8071,44595.22
372.9829,44575.55
373.1586,44923.83
373.3344,44779.19
373.5101,44503.49
373.6858,44467.94
373.8615,44301.87
374.0371,44471.29
374.2127,44810.88
374.3884,44502.77
374.564,44333.95
374.7395,44265.02
374.9151,44253.17
375.0906,44928.73
375.2661,45269.48
375.4416,44793.46
375.6171,44869.44
375.7925,45007.9
375.968,45001.71
376.1434,44789.15
376.3188,44808.57
376.4941,44814.79
376.6695,44867.74
376.8448,45043.78
377.0201,45286.24
377.1954,45459.57
377.3707,45282.56
377.5459,45615.38
377.7212,46253.95
377.8964,47164.41
378.0715,47198.75
378.2467,46936.67
378.4218,46397.61
378.597,45677.19
378.7721,45641.18
378.9472,45774.53
379.1222,47410.97
379.2973,47456.69
379.4723,48223.62
379.6473,50886.56
379.8223,50960.86
379.9972,49067.86
380.1722,48305.38
380.3471,48090.82
380.522,46524.45
380.6969,45985.45
380.8717,46205.26
381.0466,45744.67
381.2214,46442.79
381.3962,46585.89
381.571,46158.91
381.7457,45847.62
381.9204,46017.78
382.0952,45707.23
382.2699,46241.41
382.4445,46752.42
382.6192,47350.9
382.7938,47926.16
382.9685,48340.4
383.1431,47714.58
383.3176,46692.45
383.4922,46265.71
383.6667,46557.53
383.8412,46164.99
384.0157,45971.61
384.1902,46178.99
384.3646,45987.61
384.5391,46189.99
384.7134,47059.3
384.8878,49017.68
385.0622,49686.76
385.2365,47979.55
385.4109,47070.67
385.5852,46854.54
385.7594,48430.59
385.9337,50730.45
386.1079,51984.13
386.2822,53297.28
386.4564,52142.19
386.6306,50256.6
386.8047,50952.68
386.9789,51959.66
387.153,53690.66
387.3271,53116.97
387.5012,51202.17
387.6752,51313.51
387.8492,52533.86
388.0233,51490.5
388.1972,49578.4
388.3712,49368.26
388.5452,49486.75
388.7191,50392.31
388.893,53174.31
389.0669,51569.09
389.2408,48094.31
389.4146,46611.84
389.5884,45639.52
389.7623,45574.8
389.9361,45584.0
390.1098,45374.29
390.2835,45484.51
390.4573,45398.99
390.631,45408.32
390.8047,45699.52
390.9784,45804.41
391.152,45438.93
391.3256,45384.62
391.4992,45230.65
391.6728,45479.59
391.8464,46401.22
392.0199,46215.34
392.1934,45623.21
392.3669,46109.49
392.5403,46780.31
392.7138,47586.89
392.8873,48032.66
393.0607,47540.27
393.2341,47436.3
393.4074,47459.15
393.5808,46852.45
393.7542,46963.87
393.9274,46925.18
394.1007,46625.23
394.274,47918.92
394.4472,48651.45
394.6205,49728.09
394.7937,50585.39
394.9668,50820.27
395.14,49847.12
395.3131,47647.13
395.4863,46634.78
395.6594,46520.3
395.8325,46075.58
396.0055,46748.19
396.1786,47247.9
396.3516,47772.99
396.5246,46722.65
396.6975,45747.93
396.8705,46435.73
397.0434,47715.45
397.2163,46728.36
397.3892,46325.55
397.5621,46965.3
397.735,47869.6
397.9077,48738.03
398.0806,48430.9
398.2534,50082.18
398.4261,49777.19
398.5989,48529.42
398.7716,48814.54
398.9443,50310.99
399.117,52851.46
399.2896,52988.55
399.4623,50243.25
399.6349,49511.87
399.8075,49456.02
399.9801,47477.12
400.1526,46530.29
400.3252,46118.91
400.4977,46252.79
400.6702,46618.48
400.8427,45187.28
401.0151,44747.8
401.1875,44004.43
401.36,43861.6
401.5323,43445.76
401.7047,43153.35
401.877,43558.52
402.0494,43904.39
402.2216,44648.64
402.394,44569.75
402.5662,44969.75
402.7385,46970.98
402.9107,46585.17
403.0829,45363.47
403.2551,44853.31
403.4272,44446.66
403.5994,44311.55
403.7715,44622.24
403.9436,44977.29
404.1156,44937.33
