Timestamp,01/04/2024 22:50:02
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2777.5
218.2508,2838.28
218.442,2893.55
218.6332,2959.46
218.8244,3021.87
219.0156,3090.11
219.2067,3157.8
219.3979,3227.57
219.589,3305.67
219.7801,3380.39
219.9712,3456.72
220.1623,3538.84
220.3533,3622.71
220.5444,3707.83
220.7354,3800.37
220.9264,3886.59
221.1174,3983.73
221.3083,4084.64
221.4993,4177.76
221.6902,4273.38
221.8812,4378.66
222.0721,4487.82
222.263,4595.77
222.4538,4711.88
222.6447,4825.38
222.8355,4941.58
223.0264,5063.45
223.2172,5179.0
223.408,5311.45
223.5987,5442.32
223.7895,5570.94
223.9802,5710.28
224.1709,5848.28
224.3616,5988.86
224.5524,6131.14
224.743,6282.83
224.9337,6423.83
225.1243,6582.98
225.315,6738.12
225.5056,6885.81
225.6962,7049.72
225.8867,7218.0
226.0773,7381.75
226.2678,7545.28
226.4584,7720.03
226.6489,7891.06
226.8394,8058.97
227.0298,8240.92
227.2203,8426.0
227.4108,8622.37
227.6012,8818.43
227.7916,9001.93
227.982,9197.88
228.1723,9389.5
228.3627,9590.66
228.5531,9790.56
228.7434,9991.28
228.9337,10197.62
229.124,10409.77
229.3143,10629.88
229.5045,10864.54
229.6948,11087.84
229.885,11327.07
230.0752,11567.07
230.2654,11806.02
230.4556,12048.27
230.6457,12282.83
230.8358,12519.52
231.026,12762.91
231.2161,13005.33
231.4062,13250.81
231.5963,13494.38
231.7863,13745.57
231.9764,14018.79
232.1664,14282.14
232.3564,14561.43
232.5464,14822.57
232.7364,15110.6
232.9263,15367.39
233.1163,15647.3
233.3062,15940.9
233.4961,16250.01
233.686,16524.91
233.8758,16792.6
234.0657,17056.96
234.2555,17353.76
234.4454,17643.54
234.6352,17932.33
234.825,18219.04
235.0147,18498.26
235.2045,18786.38
235.3942,19066.29
235.5839,19355.24
235.7737,19645.77
235.9633,19917.88
236.153,20229.38
236.3427,20543.67
236.5323,20837.32
236.7219,21119.33
236.9115,21376.39
237.1011,21650.68
237.2907,21954.82
237.4803,22256.8
237.6698,22540.24
237.8593,22831.21
238.0488,23119.37
238.2383,23414.91
238.4278,23698.87
238.6172,24013.04
238.8066,24313.58
238.9961,24605.59
239.1855,24914.41
239.3748,25206.11
239.5642,25479.02
239.7536,25778.38
239.9429,26060.1
240.1322,26331.08
240.3215,26600.38
240.5108,26894.43
240.7001,27192.33
240.8893,27470.11
241.0786,27742.67
241.2677,28012.17
241.457,28316.03
241.6461,28545.22
241.8353,28786.99
242.0244,29037.44
242.2136,29285.65
242.4027,29552.01
242.5918,29791.19
242.7809,30013.12
242.9699,30156.86
243.159,30343.43
243.348,30650.43
243.537,30966.77
243.726,31237.22
243.915,31455.71
244.1039,31675.83
244.2929,31805.59
244.4818,31938.06
244.6707,32177.21
244.8596,32489.31
245.0485,32789.29
245.2373,33081.13
245.4262,33331.97
245.615,33575.39
245.8038,33769.41
245.9926,34001.0
246.1814,34182.92
246.3701,34217.5
246.5589,34330.68
246.7476,34562.25
246.9363,34866.48
247.1249,35132.62
247.3136,35391.69
247.5023,35624.43
247.6909,35873.99
247.8795,36091.16
248.0681,36322.12
248.2567,36539.55
248.4453,36738.97
248.6338,36916.17
248.8224,36964.8
249.0109,36942.54
249.1994,37114.77
249.3878,37378.5
249.5763,37637.7
249.7648,37852.73
249.9532,38073.58
250.1416,38321.34
250.33,38565.93
250.5183,38788.22
250.7067,38962.61
250.8951,39110.25
251.0834,39272.52
251.2717,39419.16
251.46,39554.25
251.6483,39672.9
251.8365,39724.85
252.0247,39713.21
252.213,39867.64
252.4012,40042.66
252.5894,40287.75
252.7775,40433.76
252.9657,40577.65
253.1538,40772.77
253.3419,40917.42
253.53,41023.5
253.7181,41146.82
253.9062,41258.31
254.0942,41370.97
254.2823,41450.03
254.4703,41532.53
254.6583,41626.43
254.8463,41723.55
255.0342,41766.51
255.2222,41809.68
255.4101,41802.64
255.598,41793.31
255.7859,41915.08
255.9738,42075.23
256.1616,42234.47
256.3495,42410.07
256.5373,42538.55
256.7251,42725.7
256.9129,42838.71
257.1006,42928.05
257.2884,43050.48
257.4761,43189.75
257.6638,43271.28
257.8515,43302.48
258.0392,43372.09
258.2269,43409.58
258.4146,43464.49
258.6022,43532.31
258.7898,43532.39
258.9774,43575.57
259.165,43645.46
259.3525,43695.11
259.5401,43740.15
259.7276,43825.0
259.9151,43887.8
260.1026,43954.03
260.2901,44035.2
260.4776,44113.25
260.665,44250.41
260.8524,44356.34
261.0398,44486.6
261.2272,44535.16
261.4146,44546.64
261.6019,44608.26
261.7893,44678.41
261.9766,44713.84
262.1639,44778.21
262.3512,44774.34
262.5384,44771.48
262.7257,44796.76
262.9129,44829.95
263.1001,44853.76
263.2873,44938.96
263.4745,44970.09
263.6617,44906.43
263.8488,44941.33
264.0359,44987.25
264.2231,45004.79
264.4101,45035.52
264.5972,45083.76
264.7842,45125.24
264.9713,45151.22
265.1583,45150.9
265.3453,45176.24
265.5323,45220.06
265.7193,45257.73
265.9062,45339.61
266.0931,45361.52
266.2801,45371.31
266.4669,45420.68
266.6538,45466.35
266.8407,45530.49
267.0276,45515.81
267.2143,45503.99
267.4012,45549.14
267.588,45484.48
267.7747,45501.01
267.9615,45511.24
268.1482,45509.45
268.3349,45542.6
268.5217,45529.98
268.7083,45499.46
268.895,45512.34
269.0817,45547.58
269.2682,45552.57
269.4549,45503.27
269.6415,45430.49
269.8281,45428.65
270.0146,45471.91
270.2012,45500.48
270.3877,45542.57
270.5742,45546.74
270.7607,45565.8
270.9472,45575.02
271.1336,45572.42
271.32,45560.72
271.5065,45542.76
271.6929,45541.52
271.8792,45599.54
272.0656,45607.19
272.252,45633.93
272.4383,45663.77
272.6246,45655.17
272.8109,45667.75
272.9972,45759.94
273.1835,45813.53
273.3697,45854.76
273.5559,45887.25
273.7421,45914.18
273.9283,45933.14
274.1145,45941.21
274.3007,45977.14
274.4868,46023.91
274.6729,46114.27
274.859,46147.55
275.0451,46164.2
275.2311,46090.14
275.4172,46139.46
275.6032,46196.65
275.7892,46260.91
275.9752,46293.19
276.1612,46350.36
276.3472,46336.67
276.5331,46348.66
276.719,46391.98
276.9049,46410.16
277.0908,46408.39
277.2767,46419.01
277.4625,46483.51
277.6484,46501.17
277.8342,46499.69
278.02,46528.74
278.2057,46606.24
278.3915,46690.78
278.5772,46729.9
278.763,46725.09
278.9487,46807.84
279.1343,46886.18
279.32,46903.22
279.5057,46887.11
279.6913,46805.82
279.877,46829.37
280.0625,46849.63
280.2481,46828.13
280.4337,46819.17
280.6192,46924.32
280.8048,47012.72
280.9903,47007.64
281.1758,46990.49
281.3612,46968.16
281.5467,46992.01
281.7321,47088.95
281.9175,47141.7
282.1029,47172.61
282.2884,47210.12
282.4737,47186.76
282.6591,47171.27
282.8444,47209.71
283.0297,47245.42
283.215,47294.79
283.4002,47337.41
283.5855,47313.01
283.7707,47256.82
283.956,47281.24
284.1412,47302.45
284.3264,47388.6
284.5115,47480.38
284.6967,47566.26
284.8818,47567.61
285.0669,47541.17
285.252,47582.56
285.4371,47647.13
285.6222,47654.46
285.8072,47673.45
285.9922,47694.08
286.1772,47768.62
286.3622,47851.01
286.5472,47857.55
286.7321,47842.32
286.9171,47938.6
287.102,48006.22
287.2869,48082.41
287.4717,48231.12
287.6566,48280.33
287.8415,48329.96
288.0263,48377.25
288.2111,48335.01
288.3959,48311.64
288.5806,48361.96
288.7654,48437.78
288.9501,48606.38
289.1348,48686.09
289.3195,48738.07
289.5042,48814.56
289.6889,48924.73
289.8735,48901.75
290.0581,48930.98
290.2428,48914.55
290.4273,48986.71
290.6119,49108.62
290.7965,49156.1
290.981,49232.75
291.1655,49285.01
291.35,49214.77
291.5345,49216.38
291.719,49281.75
291.9034,49369.95
292.0878,49500.16
292.2722,49548.29
292.4566,49564.89
292.641,49649.21
292.8253,49698.85
293.0096,49740.21
293.194,49836.38
293.3783,49904.54
293.5626,50003.64
293.7468,50075.16
293.9311,50156.6
294.1153,50140.29
294.2995,50069.01
294.4837,50050.96
294.6678,50061.57
294.852,50073.18
295.0361,50167.53
295.2202,50256.05
295.4043,50356.92
295.5884,50406.85
295.7725,50467.49
295.9565,50508.23
296.1405,50486.66
296.3246,50521.35
296.5085,50655.07
296.6925,50800.06
296.8764,50860.21
297.0603,50906.09
297.2443,50934.54
297.4282,50934.31
297.612,50950.42
297.7959,50958.95
297.9797,50990.19
298.1635,50993.92
298.3474,51137.21
298.5311,51262.08
298.7149,51252.89
298.8987,51229.89
299.0823,51256.43
299.2661,51237.39
299.4498,51165.67
299.6334,51236.34
299.8171,51333.91
300.0007,51389.01
300.1843,51444.87
300.368,51490.5
300.5515,51516.01
300.7351,51555.15
300.9186,51594.67
301.1021,51598.08
301.2857,51661.53
301.4691,51717.89
301.6526,51812.96
301.8361,51826.74
302.0195,51839.49
302.2029,51885.93
302.3863,51966.08
302.5697,51964.62
302.753,52047.44
302.9364,52161.14
303.1197,52281.41
303.303,52329.37
303.4863,52308.57
303.6696,52247.39
303.8528,52231.89
304.036,52261.17
304.2192,52348.06
304.4024,52393.33
304.5856,52378.77
304.7688,52432.03
304.9519,52510.07
305.135,52535.6
305.3181,52566.87
305.5012,52613.99
305.6842,52706.04
305.8673,52771.06
306.0504,52758.25
306.2333,52695.94
306.4163,52743.95
306.5993,52750.38
306.7822,52829.03
306.9652,52895.62
307.1481,52893.13
307.331,52914.55
307.5139,52918.98
307.6967,52908.59
307.8796,52946.86
308.0624,52998.09
308.2452,52975.4
308.428,52989.05
308.6107,53033.49
308.7935,53043.09
308.9762,53064.33
309.1589,53098.91
309.3416,53137.83
309.5243,53162.25
309.7069,53196.71
309.8896,53199.81
310.0721,53211.66
310.2548,53276.42
310.4373,53320.05
310.6199,53405.33
310.8024,53417.63
310.985,53448.82
311.1674,53408.05
311.3499,53365.54
311.5324,53425.02
311.7148,53535.81
311.8973,53536.49
312.0797,53557.77
312.2621,53612.89
312.4445,53598.06
312.6268,53598.26
312.8091,53653.38
312.9915,53619.42
313.1738,53628.26
313.356,53613.17
313.5383,53582.77
313.7206,53617.87
313.9027,53591.12
314.085,53622.15
314.2672,53667.74
314.4493,53720.87
314.6314,53781.56
314.8136,53859.7
314.9957,53836.57
315.1778,53794.47
315.3598,53833.54
315.5419,53888.6
315.724,53945.9
315.9059,53968.24
316.088,53973.14
316.2699,54054.7
316.4519,54110.1
316.6338,54074.33
316.8157,53986.08
316.9977,54002.54
317.1795,54091.57
317.3614,54172.25
317.5432,54244.62
317.7251,54277.7
317.9069,54185.55
318.0887,54177.7
318.2704,54144.69
318.4522,54189.66
318.6339,54263.14
318.8156,54390.02
318.9973,54375.12
319.179,54441.84
319.3607,54530.5
319.5423,54606.59
319.7239,54604.46
319.9055,54591.21
320.0871,54612.79
320.2687,54637.9
320.4502,54648.36
320.6317,54581.65
320.8132,54660.83
320.9947,54728.19
321.1761,54770.46
321.3576,54791.16
321.5391,54800.51
321.7205,54849.21
321.9019,54883.38
322.0832,54881.22
322.2646,54882.74
322.4459,54885.42
322.6272,54883.15
322.8085,54888.17
322.9898,54910.97
323.1711,54884.33
323.3523,54879.28
323.5335,54843.88
323.7147,54984.31
323.8959,55161.33
324.0771,55235.65
324.2582,55233.25
324.4393,55277.37
324.6204,55334.03
324.8015,55379.84
324.9826,55480.0
325.1637,55599.6
325.3447,55618.7
325.5257,55617.17
325.7067,55597.6
325.8877,55457.8
326.0686,55420.75
326.2496,55482.62
326.4305,55467.17
326.6114,55540.85
326.7922,55576.89
326.9731,55611.57
327.1539,55629.6
327.3347,55677.53
327.5155,55740.6
327.6963,55870.3
327.8771,55907.83
328.0578,55815.31
328.2385,55692.59
328.4193,55714.74
328.5999,55742.24
328.7806,55730.02
328.9613,55756.23
329.1419,55745.94
329.3225,55781.55
329.5031,55749.55
329.6837,55739.42
329.8642,55724.74
330.0447,55715.23
330.2252,55699.65
330.4057,55657.24
330.5862,55653.84
330.7667,55694.15
330.9471,55748.78
331.1275,55922.42
331.3079,55996.35
331.4883,56100.97
331.6687,56067.74
331.849,55922.36
332.0293,55816.89
332.2096,55758.97
332.3899,55787.88
332.5702,55856.72
332.7504,55942.15
332.9306,56036.41
333.1108,55986.96
333.291,55900.12
333.4712,55904.76
333.6514,55968.81
333.8315,55970.82
334.0116,55974.51
334.1917,56053.66
334.3717,56117.59
334.5518,56141.54
334.7318,56075.09
334.9119,56063.44
335.0918,56123.15
335.2718,56165.86
335.4518,56192.16
335.6317,56227.75
335.8116,56292.96
335.9915,56234.88
336.1714,56114.81
336.3513,56100.04
336.5311,56133.98
336.7109,56245.17
336.8907,56254.35
337.0705,56099.24
337.2502,55940.89
337.43,55886.84
337.6097,55813.88
337.7894,55815.77
337.9691,55855.66
338.1488,55919.25
338.3284,55961.69
338.508,56087.66
338.6877,56187.51
338.8672,56187.34
339.0468,56113.0
339.2263,56120.76
339.4059,56529.9
339.5854,56725.98
339.7649,56347.82
339.9443,56185.93
340.1238,56129.47
340.3032,56115.43
340.4826,56128.11
340.662,56027.11
340.8414,55925.37
341.0207,55951.21
341.2001,55985.75
341.3794,55966.39
341.5587,56042.1
341.738,56093.23
341.9172,56084.4
342.0965,56060.41
342.2757,55953.18
342.4549,55780.66
342.6341,55801.84
342.8132,55866.39
342.9923,56070.35
343.1715,56248.88
343.3506,56178.25
343.5296,55977.08
343.7087,55886.63
343.8878,55818.48
344.0668,55816.46
344.2458,55831.66
344.4248,55722.74
344.6037,55694.21
344.7827,55725.74
344.9616,55690.79
345.1405,55685.7
345.3194,55688.66
345.4982,55616.65
345.6771,55550.14
345.8559,55545.75
346.0347,55546.83
346.2135,55501.53
346.3923,55473.85
346.571,55419.59
346.7498,55391.08
346.9285,55470.84
347.1071,55401.84
347.2859,55296.02
347.4645,55340.74
347.6431,55408.99
347.8217,55426.22
348.0003,55321.74
348.1789,55310.56
348.3574,55291.12
348.5359,55208.14
348.7145,55127.29
348.893,55156.6
349.0714,55155.44
349.2499,55052.39
349.4283,54936.62
349.6068,54821.88
349.7852,54784.19
349.9635,54802.35
350.1419,54778.1
350.3202,54738.86
350.4985,54629.18
350.6768,54538.19
350.8551,54484.68
351.0334,54483.76
351.2116,54437.7
351.3898,54433.49
351.568,54356.91
351.7462,54355.58
351.9243,54315.84
352.1025,54221.11
352.2806,54135.3
352.4587,54118.92
352.6368,54052.42
352.8148,53947.01
352.9929,53884.44
353.1709,53935.89
353.3489,53929.4
353.5268,53842.0
353.7048,53753.15
353.8828,53702.98
354.0607,53595.13
354.2386,53600.19
354.4165,53557.8
354.5943,53490.56
354.7722,53466.88
354.95,53543.04
355.1278,53521.99
355.3056,53391.95
355.4833,53211.71
355.6611,53060.66
355.8388,52969.27
356.0165,52915.04
356.1942,52943.95
356.3719,52999.24
356.5495,52968.92
356.7271,52899.34
356.9047,52841.51
357.0823,52833.53
357.2599,52849.15
357.4374,52772.44
357.6149,52619.66
357.7924,52492.16
357.9699,52498.91
358.1474,52416.15
358.3248,52288.27
358.5023,52241.22
358.6797,52093.8
358.8571,52032.98
359.0344,51938.45
359.2118,51855.81
359.3891,51820.14
359.5664,51699.15
359.7437,51672.51
359.9209,51642.4
360.0982,51450.93
360.2754,51297.47
360.4526,51365.06
360.6298,51333.57
360.807,51272.66
360.9841,51265.63
361.1613,51363.62
361.3383,51535.45
361.5154,51521.47
361.6925,51516.43
361.8695,51439.46
362.0466,51221.75
362.2236,51052.05
362.4005,50831.72
362.5775,50621.05
362.7545,50474.9
362.9314,50371.01
363.1083,50513.56
363.2852,50966.16
363.462,50796.61
363.6389,50645.9
363.8157,50415.28
363.9925,50175.82
364.1693,50002.52
364.346,49873.83
364.5228,49978.57
364.6996,50165.63
364.8762,50189.42
365.0529,50242.61
365.2296,50390.82
365.4062,50188.35
365.5829,50143.23
365.7595,50160.56
365.9361,49987.18
366.1126,50073.33
366.2892,51278.52
366.4657,52531.73
366.6422,52462.48
366.8186,51967.34
366.9951,51726.38
367.1716,51215.59
367.348,52137.45
367.5244,51959.27
367.7008,51257.41
367.8772,50665.15
368.0535,51169.21
368.2298,52745.57
368.4061,53535.64
368.5824,52468.92
368.7586,52063.15
368.9349,51456.77
369.1111,50311.52
369.2873,49674.93
369.4635,49595.86
369.6396,49383.98
369.8158,49476.27
369.9919,50187.1
370.168,51172.83
370.3441,50747.71
370.5202,50004.33
370.6962,49466.75
370.8722,49141.53
371.0482,48954.86
371.2242,49131.1
371.4002,49596.9
371.5761,49589.86
371.752,49388.12
371.9279,49482.4
372.1038,49536.17
372.2796,49313.14
372.4555,49285.18
372.6313,49216.97
372.8071,48991.28
372.9829,49003.81
373.1586,49372.1
373.3344,49147.68
373.5101,48892.8
373.6858,48836.95
373.8615,48698.72
374.0371,48898.48
374.2127,49179.81
374.3884,48855.6
374.564,48705.02
374.7395,48633.28
374.9151,48665.65
375.0906,49402.79
375.2661,49628.27
375.4416,49201.25
375.6171,49304.19
375.7925,49474.18
375.968,49424.74
376.1434,49197.28
376.3188,49226.2
376.4941,49247.94
376.6695,49298.22
376.8448,49486.06
377.0201,49750.1
377.1954,49879.66
377.3707,49739.62
377.5459,50132.37
377.7212,50842.87
377.8964,51753.61
378.0715,51728.04
378.2467,51505.66
378.4218,50914.84
378.597,50252.07
378.7721,50168.61
378.9472,50441.72
379.1222,52098.81
379.2973,52103.57
379.4723,53128.21
379.6473,55956.48
379.8223,55715.68
379.9972,53804.74
380.1722,53137.88
380.3471,52812.37
380.522,51157.77
380.6969,50610.39
380.8717,50771.25
381.0466,50291.16
381.2214,51059.65
381.3962,51080.93
381.571,50691.47
381.7457,50378.1
381.9204,50565.61
382.0952,50243.39
382.2699,50905.07
382.4445,51389.52
382.6192,52056.68
382.7938,52718.39
382.9685,53071.29
383.1431,52388.87
383.3176,51351.48
383.4922,51026.18
383.6667,51255.65
383.8412,50773.69
384.0157,50589.41
384.1902,50775.39
384.3646,50571.41
384.5391,50874.68
384.7134,51808.24
384.8878,53910.5
385.0622,54318.19
385.2365,52539.48
385.4109,51749.74
385.5852,51639.49
385.7594,53508.28
385.9337,55660.97
386.1079,57024.52
386.2822,58394.33
386.4564,56942.22
386.6306,55421.98
386.8047,56158.75
386.9789,57245.89
387.153,58949.72
387.3271,57957.92
387.5012,56362.2
387.6752,56577.63
387.8492,57796.06
388.0233,56372.08
388.1972,54570.6
388.3712,54374.21
388.5452,54587.9
388.7191,55615.78
388.893,58309.52
389.0669,56199.51
389.2408,52831.07
389.4146,51336.85
389.5884,50407.18
389.7623,50260.27
389.9361,50060.52
390.1098,49871.58
390.2835,49999.99
390.4573,49919.89
390.631,49945.1
390.8047,50270.09
390.9784,50305.44
391.152,49964.47
391.3256,49908.77
391.4992,49748.73
391.6728,50120.29
391.8464,50983.67
392.0199,50715.32
392.1934,50178.95
392.3669,50795.57
392.5403,51494.75
392.7138,52342.55
392.8873,52665.89
393.0607,52199.58
393.2341,52207.8
393.4074,52126.68
393.5808,51529.74
393.7542,51678.45
393.9274,51488.46
394.1007,51402.58
394.274,52656.3
394.4472,53506.54
394.6205,54619.23
394.7937,55469.67
394.9668,55727.34
395.14,54548.91
395.3131,52331.29
395.4863,51419.75
395.6594,51226.73
395.8325,50751.34
396.0055,51384.96
396.1786,51970.26
396.3516,52333.9
396.5246,51259.29
396.6975,50319.96
396.8705,51269.95
397.0434,52306.93
397.2163,51281.77
397.3892,50921.19
397.5621,51685.86
397.735,52679.45
397.9077,53479.42
398.0806,53180.94
398.2534,55103.56
398.4261,54446.71
398.5989,53433.13
398.7716,53618.21
398.9443,55590.21
399.117,57943.88
399.2896,57801.68
399.4623,55066.52
399.6349,54552.72
399.8075,54274.21
399.9801,52230.27
400.1526,51127.79
400.3252,50710.02
400.4977,50978.29
400.6702,51042.22
400.8427,49649.82
401.0151,49164.98
401.1875,48405.98
401.36,48280.84
401.5323,47707.91
401.7047,47460.29
401.877,47870.24
402.0494,48287.67
402.2216,49014.29
402.394,48897.53
402.5662,49539.42
402.7385,51485.19
402.9107,50996.4
403.0829,49777.87
403.2551,49215.75
403.4272,48945.57
403.5994,48717.76
403.7715,49069.65
403.9436,49323.5
404.1156,49349.98
