Timestamp,01/04/2024 22:02:47
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2743.95
218.2508,2807.06
218.442,2864.76
218.6332,2928.81
218.8244,2990.72
219.0156,3058.4
219.2067,3125.82
219.3979,3196.01
219.589,3270.19
219.7801,3345.58
219.9712,3422.85
220.1623,3500.46
220.3533,3584.93
220.5444,3671.79
220.7354,3757.29
220.9264,3846.24
221.1174,3943.21
221.3083,4039.46
221.4993,4130.88
221.6902,4227.26
221.8812,4331.11
222.0721,4434.77
222.263,4542.9
222.4538,4657.41
222.6447,4772.17
222.8355,4890.56
223.0264,5003.45
223.2172,5124.27
223.408,5253.2
223.5987,5380.51
223.7895,5504.72
223.9802,5644.71
224.1709,5777.07
224.3616,5920.68
224.5524,6061.85
224.743,6209.62
224.9337,6346.29
225.1243,6506.11
225.315,6657.87
225.5056,6801.98
225.6962,6970.55
225.8867,7133.66
226.0773,7298.74
226.2678,7456.15
226.4584,7625.96
226.6489,7797.89
226.8394,7964.05
227.0298,8145.29
227.2203,8325.99
227.4108,8523.64
227.6012,8710.97
227.7916,8889.91
227.982,9087.22
228.1723,9276.01
228.3627,9479.79
228.5531,9671.81
228.7434,9871.27
228.9337,10076.27
229.124,10286.39
229.3143,10498.11
229.5045,10730.84
229.6948,10953.96
229.885,11190.55
230.0752,11424.42
230.2654,11659.51
230.4556,11898.79
230.6457,12130.81
230.8358,12370.4
231.026,12606.87
231.2161,12842.08
231.4062,13086.12
231.5963,13326.89
231.7863,13578.02
231.9764,13838.26
232.1664,14106.17
232.3564,14376.06
232.5464,14642.15
232.7364,14921.9
232.9263,15169.62
233.1163,15456.66
233.3062,15738.88
233.4961,16041.57
233.686,16324.05
233.8758,16576.41
234.0657,16844.19
234.2555,17129.16
234.4454,17423.31
234.6352,17708.03
234.825,17990.96
235.0147,18260.68
235.2045,18544.51
235.3942,18827.05
235.5839,19111.04
235.7737,19397.17
235.9633,19673.18
236.153,19974.91
236.3427,20283.94
236.5323,20578.6
236.7219,20855.09
236.9115,21103.14
237.1011,21376.71
237.2907,21669.7
237.4803,21967.28
237.6698,22242.06
237.8593,22538.64
238.0488,22820.64
238.2383,23108.85
238.4278,23399.2
238.6172,23704.58
238.8066,23987.45
238.9961,24282.02
239.1855,24587.74
239.3748,24869.9
239.5642,25144.96
239.7536,25434.31
239.9429,25726.53
240.1322,25983.09
240.3215,26258.46
240.5108,26539.24
240.7001,26827.94
240.8893,27108.45
241.0786,27379.97
241.2677,27645.25
241.457,27946.18
241.6461,28167.94
241.8353,28410.37
242.0244,28646.15
242.2136,28899.96
242.4027,29158.73
242.5918,29394.02
242.7809,29608.15
242.9699,29759.69
243.159,29942.8
243.348,30248.45
243.537,30557.13
243.726,30815.46
243.915,31039.73
244.1039,31250.76
244.2929,31385.92
244.4818,31513.54
244.6707,31750.59
244.8596,32063.37
245.0485,32349.88
245.2373,32631.22
245.4262,32887.1
245.615,33116.86
245.8038,33320.91
245.9926,33542.94
246.1814,33725.95
246.3701,33754.57
246.5589,33862.37
246.7476,34089.35
246.9363,34391.66
247.1249,34658.28
247.3136,34911.36
247.5023,35136.31
247.6909,35389.64
247.8795,35611.5
248.0681,35836.95
248.2567,36045.41
248.4453,36240.87
248.6338,36416.27
248.8224,36464.59
249.0109,36433.01
249.1994,36620.45
249.3878,36875.92
249.5763,37122.35
249.7648,37342.62
249.9532,37548.26
250.1416,37797.66
250.33,38035.83
250.5183,38260.26
250.7067,38428.51
250.8951,38582.13
251.0834,38735.23
251.2717,38882.86
251.46,39012.46
251.6483,39126.42
251.8365,39174.86
252.0247,39162.47
252.213,39320.32
252.4012,39482.48
252.5894,39728.72
252.7775,39880.87
252.9657,40034.91
253.1538,40217.22
253.3419,40359.96
253.53,40458.18
253.7181,40574.08
253.9062,40685.83
254.0942,40792.46
254.2823,40881.63
254.4703,40964.99
254.6583,41050.86
254.8463,41152.78
255.0342,41193.76
255.2222,41243.09
255.4101,41223.03
255.598,41225.26
255.7859,41338.17
255.9738,41489.45
256.1616,41645.61
256.3495,41827.72
256.5373,41950.65
256.7251,42133.96
256.9129,42244.7
257.1006,42344.73
257.2884,42451.06
257.4761,42592.34
257.6638,42673.99
257.8515,42707.33
258.0392,42763.98
258.2269,42812.03
258.4146,42858.08
258.6022,42917.66
258.7898,42928.96
258.9774,42972.66
259.165,43032.23
259.3525,43085.3
259.5401,43130.89
259.7276,43208.71
259.9151,43275.24
260.1026,43342.6
260.2901,43420.43
260.4776,43484.66
260.665,43631.03
260.8524,43743.99
261.0398,43871.01
261.2272,43912.39
261.4146,43921.68
261.6019,43966.58
261.7893,44033.38
261.9766,44074.64
262.1639,44146.62
262.3512,44129.18
262.5384,44139.79
262.7257,44149.61
262.9129,44203.42
263.1001,44210.78
263.2873,44294.41
263.4745,44342.15
263.6617,44259.46
263.8488,44309.96
264.0359,44352.12
264.2231,44368.83
264.4101,44403.39
264.5972,44450.71
264.7842,44490.67
264.9713,44507.6
265.1583,44513.17
265.3453,44536.56
265.5323,44583.65
265.7193,44612.31
265.9062,44682.45
266.0931,44714.78
266.2801,44715.14
266.4669,44773.19
266.6538,44822.99
266.8407,44882.74
267.0276,44858.71
267.2143,44851.38
267.4012,44896.49
267.588,44841.89
267.7747,44851.48
267.9615,44863.33
268.1482,44859.97
268.3349,44886.02
268.5217,44878.83
268.7083,44855.68
268.895,44850.66
269.0817,44889.42
269.2682,44884.86
269.4549,44851.99
269.6415,44772.08
269.8281,44763.61
270.0146,44817.02
270.2012,44844.1
270.3877,44885.78
270.5742,44891.69
270.7607,44907.21
270.9472,44917.87
271.1336,44907.19
271.32,44897.08
271.5065,44888.56
271.6929,44883.9
271.8792,44929.52
272.0656,44943.12
272.252,44971.88
272.4383,45000.75
272.6246,44998.67
272.8109,45003.46
272.9972,45080.8
273.1835,45149.3
273.3697,45197.96
273.5559,45220.96
273.7421,45253.25
273.9283,45264.48
274.1145,45286.46
274.3007,45302.54
274.4868,45356.64
274.6729,45433.03
274.859,45477.15
275.0451,45490.47
275.2311,45419.9
275.4172,45462.24
275.6032,45514.65
275.7892,45588.91
275.9752,45619.7
276.1612,45674.97
276.3472,45665.58
276.5331,45681.23
276.719,45711.33
276.9049,45738.49
277.0908,45731.88
277.2767,45741.07
277.4625,45793.71
277.6484,45810.48
277.8342,45806.14
278.02,45844.66
278.2057,45903.22
278.3915,46000.24
278.5772,46044.33
278.763,46037.19
278.9487,46122.22
279.1343,46197.06
279.32,46210.63
279.5057,46188.35
279.6913,46120.65
279.877,46124.68
280.0625,46158.29
280.2481,46139.12
280.4337,46135.1
280.6192,46230.35
280.8048,46309.86
280.9903,46314.88
281.1758,46296.09
281.3612,46274.23
281.5467,46290.79
281.7321,46374.26
281.9175,46444.37
282.1029,46467.61
282.2884,46511.68
282.4737,46481.8
282.6591,46474.38
282.8444,46511.94
283.0297,46549.45
283.215,46595.84
283.4002,46636.34
283.5855,46622.38
283.7707,46555.73
283.956,46574.35
284.1412,46596.16
284.3264,46679.25
284.5115,46780.03
284.6967,46853.99
284.8818,46866.26
285.0669,46831.09
285.252,46871.76
285.4371,46940.94
285.6222,46939.76
285.8072,46959.25
285.9922,46988.59
286.1772,47057.53
286.3622,47139.22
286.5472,47143.02
286.7321,47126.08
286.9171,47221.51
287.102,47287.4
287.2869,47378.4
287.4717,47508.36
287.6566,47566.62
287.8415,47612.6
288.0263,47654.27
288.2111,47615.8
288.3959,47578.56
288.5806,47642.39
288.7654,47721.01
288.9501,47872.55
289.1348,47960.56
289.3195,48010.49
289.5042,48080.91
289.6889,48194.87
289.8735,48168.85
290.0581,48202.37
290.2428,48180.59
290.4273,48249.62
290.6119,48370.55
290.7965,48432.46
290.981,48501.56
291.1655,48541.55
291.35,48476.96
291.5345,48469.52
291.719,48539.45
291.9034,48613.22
292.0878,48750.34
292.2722,48800.85
292.4566,48805.4
292.641,48898.7
292.8253,48962.03
293.0096,48986.67
293.194,49077.46
293.3783,49138.15
293.5626,49244.58
293.7468,49322.96
293.9311,49406.39
294.1153,49388.62
294.2995,49314.54
294.4837,49301.38
294.6678,49290.86
294.852,49318.4
295.0361,49411.25
295.2202,49497.41
295.4043,49591.17
295.5884,49638.08
295.7725,49703.6
295.9565,49749.65
296.1405,49722.44
296.3246,49757.35
296.5085,49890.77
296.6925,50025.46
296.8764,50087.87
297.0603,50122.2
297.2443,50149.26
297.4282,50163.17
297.612,50162.0
297.7959,50173.05
297.9797,50214.36
298.1635,50216.68
298.3474,50362.27
298.5311,50485.84
298.7149,50484.97
298.8987,50442.31
299.0823,50479.54
299.2661,50456.16
299.4498,50381.69
299.6334,50451.91
299.8171,50543.85
300.0007,50604.46
300.1843,50670.79
300.368,50706.65
300.5515,50727.94
300.7351,50760.33
300.9186,50803.04
301.1021,50808.01
301.2857,50870.96
301.4691,50929.19
301.6526,51022.15
301.8361,51032.29
302.0195,51052.1
302.2029,51101.62
302.3863,51166.32
302.5697,51166.38
302.753,51255.3
302.9364,51354.59
303.1197,51484.6
303.303,51522.68
303.4863,51516.46
303.6696,51453.09
303.8528,51428.98
304.036,51459.48
304.2192,51546.79
304.4024,51581.96
304.5856,51584.41
304.7688,51631.28
304.9519,51695.0
305.135,51728.71
305.3181,51772.33
305.5012,51822.42
305.6842,51902.05
305.8673,51964.67
306.0504,51957.82
306.2333,51890.26
306.4163,51943.01
306.5993,51948.45
306.7822,52019.79
306.9652,52077.76
307.1481,52080.48
307.331,52097.26
307.5139,52108.4
307.6967,52105.64
307.8796,52135.14
308.0624,52182.03
308.2452,52168.75
308.428,52163.6
308.6107,52221.31
308.7935,52228.86
308.9762,52244.17
309.1589,52287.08
309.3416,52320.04
309.5243,52349.21
309.7069,52375.04
309.8896,52386.81
310.0721,52403.32
310.2548,52450.59
310.4373,52496.19
310.6199,52573.64
310.8024,52591.5
310.985,52633.24
311.1674,52577.64
311.3499,52544.48
311.5324,52596.18
311.7148,52718.15
311.8973,52710.64
312.0797,52748.97
312.2621,52779.25
312.4445,52770.48
312.6268,52773.02
312.8091,52824.23
312.9915,52791.01
313.1738,52798.5
313.356,52783.46
313.5383,52747.89
313.7206,52795.9
313.9027,52763.59
314.085,52787.09
314.2672,52836.03
314.4493,52890.59
314.6314,52961.97
314.8136,53017.32
314.9957,52995.79
315.1778,52967.01
315.3598,52997.61
315.5419,53058.1
315.724,53112.11
315.9059,53126.48
316.088,53126.4
316.2699,53204.64
316.4519,53251.24
316.6338,53233.34
316.8157,53149.4
316.9977,53155.19
317.1795,53248.13
317.3614,53330.68
317.5432,53402.22
317.7251,53424.39
317.9069,53338.48
318.0887,53333.67
318.2704,53291.46
318.4522,53347.56
318.6339,53409.09
318.8156,53543.68
318.9973,53534.15
319.179,53604.63
319.3607,53680.69
319.5423,53747.11
319.7239,53758.57
319.9055,53733.86
320.0871,53760.24
320.2687,53796.8
320.4502,53792.44
320.6317,53736.81
320.8132,53807.66
320.9947,53868.16
321.1761,53920.68
321.3576,53936.69
321.5391,53954.97
321.7205,53993.69
321.9019,54027.38
322.0832,54012.93
322.2646,54018.05
322.4459,54030.04
322.6272,54023.85
322.8085,54022.43
322.9898,54053.67
323.1711,54031.88
323.3523,54022.32
323.5335,53994.36
323.7147,54120.41
323.8959,54290.17
324.0771,54368.99
324.2582,54377.01
324.4393,54409.47
324.6204,54471.9
324.8015,54503.95
324.9826,54610.05
325.1637,54739.12
325.3447,54738.46
325.5257,54743.18
325.7067,54721.63
325.8877,54585.83
326.0686,54543.36
326.2496,54618.19
326.4305,54605.48
326.6114,54661.64
326.7922,54709.89
326.9731,54747.07
327.1539,54755.7
327.3347,54801.33
327.5155,54866.06
327.6963,54993.28
327.8771,55031.99
328.0578,54940.58
328.2385,54814.53
328.4193,54839.44
328.5999,54860.21
328.7806,54849.41
328.9613,54882.35
329.1419,54872.64
329.3225,54906.82
329.5031,54863.33
329.6837,54859.08
329.8642,54838.8
330.0447,54846.8
330.2252,54827.84
330.4057,54775.79
330.5862,54774.42
330.7667,54803.49
330.9471,54871.22
331.1275,55034.19
331.3079,55111.45
331.4883,55223.79
331.6687,55190.81
331.849,55043.69
332.0293,54945.02
332.2096,54881.05
332.3899,54889.7
332.5702,54977.75
332.7504,55065.1
332.9306,55153.71
333.1108,55104.23
333.291,55000.83
333.4712,55014.6
333.6514,55085.4
333.8315,55090.18
334.0116,55097.81
334.1917,55170.88
334.3717,55217.29
334.5518,55255.19
334.7318,55191.87
334.9119,55178.76
335.0918,55220.11
335.2718,55268.36
335.4518,55298.49
335.6317,55337.42
335.8116,55409.47
335.9915,55332.25
336.1714,55229.89
336.3513,55202.25
336.5311,55249.29
336.7109,55352.76
336.8907,55371.89
337.0705,55206.16
337.2502,55042.84
337.43,54998.15
337.6097,54931.42
337.7894,54919.73
337.9691,54964.78
338.1488,55032.06
338.3284,55069.03
338.508,55201.07
338.6877,55295.24
338.8672,55297.4
339.0468,55225.3
339.2263,55231.27
339.4059,55629.71
339.5854,55816.07
339.7649,55462.08
339.9443,55292.35
340.1238,55234.17
340.3032,55227.88
340.4826,55225.95
340.662,55137.27
340.8414,55043.2
341.0207,55062.65
341.2001,55095.24
341.3794,55082.99
341.5587,55149.86
341.738,55198.21
341.9172,55196.67
342.0965,55162.19
342.2757,55061.38
342.4549,54886.83
342.6341,54909.51
342.8132,54983.19
342.9923,55169.51
343.1715,55354.57
343.3506,55274.77
343.5296,55068.3
343.7087,54986.45
343.8878,54926.23
344.0668,54921.57
344.2458,54929.99
344.4248,54819.42
344.6037,54796.12
344.7827,54830.86
344.9616,54790.76
345.1405,54789.35
345.3194,54791.28
345.4982,54727.62
345.6771,54664.82
345.8559,54658.03
346.0347,54648.15
346.2135,54612.72
346.3923,54584.9
346.571,54525.81
346.7498,54501.76
346.9285,54574.86
347.1071,54511.91
347.2859,54407.16
347.4645,54457.17
347.6431,54501.93
347.8217,54520.29
348.0003,54425.03
348.1789,54413.03
348.3574,54388.03
348.5359,54319.89
348.7145,54238.69
348.893,54258.92
349.0714,54259.48
349.2499,54154.65
349.4283,54057.26
349.6068,53935.27
349.7852,53892.21
349.9635,53911.45
350.1419,53889.46
350.3202,53841.22
350.4985,53743.72
350.6768,53658.03
350.8551,53614.41
351.0334,53595.91
351.2116,53563.44
351.3898,53552.0
351.568,53473.06
351.7462,53471.9
351.9243,53438.72
352.1025,53336.6
352.2806,53264.76
352.4587,53245.02
352.6368,53171.85
352.8148,53065.4
352.9929,53005.89
353.1709,53054.91
353.3489,53054.77
353.5268,52953.15
353.7048,52874.31
353.8828,52822.21
354.0607,52726.6
354.2386,52717.5
354.4165,52690.72
354.5943,52625.96
354.7722,52604.36
354.95,52675.52
355.1278,52658.24
355.3056,52513.42
355.4833,52334.62
355.6611,52193.76
355.8388,52088.92
356.0165,52039.99
356.1942,52068.97
356.3719,52130.75
356.5495,52099.76
356.7271,52035.76
356.9047,51974.74
357.0823,51970.18
357.2599,51979.45
357.4374,51901.02
357.6149,51748.26
357.7924,51627.77
357.9699,51634.71
358.1474,51552.79
358.3248,51428.63
358.5023,51383.38
358.6797,51246.56
358.8571,51180.36
359.0344,51083.84
359.2118,50996.62
359.3891,50966.9
359.5664,50845.75
359.7437,50826.32
359.9209,50793.09
360.0982,50601.94
360.2754,50463.53
360.4526,50523.4
360.6298,50491.05
360.807,50429.28
360.9841,50423.23
361.1613,50515.41
361.3383,50702.72
361.5154,50673.78
361.6925,50673.75
361.8695,50583.78
362.0466,50385.94
362.2236,50212.96
362.4005,49996.57
362.5775,49785.88
362.7545,49648.46
362.9314,49535.13
363.1083,49678.37
363.2852,50120.32
363.462,49954.72
363.6389,49803.31
363.8157,49574.25
363.9925,49351.5
364.1693,49169.73
364.346,49041.66
364.5228,49145.01
364.6996,49333.21
364.8762,49356.56
365.0529,49407.8
365.2296,49574.2
365.4062,49350.24
365.5829,49316.48
365.7595,49328.75
365.9361,49164.21
366.1126,49244.8
366.2892,50416.85
366.4657,51658.61
366.6422,51601.68
366.8186,51113.21
366.9951,50862.44
367.1716,50367.55
367.348,51274.88
367.5244,51108.66
367.7008,50410.44
367.8772,49819.65
368.0535,50312.65
368.2298,51871.55
368.4061,52658.22
368.5824,51601.26
368.7586,51203.25
368.9349,50604.58
369.1111,49467.29
369.2873,48846.36
369.4635,48775.37
369.6396,48560.61
369.8158,48652.49
369.9919,49347.61
370.168,50328.9
370.3441,49904.8
370.5202,49182.7
370.6962,48641.75
370.8722,48316.58
371.0482,48138.56
371.2242,48310.55
371.4002,48765.11
371.5761,48766.08
371.752,48566.15
371.9279,48668.08
372.1038,48709.88
372.2796,48487.88
372.4555,48463.65
372.6313,48390.61
372.8071,48173.43
372.9829,48178.85
373.1586,48535.56
373.3344,48329.79
373.5101,48082.61
373.6858,48024.69
373.8615,47871.88
374.0371,48082.49
374.2127,48351.41
374.3884,48042.31
374.564,47887.16
374.7395,47816.64
374.9151,47854.32
375.0906,48574.07
375.2661,48805.5
375.4416,48381.66
375.6171,48480.97
375.7925,48637.3
375.968,48595.01
376.1434,48368.27
376.3188,48402.81
376.4941,48429.11
376.6695,48466.99
376.8448,48668.77
377.0201,48921.43
377.1954,49038.93
377.3707,48905.97
377.5459,49298.12
377.7212,49994.69
377.8964,50885.23
378.0715,50871.82
378.2467,50639.5
378.4218,50063.39
378.597,49401.71
378.7721,49324.53
378.9472,49582.43
379.1222,51223.78
379.2973,51231.86
379.4723,52224.95
379.6473,55019.74
379.8223,54790.06
379.9972,52909.6
380.1722,52251.48
380.3471,51927.86
380.522,50306.77
380.6969,49766.07
380.8717,49915.91
381.0466,49446.25
381.2214,50205.1
381.3962,50219.34
381.571,49849.08
381.7457,49531.09
381.9204,49713.97
382.0952,49406.63
382.2699,50047.26
382.4445,50520.87
382.6192,51181.72
382.7938,51825.65
382.9685,52189.57
383.1431,51514.78
383.3176,50485.44
383.4922,50160.78
383.6667,50389.24
383.8412,49918.18
384.0157,49749.05
384.1902,49932.68
384.3646,49718.15
384.5391,50013.09
384.7134,50937.76
384.8878,52995.93
385.0622,53423.02
385.2365,51670.92
385.4109,50878.19
385.5852,50764.18
385.7594,52606.01
385.9337,54729.87
386.1079,56073.31
386.2822,57442.11
386.4564,55999.86
386.6306,54488.17
386.8047,55207.64
386.9789,56285.62
387.153,57996.28
387.3271,57003.19
387.5012,55430.47
387.6752,55641.28
387.8492,56850.73
388.0233,55439.95
388.1972,53646.87
388.3712,53463.95
388.5452,53672.49
388.7191,54670.75
388.893,57367.33
389.0669,55281.07
389.2408,51939.83
389.4146,50475.64
389.5884,49545.63
389.7623,49406.12
389.9361,49221.12
390.1098,49033.31
390.2835,49146.11
390.4573,49084.15
390.631,49105.72
390.8047,49426.47
390.9784,49469.89
391.152,49130.55
391.3256,49066.11
391.4992,48912.74
391.6728,49272.39
391.8464,50129.26
392.0199,49875.21
392.1934,49335.88
392.3669,49927.31
392.5403,50627.4
392.7138,51454.37
392.8873,51784.35
393.0607,51325.85
393.2341,51323.39
393.4074,51259.95
393.5808,50664.69
393.7542,50821.65
393.9274,50624.57
394.1007,50532.44
394.274,51772.89
394.4472,52606.55
394.6205,53713.35
394.7937,54549.14
394.9668,54799.87
395.14,53638.5
395.3131,51459.5
395.4863,50547.91
395.6594,50370.13
395.8325,49886.92
396.0055,50519.43
396.1786,51087.28
396.3516,51476.06
396.5246,50403.46
396.6975,49469.55
396.8705,50404.99
397.0434,51435.07
397.2163,50424.57
397.3892,50071.59
397.5621,50808.74
397.735,51813.06
397.9077,52603.8
398.0806,52290.74
398.2534,54193.35
398.4261,53543.9
398.5989,52525.08
398.7716,52716.49
398.9443,54648.58
399.117,56995.86
399.2896,56864.13
399.4623,54139.44
399.6349,53630.75
399.8075,53372.3
399.9801,51359.49
400.1526,50259.84
400.3252,49856.46
400.4977,50124.9
400.6702,50194.74
400.8427,48813.59
401.0151,48340.96
401.1875,47592.69
401.36,47471.18
401.5323,46911.59
401.7047,46665.45
401.877,47061.84
402.0494,47477.76
402.2216,48194.81
402.394,48079.08
402.5662,48704.82
402.7385,50627.28
402.9107,50149.93
403.0829,48953.21
403.2551,48395.0
403.4272,48121.18
403.5994,47917.14
403.7715,48247.96
403.9436,48493.74
404.1156,48522.94
