Timestamp,01/04/2024 10:53:16
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2583.42
218.2508,2639.48
218.442,2690.83
218.6332,2750.77
218.8244,2811.39
219.0156,2871.66
219.2067,2933.87
219.3979,2998.01
219.589,3069.04
219.7801,3135.49
219.9712,3206.65
220.1623,3281.07
220.3533,3357.29
220.5444,3439.62
220.7354,3519.75
220.9264,3599.99
221.1174,3690.02
221.3083,3780.49
221.4993,3867.9
221.6902,3954.91
221.8812,4049.74
222.0721,4148.75
222.263,4247.48
222.4538,4353.83
222.6447,4458.92
222.8355,4569.21
223.0264,4675.44
223.2172,4782.58
223.408,4902.64
223.5987,5022.73
223.7895,5138.76
223.9802,5264.84
224.1709,5392.72
224.3616,5525.53
224.5524,5651.9
224.743,5793.87
224.9337,5918.19
225.1243,6069.73
225.315,6206.13
225.5056,6343.36
225.6962,6492.11
225.8867,6641.73
226.0773,6795.56
226.2678,6942.23
226.4584,7099.8
226.6489,7261.72
226.8394,7414.46
227.0298,7578.93
227.2203,7751.6
227.4108,7931.88
227.6012,8107.81
227.7916,8271.32
227.982,8455.35
228.1723,8630.91
228.3627,8812.9
228.5531,8992.22
228.7434,9175.33
228.9337,9370.73
229.124,9564.12
229.3143,9761.65
229.5045,9977.37
229.6948,10178.44
229.885,10399.76
230.0752,10613.71
230.2654,10835.89
230.4556,11058.76
230.6457,11271.48
230.8358,11485.52
231.026,11707.7
231.2161,11925.12
231.4062,12156.35
231.5963,12371.17
231.7863,12611.62
231.9764,12850.66
232.1664,13096.62
232.3564,13351.24
232.5464,13586.99
232.7364,13844.67
232.9263,14086.98
233.1163,14342.65
233.3062,14606.4
233.4961,14888.75
233.686,15148.37
233.8758,15383.46
234.0657,15629.75
234.2555,15900.63
234.4454,16163.92
234.6352,16431.12
234.825,16691.12
235.0147,16947.15
235.2045,17209.54
235.3942,17469.05
235.5839,17733.6
235.7737,17997.95
235.9633,18248.49
236.153,18531.85
236.3427,18818.15
236.5323,19083.64
236.7219,19340.34
236.9115,19575.6
237.1011,19827.96
237.2907,20106.67
237.4803,20381.0
237.6698,20634.55
237.8593,20901.01
238.0488,21171.68
238.2383,21441.88
238.4278,21700.12
238.6172,21993.95
238.8066,22260.3
238.9961,22526.53
239.1855,22812.69
239.3748,23071.29
239.5642,23327.47
239.7536,23603.83
239.9429,23869.17
240.1322,24103.01
240.3215,24361.09
240.5108,24619.12
240.7001,24890.12
240.8893,25153.72
241.0786,25405.11
241.2677,25643.6
241.457,25924.47
241.6461,26128.21
241.8353,26357.9
242.0244,26581.6
242.2136,26808.41
242.4027,27047.64
242.5918,27274.2
242.7809,27472.88
242.9699,27609.6
243.159,27783.46
243.348,28061.34
243.537,28342.77
243.726,28589.9
243.915,28804.67
244.1039,29003.4
244.2929,29116.46
244.4818,29241.06
244.6707,29466.8
244.8596,29753.87
245.0485,30014.21
245.2373,30276.35
245.4262,30513.93
245.615,30728.83
245.8038,30910.22
245.9926,31126.53
246.1814,31298.12
246.3701,31331.53
246.5589,31416.6
246.7476,31628.92
246.9363,31916.77
247.1249,32161.53
247.3136,32399.29
247.5023,32606.53
247.6909,32837.6
247.8795,33027.12
248.0681,33238.06
248.2567,33447.81
248.4453,33624.07
248.6338,33796.9
248.8224,33842.73
249.0109,33816.2
249.1994,33982.4
249.3878,34217.7
249.5763,34445.28
249.7648,34644.46
249.9532,34841.06
250.1416,35074.47
250.33,35299.06
250.5183,35505.58
250.7067,35656.95
250.8951,35794.25
251.0834,35947.53
251.2717,36081.54
251.46,36198.81
251.6483,36303.65
251.8365,36357.85
252.0247,36344.54
252.213,36497.88
252.4012,36657.78
252.5894,36870.32
252.7775,37011.01
252.9657,37144.77
253.1538,37329.74
253.3419,37454.63
253.53,37550.71
253.7181,37659.19
253.9062,37755.24
254.0942,37867.23
254.2823,37946.98
254.4703,38019.77
254.6583,38099.3
254.8463,38197.32
255.0342,38241.36
255.2222,38274.69
255.4101,38263.41
255.598,38261.68
255.7859,38365.45
255.9738,38510.25
256.1616,38659.85
256.3495,38814.73
256.5373,38930.44
256.7251,39105.54
256.9129,39197.67
257.1006,39292.53
257.2884,39398.27
257.4761,39526.0
257.6638,39593.48
257.8515,39632.71
258.0392,39696.59
258.2269,39730.37
258.4146,39777.08
258.6022,39829.01
258.7898,39843.96
258.9774,39874.3
259.165,39940.07
259.3525,39983.97
259.5401,40019.45
259.7276,40095.03
259.9151,40160.52
260.1026,40212.99
260.2901,40289.36
260.4776,40351.15
260.665,40483.95
260.8524,40584.33
261.0398,40701.96
261.2272,40740.63
261.4146,40752.93
261.6019,40786.05
261.7893,40855.75
261.9766,40895.17
262.1639,40959.95
262.3512,40947.74
262.5384,40945.84
262.7257,40960.05
262.9129,40995.8
263.1001,41005.99
263.2873,41081.74
263.4745,41128.54
263.6617,41054.27
263.8488,41087.33
264.0359,41137.27
264.2231,41148.53
264.4101,41179.12
264.5972,41221.8
264.7842,41252.05
264.9713,41276.77
265.1583,41267.38
265.3453,41294.99
265.5323,41332.96
265.7193,41372.85
265.9062,41434.21
266.0931,41455.6
266.2801,41458.09
266.4669,41516.75
266.6538,41559.3
266.8407,41606.08
267.0276,41595.43
267.2143,41570.41
267.4012,41609.68
267.588,41567.13
267.7747,41570.63
267.9615,41582.93
268.1482,41579.43
268.3349,41596.56
268.5217,41602.66
268.7083,41570.22
268.895,41560.71
269.0817,41599.82
269.2682,41596.4
269.4549,41556.22
269.6415,41483.79
269.8281,41466.69
270.0146,41526.23
270.2012,41553.3
270.3877,41585.36
270.5742,41596.91
270.7607,41601.38
270.9472,41607.57
271.1336,41599.24
271.32,41588.14
271.5065,41572.02
271.6929,41573.89
271.8792,41617.58
272.0656,41625.64
272.252,41652.32
272.4383,41679.81
272.6246,41661.11
272.8109,41665.77
272.9972,41746.46
273.1835,41808.01
273.3697,41834.6
273.5559,41867.29
273.7421,41894.02
273.9283,41904.07
274.1145,41915.2
274.3007,41940.3
274.4868,41988.96
274.6729,42051.36
274.859,42092.07
275.0451,42108.57
275.2311,42034.84
275.4172,42082.88
275.6032,42132.45
275.7892,42192.28
275.9752,42208.76
276.1612,42274.05
276.3472,42257.48
276.5331,42268.39
276.719,42291.82
276.9049,42321.49
277.0908,42308.74
277.2767,42327.01
277.4625,42376.17
277.6484,42379.53
277.8342,42378.37
278.02,42413.41
278.2057,42475.94
278.3915,42556.57
278.5772,42584.93
278.763,42572.23
278.9487,42647.62
279.1343,42723.11
279.32,42737.01
279.5057,42716.34
279.6913,42649.54
279.877,42648.32
280.0625,42675.37
280.2481,42650.02
280.4337,42656.07
280.6192,42731.9
280.8048,42809.8
280.9903,42803.93
281.1758,42790.83
281.3612,42767.33
281.5467,42792.2
281.7321,42864.98
281.9175,42920.31
282.1029,42948.63
282.2884,42979.52
282.4737,42956.81
282.6591,42941.13
282.8444,42975.24
283.0297,43003.08
283.215,43043.78
283.4002,43081.31
283.5855,43064.87
283.7707,43010.02
283.956,43033.34
284.1412,43048.61
284.3264,43119.75
284.5115,43215.52
284.6967,43275.54
284.8818,43272.21
285.0669,43252.62
285.252,43289.66
285.4371,43354.83
285.6222,43345.3
285.8072,43358.99
285.9922,43391.57
286.1772,43445.96
286.3622,43526.85
286.5472,43526.51
286.7321,43507.13
286.9171,43584.27
287.102,43647.97
287.2869,43730.99
287.4717,43850.94
287.6566,43896.67
287.8415,43940.53
288.0263,43972.96
288.2111,43938.9
288.3959,43904.74
288.5806,43966.2
288.7654,44033.47
288.9501,44172.9
289.1348,44252.58
289.3195,44296.66
289.5042,44366.94
289.6889,44467.03
289.8735,44441.06
290.0581,44462.84
290.2428,44443.32
290.4273,44503.29
290.6119,44615.32
290.7965,44661.16
290.981,44728.37
291.1655,44773.06
291.35,44710.86
291.5345,44697.48
291.719,44757.69
291.9034,44828.64
292.0878,44965.54
292.2722,44996.03
292.4566,45017.31
292.641,45083.98
292.8253,45141.08
293.0096,45158.44
293.194,45250.33
293.3783,45305.19
293.5626,45396.6
293.7468,45460.85
293.9311,45540.29
294.1153,45520.32
294.2995,45438.54
294.4837,45423.74
294.6678,45426.23
294.852,45447.77
295.0361,45524.58
295.2202,45614.69
295.4043,45703.26
295.5884,45738.57
295.7725,45798.49
295.9565,45835.68
296.1405,45809.55
296.3246,45836.03
296.5085,45968.09
296.6925,46100.92
296.8764,46155.67
297.0603,46183.78
297.2443,46218.09
297.4282,46210.87
297.612,46216.84
297.7959,46230.02
297.9797,46263.7
298.1635,46257.99
298.3474,46387.85
298.5311,46513.7
298.7149,46507.46
298.8987,46475.34
299.0823,46501.11
299.2661,46475.37
299.4498,46394.39
299.6334,46463.28
299.8171,46546.94
300.0007,46593.75
300.1843,46646.8
300.368,46692.12
300.5515,46714.97
300.7351,46753.49
300.9186,46784.35
301.1021,46785.73
301.2857,46837.19
301.4691,46889.84
301.6526,46971.47
301.8361,46972.32
302.0195,46991.05
302.2029,47026.06
302.3863,47096.72
302.5697,47094.93
302.753,47167.99
302.9364,47269.25
303.1197,47384.81
303.303,47434.68
303.4863,47425.75
303.6696,47355.2
303.8528,47332.87
304.036,47349.85
304.2192,47430.75
304.4024,47479.78
304.5856,47460.99
304.7688,47516.33
304.9519,47583.54
305.135,47613.64
305.3181,47631.93
305.5012,47673.25
305.6842,47752.08
305.8673,47808.7
306.0504,47797.81
306.2333,47739.37
306.4163,47785.52
306.5993,47788.43
306.7822,47857.63
306.9652,47919.83
307.1481,47909.85
307.331,47934.08
307.5139,47935.3
307.6967,47929.0
307.8796,47942.26
308.0624,48003.28
308.2452,47984.11
308.428,47980.44
308.6107,48031.56
308.7935,48028.29
308.9762,48049.35
309.1589,48084.92
309.3416,48115.3
309.5243,48135.33
309.7069,48165.15
309.8896,48164.03
310.0721,48181.59
310.2548,48234.01
310.4373,48272.93
310.6199,48354.19
310.8024,48367.18
310.985,48397.06
311.1674,48364.45
311.3499,48313.68
311.5324,48369.86
311.7148,48477.96
311.8973,48467.12
312.0797,48504.58
312.2621,48542.93
312.4445,48529.86
312.6268,48532.57
312.8091,48590.14
312.9915,48552.01
313.1738,48552.5
313.356,48540.17
313.5383,48504.95
313.7206,48551.84
313.9027,48525.42
314.085,48547.55
314.2672,48585.88
314.4493,48620.23
314.6314,48696.25
314.8136,48760.53
314.9957,48736.62
315.1778,48705.84
315.3598,48730.58
315.5419,48781.65
315.724,48825.72
315.9059,48840.36
316.088,48844.84
316.2699,48918.39
316.4519,48974.62
316.6338,48951.96
316.8157,48878.49
316.9977,48889.51
317.1795,48977.06
317.3614,49061.57
317.5432,49122.59
317.7251,49137.33
317.9069,49030.87
318.0887,49023.52
318.2704,48990.44
318.4522,49043.17
318.6339,49126.98
318.8156,49255.47
318.9973,49249.18
319.179,49295.01
319.3607,49371.49
319.5423,49425.78
319.7239,49440.54
319.9055,49418.96
320.0871,49447.26
320.2687,49490.57
320.4502,49495.25
320.6317,49428.53
320.8132,49510.08
320.9947,49563.19
321.1761,49601.9
321.3576,49610.23
321.5391,49632.44
321.7205,49674.12
321.9019,49710.33
322.0832,49691.46
322.2646,49686.02
322.4459,49688.77
322.6272,49684.91
322.8085,49687.12
322.9898,49707.4
323.1711,49698.27
323.3523,49690.61
323.5335,49663.94
323.7147,49795.96
323.8959,49975.64
324.0771,50042.78
324.2582,50054.62
324.4393,50085.84
324.6204,50146.49
324.8015,50177.9
324.9826,50257.61
325.1637,50377.8
325.3447,50376.94
325.5257,50400.22
325.7067,50391.02
325.8877,50261.66
326.0686,50241.36
326.2496,50293.37
326.4305,50287.58
326.6114,50335.8
326.7922,50391.88
326.9731,50427.88
327.1539,50416.73
327.3347,50478.94
327.5155,50538.27
327.6963,50643.63
327.8771,50665.52
328.0578,50588.23
328.2385,50458.32
328.4193,50486.55
328.5999,50516.41
328.7806,50490.85
328.9613,50544.08
329.1419,50538.54
329.3225,50578.19
329.5031,50560.45
329.6837,50554.59
329.8642,50545.75
330.0447,50553.14
330.2252,50521.85
330.4057,50457.72
330.5862,50451.28
330.7667,50475.51
330.9471,50544.31
331.1275,50682.35
331.3079,50760.38
331.4883,50855.69
331.6687,50823.46
331.849,50710.33
332.0293,50613.48
332.2096,50542.97
332.3899,50561.18
332.5702,50648.67
332.7504,50718.0
332.9306,50794.08
333.1108,50748.32
333.291,50659.83
333.4712,50673.39
333.6514,50709.34
333.8315,50721.76
334.0116,50724.45
334.1917,50800.56
334.3717,50872.07
334.5518,50914.99
334.7318,50843.34
334.9119,50811.21
335.0918,50876.89
335.2718,50921.15
335.4518,50951.88
335.6317,50991.03
335.8116,51038.09
335.9915,50935.37
336.1714,50824.49
336.3513,50834.39
336.5311,50890.25
336.7109,50958.08
336.8907,50973.78
337.0705,50816.57
337.2502,50655.84
337.43,50633.99
337.6097,50595.86
337.7894,50585.17
337.9691,50606.9
338.1488,50670.35
338.3284,50724.2
338.508,50836.76
338.6877,50946.76
338.8672,50949.15
339.0468,50878.95
339.2263,50842.28
339.4059,51225.53
339.5854,51435.39
339.7649,51097.43
339.9443,50964.84
340.1238,50897.89
340.3032,50888.36
340.4826,50896.2
340.662,50792.55
340.8414,50696.94
341.0207,50714.37
341.2001,50743.28
341.3794,50716.61
341.5587,50790.6
341.738,50846.6
341.9172,50869.67
342.0965,50845.83
342.2757,50734.25
342.4549,50560.17
342.6341,50583.87
342.8132,50637.83
342.9923,50841.27
343.1715,50992.73
343.3506,50939.06
343.5296,50750.09
343.7087,50659.13
343.8878,50573.25
344.0668,50540.15
344.2458,50536.47
344.4248,50442.26
344.6037,50425.32
344.7827,50488.4
344.9616,50480.76
345.1405,50476.29
345.3194,50483.95
345.4982,50426.02
345.6771,50366.19
345.8559,50347.86
346.0347,50326.11
346.2135,50298.81
346.3923,50291.4
346.571,50231.91
346.7498,50209.35
346.9285,50300.13
347.1071,50240.41
347.2859,50125.43
347.4645,50143.89
347.6431,50177.49
347.8217,50216.51
348.0003,50140.91
348.1789,50135.52
348.3574,50106.71
348.5359,50038.36
348.7145,49971.06
348.893,49980.83
349.0714,49963.42
349.2499,49867.14
349.4283,49786.74
349.6068,49662.18
349.7852,49636.47
349.9635,49690.38
350.1419,49690.19
350.3202,49654.26
350.4985,49560.22
350.6768,49474.89
350.8551,49415.24
351.0334,49397.72
351.2116,49346.96
351.3898,49321.46
351.568,49265.15
351.7462,49299.69
351.9243,49244.78
352.1025,49138.72
352.2806,49048.91
352.4587,49012.12
352.6368,48949.2
352.8148,48882.12
352.9929,48843.91
353.1709,48891.28
353.3489,48900.96
353.5268,48834.91
353.7048,48744.44
353.8828,48720.02
354.0607,48618.02
354.2386,48609.99
354.4165,48570.78
354.5943,48519.11
354.7722,48491.87
354.95,48577.3
355.1278,48557.93
355.3056,48414.82
355.4833,48240.45
355.6611,48098.66
355.8388,48003.11
356.0165,47973.9
356.1942,48009.95
356.3719,48055.73
356.5495,47971.22
356.7271,47923.25
356.9047,47853.91
357.0823,47835.58
357.2599,47857.99
357.4374,47804.74
357.6149,47682.33
357.7924,47556.66
357.9699,47521.64
358.1474,47438.29
358.3248,47330.02
358.5023,47277.84
358.6797,47141.33
358.8571,47098.16
359.0344,47052.14
359.2118,46987.75
359.3891,46969.42
359.5664,46878.46
359.7437,46868.11
359.9209,46846.09
360.0982,46681.26
360.2754,46517.15
360.4526,46563.46
360.6298,46521.97
360.807,46450.84
360.9841,46440.69
361.1613,46526.72
361.3383,46717.87
361.5154,46698.71
361.6925,46681.67
361.8695,46570.6
362.0466,46399.9
362.2236,46267.19
362.4005,46086.77
362.5775,45912.81
362.7545,45794.88
362.9314,45687.04
363.1083,45771.18
363.2852,46189.45
363.462,46044.15
363.6389,45906.0
363.8157,45710.61
363.9925,45529.63
364.1693,45361.97
364.346,45227.16
364.5228,45309.44
364.6996,45470.97
364.8762,45469.45
365.0529,45538.18
365.2296,45718.06
365.4062,45535.38
365.5829,45520.63
365.7595,45533.79
365.9361,45401.02
366.1126,45458.28
366.2892,46527.83
366.4657,47688.99
366.6422,47664.69
366.8186,47172.75
366.9951,46955.1
367.1716,46478.03
367.348,47322.34
367.5244,47224.21
367.7008,46542.14
367.8772,45969.77
368.0535,46368.57
368.2298,47857.38
368.4061,48628.44
368.5824,47621.85
368.7586,47232.13
368.9349,46706.29
369.1111,45680.31
369.2873,45107.17
369.4635,45030.38
369.6396,44837.41
369.8158,44928.9
369.9919,45581.38
370.168,46489.68
370.3441,46078.94
370.5202,45360.18
370.6962,44846.36
370.8722,44533.58
371.0482,44414.16
371.2242,44615.44
371.4002,45080.74
371.5761,45095.34
371.752,44879.34
371.9279,44914.02
372.1038,44915.29
372.2796,44732.77
372.4555,44748.35
372.6313,44705.66
372.8071,44486.64
372.9829,44509.64
373.1586,44824.22
373.3344,44571.66
373.5101,44283.05
373.6858,44238.99
373.8615,44133.33
374.0371,44376.53
374.2127,44656.63
374.3884,44334.55
374.564,44156.14
374.7395,44083.6
374.9151,44065.48
375.0906,44784.98
375.2661,45082.59
375.4416,44713.71
375.6171,44823.09
375.7925,44902.77
375.968,44865.36
376.1434,44674.19
376.3188,44703.97
376.4941,44718.49
376.6695,44756.72
376.8448,44939.56
377.0201,45188.71
377.1954,45336.98
377.3707,45226.69
377.5459,45592.16
377.7212,46243.88
377.8964,47095.68
378.0715,47104.55
378.2467,46890.66
378.4218,46385.96
378.597,45702.33
378.7721,45603.93
378.9472,45798.2
379.1222,47339.01
379.2973,47328.63
379.4723,48182.49
379.6473,50770.17
379.8223,50607.25
379.9972,48863.41
380.1722,48264.1
380.3471,48040.91
380.522,46535.21
380.6969,46008.07
380.8717,46200.07
381.0466,45772.59
381.2214,46447.19
381.3962,46451.25
381.571,46044.57
381.7457,45764.24
381.9204,45919.72
382.0952,45572.24
382.2699,46185.02
382.4445,46612.97
382.6192,47175.5
382.7938,47754.03
382.9685,48119.48
383.1431,47496.88
383.3176,46507.03
383.4922,46186.05
383.6667,46436.85
383.8412,45986.96
384.0157,45825.26
384.1902,46057.55
384.3646,45918.01
384.5391,46203.17
384.7134,47083.18
384.8878,49006.83
385.0622,49446.98
385.2365,47827.58
385.4109,47045.28
385.5852,46888.23
385.7594,48541.24
385.9337,50531.08
386.1079,51777.57
386.2822,53138.35
386.4564,51859.25
386.6306,50352.77
386.8047,51034.89
386.9789,51989.29
387.153,53580.33
387.3271,52744.46
387.5012,51236.47
387.6752,51418.1
387.8492,52514.03
388.0233,51296.72
388.1972,49567.82
388.3712,49404.89
388.5452,49585.91
388.7191,50463.59
388.893,53045.42
389.0669,51240.21
389.2408,48113.94
389.4146,46759.08
389.5884,45899.72
389.7623,45809.32
389.9361,45667.9
390.1098,45502.15
390.2835,45587.08
390.4573,45507.04
390.631,45515.52
390.8047,45861.85
390.9784,45947.36
391.152,45655.31
391.3256,45624.57
391.4992,45465.62
391.6728,45771.36
391.8464,46578.39
392.0199,46310.19
392.1934,45761.63
392.3669,46312.33
392.5403,46927.63
392.7138,47652.89
392.8873,47930.36
393.0607,47415.05
393.2341,47324.35
393.4074,47235.5
393.5808,46698.69
393.7542,46875.46
393.9274,46809.18
394.1007,46724.12
394.274,47929.45
394.4472,48715.5
394.6205,49809.23
394.7937,50625.85
394.9668,50906.21
395.14,49895.78
395.3131,47844.07
395.4863,46995.33
395.6594,46814.76
395.8325,46383.81
396.0055,46975.48
396.1786,47403.28
396.3516,47732.18
396.5246,46692.13
396.6975,45702.84
396.8705,46445.7
397.0434,47476.9
397.2163,46593.14
397.3892,46317.33
397.5621,47091.12
397.735,48073.25
397.9077,48931.37
398.0806,48708.12
398.2534,50446.32
398.4261,49925.52
398.5989,48925.93
398.7716,49146.0
398.9443,50877.41
399.117,53136.19
399.2896,53119.96
399.4623,50551.06
399.6349,50018.57
399.8075,49802.9
399.9801,47959.27
400.1526,47000.95
400.3252,46641.63
400.4977,46803.83
400.6702,46910.95
400.8427,45645.4
401.0151,45233.42
401.1875,44556.33
401.36,44453.58
401.5323,43967.43
401.7047,43719.01
401.877,44105.1
402.0494,44488.92
402.2216,45172.53
402.394,45072.42
402.5662,45593.88
402.7385,47444.04
402.9107,47031.74
403.0829,45830.05
403.2551,45291.84
403.4272,44993.23
403.5994,44833.78
403.7715,45224.23
403.9436,45515.23
404.1156,45507.39
