Timestamp,01/04/2024 08:11:25
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2556.82
218.2508,2612.63
218.442,2665.64
218.6332,2725.98
218.8244,2783.14
219.0156,2845.29
219.2067,2907.21
219.3979,2971.45
219.589,3042.7
219.7801,3106.93
219.9712,3179.44
220.1623,3250.51
220.3533,3327.54
220.5444,3406.86
220.7354,3490.12
220.9264,3567.56
221.1174,3656.05
221.3083,3746.78
221.4993,3832.16
221.6902,3918.47
221.8812,4014.9
222.0721,4109.78
222.263,4211.22
222.4538,4315.39
222.6447,4417.21
222.8355,4529.81
223.0264,4634.57
223.2172,4742.24
223.408,4861.44
223.5987,4983.47
223.7895,5096.2
223.9802,5221.36
224.1709,5350.79
224.3616,5477.8
224.5524,5606.53
224.743,5744.17
224.9337,5872.34
225.1243,6022.23
225.315,6165.73
225.5056,6297.22
225.6962,6442.5
225.8867,6595.44
226.0773,6747.15
226.2678,6895.98
226.4584,7052.52
226.6489,7207.84
226.8394,7365.03
227.0298,7524.5
227.2203,7697.26
227.4108,7879.22
227.6012,8052.67
227.7916,8221.15
227.982,8400.59
228.1723,8574.35
228.3627,8762.35
228.5531,8939.88
228.7434,9121.87
228.9337,9310.7
229.124,9506.5
229.3143,9705.53
229.5045,9919.46
229.6948,10131.01
229.885,10347.07
230.0752,10562.82
230.2654,10784.29
230.4556,11004.38
230.6457,11216.1
230.8358,11441.66
231.026,11655.24
231.2161,11876.01
231.4062,12103.15
231.5963,12325.06
231.7863,12556.45
231.9764,12797.93
232.1664,13049.15
232.3564,13298.91
232.5464,13549.15
232.7364,13802.82
232.9263,14041.87
233.1163,14304.97
233.3062,14572.05
233.4961,14847.54
233.686,15103.08
233.8758,15350.34
234.0657,15585.73
234.2555,15860.39
234.4454,16126.47
234.6352,16389.91
234.825,16660.33
235.0147,16912.34
235.2045,17181.16
235.3942,17433.3
235.5839,17710.18
235.7737,17960.67
235.9633,18228.5
236.153,18511.11
236.3427,18792.53
236.5323,19062.59
236.7219,19326.65
236.9115,19559.96
237.1011,19816.34
237.2907,20095.34
237.4803,20371.27
237.6698,20631.27
237.8593,20897.95
238.0488,21174.09
238.2383,21443.83
238.4278,21701.73
238.6172,21993.49
238.8066,22263.6
238.9961,22537.53
239.1855,22817.4
239.3748,23090.07
239.5642,23353.3
239.7536,23627.95
239.9429,23887.13
240.1322,24127.53
240.3215,24391.45
240.5108,24651.48
240.7001,24926.41
240.8893,25185.87
241.0786,25438.43
241.2677,25688.79
241.457,25973.64
241.6461,26186.77
241.8353,26404.21
242.0244,26640.43
242.2136,26871.58
242.4027,27113.4
242.5918,27340.22
242.7809,27545.53
242.9699,27680.02
243.159,27856.28
243.348,28141.81
243.537,28434.16
243.726,28679.91
243.915,28896.51
244.1039,29095.4
244.2929,29211.96
244.4818,29337.09
244.6707,29562.95
244.8596,29854.66
245.0485,30128.97
245.2373,30388.07
245.4262,30637.36
245.615,30859.35
245.8038,31038.08
245.9926,31259.6
246.1814,31431.63
246.3701,31471.41
246.5589,31563.93
246.7476,31777.53
246.9363,32067.33
247.1249,32317.31
247.3136,32548.46
247.5023,32773.68
247.6909,33009.04
247.8795,33211.66
248.0681,33420.34
248.2567,33623.97
248.4453,33804.53
248.6338,33978.47
248.8224,34042.55
249.0109,34018.89
249.1994,34175.57
249.3878,34422.33
249.5763,34660.09
249.7648,34867.85
249.9532,35058.42
250.1416,35297.82
250.33,35525.11
250.5183,35727.1
250.7067,35885.34
250.8951,36036.01
251.0834,36185.59
251.2717,36326.22
251.46,36447.12
251.6483,36573.25
251.8365,36631.51
252.0247,36616.51
252.213,36752.32
252.4012,36923.94
252.5894,37151.18
252.7775,37288.1
252.9657,37424.09
253.1538,37595.54
253.3419,37741.69
253.53,37845.05
253.7181,37965.34
253.9062,38071.64
254.0942,38182.2
254.2823,38260.69
254.4703,38332.56
254.6583,38418.34
254.8463,38505.8
255.0342,38555.23
255.2222,38610.53
255.4101,38600.75
255.598,38593.24
255.7859,38698.64
255.9738,38842.05
256.1616,38999.77
256.3495,39156.58
256.5373,39288.04
256.7251,39459.91
256.9129,39566.14
257.1006,39647.36
257.2884,39767.97
257.4761,39898.63
257.6638,39975.62
257.8515,40013.95
258.0392,40067.44
258.2269,40117.12
258.4146,40164.83
258.6022,40222.23
258.7898,40237.33
258.9774,40273.64
259.165,40345.18
259.3525,40398.63
259.5401,40436.5
259.7276,40508.24
259.9151,40573.37
260.1026,40626.12
260.2901,40703.27
260.4776,40777.55
260.665,40911.56
260.8524,41018.05
261.0398,41134.05
261.2272,41185.09
261.4146,41190.79
261.6019,41237.36
261.7893,41311.46
261.9766,41357.6
262.1639,41415.4
262.3512,41407.96
262.5384,41417.26
262.7257,41435.3
262.9129,41471.82
263.1001,41487.61
263.2873,41569.78
263.4745,41610.24
263.6617,41547.96
263.8488,41584.06
264.0359,41625.16
264.2231,41642.69
264.4101,41680.87
264.5972,41724.94
264.7842,41761.44
264.9713,41781.42
265.1583,41787.31
265.3453,41816.39
265.5323,41854.24
265.7193,41881.0
265.9062,41953.14
266.0931,41971.99
266.2801,41988.64
266.4669,42045.12
266.6538,42084.07
266.8407,42136.43
267.0276,42122.87
267.2143,42121.3
267.4012,42158.22
267.588,42108.65
267.7747,42123.01
267.9615,42134.01
268.1482,42133.79
268.3349,42154.42
268.5217,42162.96
268.7083,42131.46
268.895,42128.56
269.0817,42160.36
269.2682,42166.89
269.4549,42130.75
269.6415,42058.86
269.8281,42060.84
270.0146,42107.07
270.2012,42130.29
270.3877,42169.42
270.5742,42177.39
270.7607,42187.96
270.9472,42199.73
271.1336,42196.01
271.32,42183.57
271.5065,42166.72
271.6929,42176.29
271.8792,42221.09
272.0656,42232.17
272.252,42260.44
272.4383,42276.22
272.6246,42277.7
272.8109,42284.23
272.9972,42364.1
273.1835,42426.85
273.3697,42453.89
273.5559,42491.2
273.7421,42523.0
273.9283,42534.1
274.1145,42534.71
274.3007,42566.7
274.4868,42617.96
274.6729,42696.15
274.859,42732.31
275.0451,42757.23
275.2311,42677.53
275.4172,42725.11
275.6032,42784.11
275.7892,42843.25
275.9752,42864.85
276.1612,42926.94
276.3472,42913.87
276.5331,42932.15
276.719,42959.4
276.9049,42990.32
277.0908,42976.17
277.2767,42999.79
277.4625,43038.73
277.6484,43056.83
277.8342,43057.19
278.02,43084.12
278.2057,43155.09
278.3915,43246.85
278.5772,43279.29
278.763,43266.58
278.9487,43354.94
279.1343,43429.2
279.32,43440.16
279.5057,43424.44
279.6913,43355.55
279.877,43366.74
280.0625,43387.23
280.2481,43373.49
280.4337,43356.89
280.6192,43449.2
280.8048,43529.32
280.9903,43524.56
281.1758,43514.74
281.3612,43493.35
281.5467,43515.1
281.7321,43606.89
281.9175,43655.13
282.1029,43674.15
282.2884,43714.12
282.4737,43695.17
282.6591,43676.54
282.8444,43700.23
283.0297,43742.36
283.215,43788.62
283.4002,43824.48
283.5855,43813.95
283.7707,43760.92
283.956,43778.25
284.1412,43810.06
284.3264,43877.96
284.5115,43972.16
284.6967,44046.54
284.8818,44040.31
285.0669,44012.55
285.252,44049.94
285.4371,44116.23
285.6222,44111.97
285.8072,44139.03
285.9922,44161.8
286.1772,44227.26
286.3622,44303.65
286.5472,44307.65
286.7321,44291.25
286.9171,44385.61
287.102,44444.32
287.2869,44526.42
287.4717,44642.23
287.6566,44691.5
287.8415,44747.45
288.0263,44785.29
288.2111,44747.96
288.3959,44722.68
288.5806,44767.2
288.7654,44839.23
288.9501,44991.78
289.1348,45074.64
289.3195,45118.14
289.5042,45195.46
289.6889,45299.89
289.8735,45270.54
290.0581,45293.23
290.2428,45282.45
290.4273,45338.91
290.6119,45453.84
290.7965,45503.59
290.981,45575.3
291.1655,45618.18
291.35,45568.02
291.5345,45547.63
291.719,45612.56
291.9034,45680.7
292.0878,45814.21
292.2722,45861.25
292.4566,45890.39
292.641,45958.72
292.8253,46005.7
293.0096,46026.24
293.194,46115.52
293.3783,46190.06
293.5626,46270.96
293.7468,46347.21
293.9311,46421.84
294.1153,46409.46
294.2995,46335.99
294.4837,46314.36
294.6678,46314.49
294.852,46335.66
295.0361,46431.86
295.2202,46509.27
295.4043,46601.86
295.5884,46643.06
295.7725,46712.5
295.9565,46753.04
296.1405,46720.87
296.3246,46745.2
296.5085,46870.95
296.6925,47011.41
296.8764,47063.37
297.0603,47089.37
297.2443,47123.31
297.4282,47125.8
297.612,47132.63
297.7959,47148.98
297.9797,47188.92
298.1635,47184.74
298.3474,47328.97
298.5311,47440.71
298.7149,47431.71
298.8987,47410.86
299.0823,47437.45
299.2661,47421.82
299.4498,47345.79
299.6334,47404.76
299.8171,47496.17
300.0007,47547.81
300.1843,47608.94
300.368,47637.56
300.5515,47674.19
300.7351,47704.0
300.9186,47738.72
301.1021,47741.39
301.2857,47803.06
301.4691,47854.65
301.6526,47948.02
301.8361,47958.79
302.0195,47967.35
302.2029,48008.39
302.3863,48073.99
302.5697,48081.93
302.753,48166.18
302.9364,48251.62
303.1197,48379.44
303.303,48422.82
303.4863,48405.42
303.6696,48350.72
303.8528,48332.3
304.036,48356.62
304.2192,48441.26
304.4024,48475.92
304.5856,48473.11
304.7688,48519.43
304.9519,48585.84
305.135,48616.55
305.3181,48646.91
305.5012,48691.46
305.6842,48780.12
305.8673,48826.66
306.0504,48819.17
306.2333,48773.29
306.4163,48808.05
306.5993,48818.62
306.7822,48882.47
306.9652,48951.28
307.1481,48930.58
307.331,48964.92
307.5139,48976.34
307.6967,48973.58
307.8796,49006.06
308.0624,49046.4
308.2452,49022.34
308.428,49015.79
308.6107,49075.55
308.7935,49080.43
308.9762,49103.49
309.1589,49136.09
309.3416,49178.07
309.5243,49190.43
309.7069,49230.15
309.8896,49228.27
310.0721,49248.53
310.2548,49288.69
310.4373,49329.87
310.6199,49422.91
310.8024,49438.24
310.985,49454.56
311.1674,49424.94
311.3499,49386.16
311.5324,49439.84
311.7148,49543.59
311.8973,49546.1
312.0797,49573.41
312.2621,49617.13
312.4445,49605.86
312.6268,49604.26
312.8091,49659.37
312.9915,49617.38
313.1738,49632.23
313.356,49612.32
313.5383,49591.84
313.7206,49631.57
313.9027,49609.12
314.085,49633.8
314.2672,49674.12
314.4493,49718.62
314.6314,49781.23
314.8136,49841.19
314.9957,49818.88
315.1778,49793.89
315.3598,49820.47
315.5419,49878.62
315.724,49930.2
315.9059,49943.71
316.088,49946.88
316.2699,50018.36
316.4519,50068.11
316.6338,50045.7
316.8157,49962.38
316.9977,49968.39
317.1795,50068.59
317.3614,50148.17
317.5432,50207.16
317.7251,50246.2
317.9069,50150.15
318.0887,50141.47
318.2704,50111.35
318.4522,50152.66
318.6339,50226.78
318.8156,50346.35
318.9973,50341.15
319.179,50404.12
319.3607,50481.47
319.5423,50542.7
319.7239,50550.3
319.9055,50527.34
320.0871,50555.83
320.2687,50591.33
320.4502,50588.77
320.6317,50533.54
320.8132,50600.24
320.9947,50674.55
321.1761,50719.32
321.3576,50735.35
321.5391,50751.23
321.7205,50786.24
321.9019,50812.42
322.0832,50813.96
322.2646,50817.57
322.4459,50828.47
322.6272,50826.61
322.8085,50831.44
322.9898,50858.16
323.1711,50830.47
323.3523,50821.59
323.5335,50802.29
323.7147,50918.7
323.8959,51092.18
324.0771,51167.21
324.2582,51176.04
324.4393,51200.49
324.6204,51263.97
324.8015,51300.12
324.9826,51386.64
325.1637,51508.46
325.3447,51511.83
325.5257,51521.79
325.7067,51502.63
325.8877,51383.12
326.0686,51345.17
326.2496,51409.89
326.4305,51389.01
326.6114,51454.1
326.7922,51502.62
326.9731,51537.95
327.1539,51547.76
327.3347,51586.58
327.5155,51654.37
327.6963,51771.43
327.8771,51811.38
328.0578,51728.99
328.2385,51602.7
328.4193,51615.51
328.5999,51655.5
328.7806,51623.63
328.9613,51672.91
329.1419,51660.96
329.3225,51700.37
329.5031,51670.46
329.6837,51665.48
329.8642,51651.85
330.0447,51654.08
330.2252,51636.29
330.4057,51585.3
330.5862,51582.24
330.7667,51626.85
330.9471,51684.94
331.1275,51830.77
331.3079,51901.57
331.4883,52003.81
331.6687,51979.59
331.849,51848.41
332.0293,51752.06
332.2096,51678.23
332.3899,51717.68
332.5702,51786.23
332.7504,51864.56
332.9306,51957.05
333.1108,51898.46
333.291,51822.33
333.4712,51828.71
333.6514,51894.04
333.8315,51888.71
334.0116,51901.84
334.1917,51969.91
334.3717,52029.77
334.5518,52065.14
334.7318,52015.83
334.9119,51994.85
335.0918,52035.46
335.2718,52091.14
335.4518,52111.8
335.6317,52147.61
335.8116,52209.21
335.9915,52155.57
336.1714,52047.65
336.3513,52030.4
336.5311,52070.19
336.7109,52170.04
336.8907,52182.77
337.0705,52019.0
337.2502,51876.13
337.43,51837.47
337.6097,51768.77
337.7894,51766.91
337.9691,51806.04
338.1488,51867.28
338.3284,51922.12
338.508,52035.22
338.6877,52139.01
338.8672,52127.04
339.0468,52060.34
339.2263,52052.56
339.4059,52428.13
339.5854,52653.11
339.7649,52300.45
339.9443,52144.79
340.1238,52077.23
340.3032,52067.68
340.4826,52089.39
340.662,51986.43
340.8414,51893.11
341.0207,51917.11
341.2001,51940.55
341.3794,51931.97
341.5587,52003.26
341.738,52045.79
341.9172,52058.07
342.0965,52028.69
342.2757,51925.28
342.4549,51762.78
342.6341,51777.55
342.8132,51834.91
342.9923,52028.69
343.1715,52210.78
343.3506,52150.2
343.5296,51956.29
343.7087,51874.75
343.8878,51803.79
344.0668,51798.82
344.2458,51809.82
344.4248,51708.66
344.6037,51672.05
344.7827,51716.88
344.9616,51690.83
345.1405,51700.12
345.3194,51695.38
345.4982,51626.04
345.6771,51569.94
345.8559,51563.56
346.0347,51562.8
346.2135,51513.41
346.3923,51498.99
346.571,51444.96
346.7498,51420.5
346.9285,51497.6
347.1071,51436.1
347.2859,51341.75
347.4645,51382.97
347.6431,51442.2
347.8217,51459.65
348.0003,51353.58
348.1789,51351.32
348.3574,51333.33
348.5359,51261.38
348.7145,51187.59
348.893,51213.97
349.0714,51207.57
349.2499,51102.58
349.4283,51015.11
349.6068,50894.39
349.7852,50865.97
349.9635,50895.23
350.1419,50876.18
350.3202,50829.68
350.4985,50738.43
350.6768,50653.4
350.8551,50603.16
351.0334,50591.96
351.2116,50565.02
351.3898,50550.05
351.568,50469.4
351.7462,50470.69
351.9243,50433.76
352.1025,50340.24
352.2806,50273.54
352.4587,50256.79
352.6368,50185.93
352.8148,50091.56
352.9929,50043.66
353.1709,50079.19
353.3489,50088.47
353.5268,50006.74
353.7048,49924.12
353.8828,49884.75
354.0607,49778.28
354.2386,49785.99
354.4165,49748.07
354.5943,49692.05
354.7722,49675.53
354.95,49745.7
355.1278,49719.72
355.3056,49590.83
355.4833,49424.44
355.6611,49279.13
355.8388,49186.07
356.0165,49146.14
356.1942,49170.8
356.3719,49224.18
356.5495,49181.37
356.7271,49122.39
356.9047,49071.8
357.0823,49070.72
357.2599,49082.6
357.4374,49009.14
357.6149,48878.1
357.7924,48751.64
357.9699,48754.76
358.1474,48669.02
358.3248,48550.63
358.5023,48522.4
358.6797,48388.46
358.8571,48323.4
359.0344,48244.85
359.2118,48157.07
359.3891,48143.26
359.5664,48039.42
359.7437,48013.27
359.9209,47977.09
360.0982,47804.96
360.2754,47655.54
360.4526,47719.61
360.6298,47683.23
360.807,47626.9
360.9841,47618.67
361.1613,47694.03
361.3383,47893.89
361.5154,47869.91
361.6925,47856.84
361.8695,47778.26
362.0466,47584.5
362.2236,47419.59
362.4005,47229.47
362.5775,47040.97
362.7545,46905.0
362.9314,46794.1
363.1083,46901.19
363.2852,47368.74
363.462,47212.04
363.6389,47046.89
363.8157,46847.06
363.9925,46620.35
364.1693,46457.15
364.346,46328.75
364.5228,46433.92
364.6996,46617.85
364.8762,46639.0
365.0529,46680.7
365.2296,46847.77
365.4062,46637.81
365.5829,46611.38
365.7595,46622.86
365.9361,46463.51
366.1126,46510.01
366.2892,47620.27
366.4657,48838.12
366.6422,48835.83
366.8186,48301.51
366.9951,48103.36
367.1716,47566.58
367.348,48458.8
367.5244,48365.08
367.7008,47671.54
367.8772,47100.38
368.0535,47483.29
368.2298,49028.4
368.4061,49845.45
368.5824,48820.75
368.7586,48398.45
368.9349,47856.5
369.1111,46766.94
369.2873,46150.27
369.4635,46087.4
369.6396,45893.31
369.8158,45965.01
369.9919,46626.67
370.168,47592.43
370.3441,47210.33
370.5202,46484.55
370.6962,45962.33
370.8722,45634.05
371.0482,45472.19
371.2242,45656.29
371.4002,46105.99
371.5761,46137.69
371.752,45933.92
371.9279,46018.77
372.1038,46065.9
372.2796,45858.61
372.4555,45837.49
372.6313,45783.06
372.8071,45558.8
372.9829,45554.6
373.1586,45900.5
373.3344,45715.83
373.5101,45446.18
373.6858,45407.81
373.8615,45257.0
374.0371,45451.33
374.2127,45746.38
374.3884,45434.71
374.564,45285.42
374.7395,45201.25
374.9151,45223.31
375.0906,45917.23
375.2661,46194.32
375.4416,45750.7
375.6171,45848.21
375.7925,45979.15
375.968,45962.82
376.1434,45753.0
376.3188,45786.15
376.4941,45793.6
376.6695,45838.62
376.8448,46025.99
377.0201,46271.38
377.1954,46410.28
377.3707,46263.1
377.5459,46624.1
377.7212,47277.91
377.8964,48168.25
378.0715,48171.4
378.2467,47933.3
378.4218,47390.86
378.597,46708.72
378.7721,46643.24
378.9472,46845.73
379.1222,48448.35
379.2973,48460.84
379.4723,49335.84
379.6473,52013.64
379.8223,51917.01
379.9972,50080.11
380.1722,49391.79
380.3471,49146.22
380.522,47579.53
380.6969,47048.7
380.8717,47243.9
381.0466,46771.53
381.2214,47499.75
381.3962,47550.25
381.571,47160.97
381.7457,46850.56
381.9204,47024.57
382.0952,46706.24
382.2699,47305.75
382.4445,47767.23
382.6192,48377.33
382.7938,48979.51
382.9685,49351.19
383.1431,48710.33
383.3176,47689.5
383.4922,47336.75
383.6667,47591.44
383.8412,47164.59
384.0157,46983.69
384.1902,47181.75
384.3646,46981.18
384.5391,47256.93
384.7134,48143.07
384.8878,50128.87
385.0622,50654.73
385.2365,48949.69
385.4109,48126.24
385.5852,47960.79
385.7594,49657.02
385.9337,51803.17
386.1079,53088.82
386.2822,54424.77
386.4564,53103.95
386.6306,51457.8
386.8047,52170.87
386.9789,53175.05
387.153,54859.74
387.3271,54050.87
387.5012,52358.78
387.6752,52530.76
387.8492,53733.47
388.0233,52491.48
388.1972,50684.34
388.3712,50493.23
388.5452,50660.06
388.7191,51582.73
388.893,54306.76
389.0669,52440.19
389.2408,49124.94
389.4146,47698.85
389.5884,46794.17
389.7623,46672.3
389.9361,46576.95
390.1098,46384.1
390.2835,46489.83
390.4573,46417.96
390.631,46442.02
390.8047,46721.77
390.9784,46804.76
391.152,46461.19
391.3256,46408.7
391.4992,46252.0
391.6728,46551.23
391.8464,47427.54
392.0199,47187.97
392.1934,46636.08
392.3669,47182.43
392.5403,47833.58
392.7138,48624.02
392.8873,48997.95
393.0607,48531.02
393.2341,48473.35
393.4074,48430.19
393.5808,47857.3
393.7542,48008.11
393.9274,47876.05
394.1007,47706.35
394.274,48955.24
394.4472,49731.26
394.6205,50811.27
394.7937,51647.75
394.9668,51887.75
395.14,50840.23
395.3131,48683.33
395.4863,47760.66
395.6594,47593.11
395.8325,47145.73
396.0055,47785.48
396.1786,48306.75
396.3516,48722.7
396.5246,47688.17
396.6975,46729.45
396.8705,47546.57
397.0434,48658.36
397.2163,47687.5
397.3892,47320.52
397.5621,48018.25
397.735,48970.0
397.9077,49781.87
398.0806,49478.14
398.2534,51245.65
398.4261,50745.34
398.5989,49660.2
398.7716,49884.92
398.9443,51611.17
399.117,53981.26
399.2896,53974.8
399.4623,51292.5
399.6349,50708.07
399.8075,50541.22
399.9801,48578.24
400.1526,47578.05
400.3252,47180.49
400.4977,47375.48
400.6702,47566.37
400.8427,46206.6
401.0151,45749.1
401.1875,45025.7
401.36,44885.75
401.5323,44412.5
401.7047,44142.57
401.877,44536.27
402.0494,44918.44
402.2216,45618.74
402.394,45521.55
402.5662,46044.07
402.7385,47958.19
402.9107,47530.94
403.0829,46341.33
403.2551,45811.86
403.4272,45499.03
403.5994,45318.44
403.7715,45653.39
403.9436,45945.63
404.1156,45936.7
