Timestamp,01/04/2024 06:37:56
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2496.39
218.2508,2546.82
218.442,2599.22
218.6332,2659.97
218.8244,2712.85
219.0156,2774.1
219.2067,2832.7
219.3979,2894.71
219.589,2964.2
219.7801,3028.43
219.9712,3093.97
220.1623,3168.29
220.3533,3241.3
220.5444,3318.22
220.7354,3399.1
220.9264,3475.38
221.1174,3559.96
221.3083,3649.67
221.4993,3731.93
221.6902,3814.32
221.8812,3910.55
222.0721,4004.66
222.263,4099.0
222.4538,4204.68
222.6447,4303.11
222.8355,4410.16
223.0264,4515.09
223.2172,4619.51
223.408,4737.66
223.5987,4848.68
223.7895,4964.98
223.9802,5085.33
224.1709,5211.66
224.3616,5336.35
224.5524,5461.84
224.743,5596.93
224.9337,5720.57
225.1243,5862.29
225.315,5999.65
225.5056,6132.12
225.6962,6274.19
225.8867,6424.07
226.0773,6571.36
226.2678,6715.52
226.4584,6866.59
226.6489,7023.98
226.8394,7171.01
227.0298,7331.58
227.2203,7501.11
227.4108,7673.32
227.6012,7842.35
227.7916,8007.04
227.982,8183.38
228.1723,8355.41
228.3627,8531.49
228.5531,8704.22
228.7434,8887.34
228.9337,9072.46
229.124,9263.67
229.3143,9453.82
229.5045,9664.25
229.6948,9864.06
229.885,10078.32
230.0752,10290.27
230.2654,10504.28
230.4556,10716.79
230.6457,10925.58
230.8358,11141.61
231.026,11358.11
231.2161,11569.46
231.4062,11796.0
231.5963,12010.96
231.7863,12232.91
231.9764,12471.11
232.1664,12714.69
232.3564,12957.86
232.5464,13199.32
232.7364,13454.4
232.9263,13685.15
233.1163,13935.72
233.3062,14199.45
233.4961,14468.52
233.686,14725.69
233.8758,14964.58
234.0657,15202.03
234.2555,15463.4
234.4454,15721.91
234.6352,15982.57
234.825,16249.09
235.0147,16494.59
235.2045,16747.74
235.3942,16999.53
235.5839,17264.34
235.7737,17518.77
235.9633,17774.44
236.153,18050.13
236.3427,18328.53
236.5323,18595.5
236.7219,18847.99
236.9115,19076.76
237.1011,19325.38
237.2907,19598.94
237.4803,19873.02
237.6698,20131.19
237.8593,20395.52
238.0488,20660.92
238.2383,20917.8
238.4278,21181.49
238.6172,21462.81
238.8066,21725.87
238.9961,21993.72
239.1855,22269.49
239.3748,22539.16
239.5642,22789.01
239.7536,23061.4
239.9429,23317.9
240.1322,23557.65
240.3215,23810.8
240.5108,24070.37
240.7001,24339.59
240.8893,24589.11
241.0786,24851.06
241.2677,25088.12
241.457,25367.52
241.6461,25568.31
241.8353,25792.74
242.0244,26019.95
242.2136,26244.09
242.4027,26480.29
242.5918,26702.37
242.7809,26918.0
242.9699,27046.35
243.159,27216.41
243.348,27499.87
243.537,27788.38
243.726,28029.66
243.915,28234.0
244.1039,28435.56
244.2929,28551.82
244.4818,28673.21
244.6707,28886.13
244.8596,29184.46
245.0485,29452.33
245.2373,29711.84
245.4262,29953.34
245.615,30172.12
245.8038,30349.9
245.9926,30562.71
246.1814,30735.09
246.3701,30767.9
246.5589,30851.16
246.7476,31072.39
246.9363,31359.59
247.1249,31596.24
247.3136,31843.0
247.5023,32044.73
247.6909,32278.5
247.8795,32483.94
248.0681,32687.16
248.2567,32886.86
248.4453,33070.06
248.6338,33244.23
248.8224,33295.75
249.0109,33273.58
249.1994,33435.64
249.3878,33673.38
249.5763,33910.83
249.7648,34108.23
249.9532,34311.73
250.1416,34537.86
250.33,34751.02
250.5183,34964.05
250.7067,35113.63
250.8951,35254.14
251.0834,35404.21
251.2717,35546.1
251.46,35675.24
251.6483,35792.02
251.8365,35848.5
252.0247,35836.57
252.213,35977.08
252.4012,36142.64
252.5894,36361.84
252.7775,36491.15
252.9657,36633.64
253.1538,36809.84
253.3419,36938.73
253.53,37040.74
253.7181,37149.94
253.9062,37265.37
254.0942,37374.49
254.2823,37436.24
254.4703,37519.88
254.6583,37606.38
254.8463,37700.62
255.0342,37749.05
255.2222,37803.16
255.4101,37781.2
255.598,37779.22
255.7859,37884.83
255.9738,38038.91
256.1616,38180.75
256.3495,38327.38
256.5373,38449.4
256.7251,38624.95
256.9129,38732.4
257.1006,38816.59
257.2884,38924.99
257.4761,39050.43
257.6638,39118.35
257.8515,39160.31
258.0392,39224.21
258.2269,39273.69
258.4146,39325.54
258.6022,39384.81
258.7898,39400.13
258.9774,39433.21
259.165,39494.31
259.3525,39542.25
259.5401,39560.94
259.7276,39637.48
259.9151,39705.67
260.1026,39760.07
260.2901,39841.17
260.4776,39911.16
260.665,40049.17
260.8524,40154.47
261.0398,40262.12
261.2272,40303.67
261.4146,40312.49
261.6019,40363.01
261.7893,40425.06
261.9766,40470.96
262.1639,40527.0
262.3512,40533.57
262.5384,40537.89
262.7257,40548.48
262.9129,40574.05
263.1001,40591.62
263.2873,40668.0
263.4745,40703.77
263.6617,40635.99
263.8488,40682.95
264.0359,40720.31
264.2231,40743.59
264.4101,40776.12
264.5972,40819.26
264.7842,40849.39
264.9713,40865.34
265.1583,40860.11
265.3453,40895.44
265.5323,40922.21
265.7193,40968.09
265.9062,41035.08
266.0931,41052.3
266.2801,41062.69
266.4669,41107.91
266.6538,41155.07
266.8407,41196.97
267.0276,41183.51
267.2143,41171.69
267.4012,41212.44
267.588,41162.87
267.7747,41183.95
267.9615,41199.57
268.1482,41189.05
268.3349,41221.75
268.5217,41201.81
268.7083,41172.61
268.895,41169.56
269.0817,41211.94
269.2682,41202.81
269.4549,41171.63
269.6415,41103.72
269.8281,41098.96
270.0146,41145.37
270.2012,41182.05
270.3877,41207.93
270.5742,41200.01
270.7607,41212.5
270.9472,41218.44
271.1336,41211.84
271.32,41209.61
271.5065,41192.2
271.6929,41196.71
271.8792,41227.89
272.0656,41246.44
272.252,41270.54
272.4383,41292.08
272.6246,41287.4
272.8109,41295.75
272.9972,41370.16
273.1835,41428.44
273.3697,41458.98
273.5559,41488.32
273.7421,41514.61
273.9283,41521.17
274.1145,41528.87
274.3007,41546.7
274.4868,41602.93
274.6729,41672.76
274.859,41708.19
275.0451,41739.13
275.2311,41648.97
275.4172,41700.38
275.6032,41746.17
275.7892,41811.14
275.9752,41831.51
276.1612,41891.81
276.3472,41883.11
276.5331,41893.37
276.719,41911.74
276.9049,41939.67
277.0908,41920.78
277.2767,41949.85
277.4625,41992.93
277.6484,42010.87
277.8342,41999.73
278.02,42032.48
278.2057,42099.68
278.3915,42177.08
278.5772,42217.0
278.763,42207.27
278.9487,42276.03
279.1343,42353.57
279.32,42360.22
279.5057,42335.21
279.6913,42272.3
279.877,42273.85
280.0625,42309.32
280.2481,42280.56
280.4337,42267.89
280.6192,42349.86
280.8048,42429.47
280.9903,42431.01
281.1758,42413.38
281.3612,42389.86
281.5467,42403.05
281.7321,42495.5
281.9175,42540.18
282.1029,42569.61
282.2884,42614.87
282.4737,42589.54
282.6591,42557.12
282.8444,42598.62
283.0297,42643.67
283.215,42672.38
283.4002,42703.13
283.5855,42691.72
283.7707,42630.57
283.956,42658.82
284.1412,42683.28
284.3264,42749.04
284.5115,42843.41
284.6967,42904.85
284.8818,42909.2
285.0669,42881.45
285.252,42916.68
285.4371,42970.78
285.6222,42972.62
285.8072,42991.9
285.9922,43016.27
286.1772,43085.71
286.3622,43159.06
286.5472,43158.42
286.7321,43147.04
286.9171,43227.28
287.102,43274.94
287.2869,43370.65
287.4717,43487.22
287.6566,43524.69
287.8415,43578.32
288.0263,43615.46
288.2111,43578.65
288.3959,43549.19
288.5806,43602.73
288.7654,43674.86
288.9501,43811.73
289.1348,43896.02
289.3195,43939.01
289.5042,44014.84
289.6889,44108.07
289.8735,44083.14
290.0581,44112.1
290.2428,44089.59
290.4273,44161.32
290.6119,44268.77
290.7965,44306.48
290.981,44375.74
291.1655,44421.1
291.35,44364.73
291.5345,44346.55
291.719,44410.76
291.9034,44475.48
292.0878,44609.93
292.2722,44649.59
292.4566,44669.71
292.641,44731.63
292.8253,44791.94
293.0096,44827.78
293.194,44906.54
293.3783,44959.36
293.5626,45050.99
293.7468,45114.84
293.9311,45201.31
294.1153,45174.49
294.2995,45100.57
294.4837,45085.86
294.6678,45098.49
294.852,45111.38
295.0361,45202.08
295.2202,45278.55
295.4043,45369.19
295.5884,45411.8
295.7725,45472.33
295.9565,45512.41
296.1405,45483.64
296.3246,45516.24
296.5085,45643.26
296.6925,45760.01
296.8764,45819.47
297.0603,45846.24
297.2443,45876.69
297.4282,45890.38
297.612,45889.89
297.7959,45901.67
297.9797,45939.0
298.1635,45941.45
298.3474,46081.81
298.5311,46189.47
298.7149,46180.97
298.8987,46156.71
299.0823,46178.14
299.2661,46157.37
299.4498,46089.74
299.6334,46158.3
299.8171,46234.91
300.0007,46288.3
300.1843,46342.49
300.368,46385.19
300.5515,46414.34
300.7351,46434.37
300.9186,46479.66
301.1021,46481.8
301.2857,46539.68
301.4691,46587.58
301.6526,46677.91
301.8361,46687.59
302.0195,46697.39
302.2029,46737.36
302.3863,46806.77
302.5697,46807.01
302.753,46885.05
302.9364,46991.84
303.1197,47104.24
303.303,47143.11
303.4863,47135.96
303.6696,47081.19
303.8528,47056.35
304.036,47079.74
304.2192,47157.33
304.4024,47210.01
304.5856,47189.95
304.7688,47241.75
304.9519,47313.64
305.135,47343.48
305.3181,47377.3
305.5012,47409.05
305.6842,47490.17
305.8673,47542.07
306.0504,47538.5
306.2333,47478.36
306.4163,47517.03
306.5993,47528.99
306.7822,47587.62
306.9652,47651.46
307.1481,47652.02
307.331,47666.03
307.5139,47684.43
307.6967,47680.78
307.8796,47700.12
308.0624,47746.95
308.2452,47730.33
308.428,47734.19
308.6107,47780.97
308.7935,47782.0
308.9762,47793.18
309.1589,47836.36
309.3416,47868.69
309.5243,47897.58
309.7069,47918.96
309.8896,47935.64
310.0721,47951.2
310.2548,47998.54
310.4373,48038.2
310.6199,48116.14
310.8024,48128.03
310.985,48168.83
311.1674,48127.24
311.3499,48089.51
311.5324,48142.41
311.7148,48246.82
311.8973,48242.36
312.0797,48267.12
312.2621,48311.4
312.4445,48308.19
312.6268,48304.55
312.8091,48365.76
312.9915,48310.59
313.1738,48345.2
313.356,48313.77
313.5383,48287.8
313.7206,48319.71
313.9027,48298.28
314.085,48326.17
314.2672,48370.41
314.4493,48414.82
314.6314,48478.83
314.8136,48530.08
314.9957,48514.0
315.1778,48486.79
315.3598,48519.82
315.5419,48563.21
315.724,48615.96
315.9059,48638.07
316.088,48643.61
316.2699,48712.56
316.4519,48752.06
316.6338,48727.28
316.8157,48651.05
316.9977,48654.74
317.1795,48741.8
317.3614,48825.23
317.5432,48890.34
317.7251,48917.47
317.9069,48826.26
318.0887,48829.64
318.2704,48789.74
318.4522,48836.04
318.6339,48903.64
318.8156,49033.13
318.9973,49021.12
319.179,49087.35
319.3607,49170.56
319.5423,49223.97
319.7239,49236.08
319.9055,49215.74
320.0871,49245.62
320.2687,49275.03
320.4502,49276.99
320.6317,49215.72
320.8132,49287.91
320.9947,49345.18
321.1761,49390.0
321.3576,49405.79
321.5391,49421.55
321.7205,49463.07
321.9019,49484.21
322.0832,49489.24
322.2646,49479.64
322.4459,49505.68
322.6272,49503.54
322.8085,49496.87
322.9898,49520.99
323.1711,49501.29
323.3523,49491.01
323.5335,49473.51
323.7147,49584.01
323.8959,49757.57
324.0771,49828.19
324.2582,49837.52
324.4393,49866.02
324.6204,49910.14
324.8015,49948.81
324.9826,50057.53
325.1637,50172.75
325.3447,50171.37
325.5257,50166.49
325.7067,50157.13
325.8877,50035.5
326.0686,49996.74
326.2496,50054.18
326.4305,50043.58
326.6114,50100.67
326.7922,50154.25
326.9731,50179.03
327.1539,50203.58
327.3347,50252.35
327.5155,50300.45
327.6963,50428.39
327.8771,50460.93
328.0578,50367.34
328.2385,50255.01
328.4193,50275.11
328.5999,50300.1
328.7806,50279.98
328.9613,50314.39
329.1419,50302.0
329.3225,50349.16
329.5031,50313.56
329.6837,50306.27
329.8642,50294.44
330.0447,50304.72
330.2252,50269.11
330.4057,50238.77
330.5862,50234.32
330.7667,50273.88
330.9471,50328.18
331.1275,50476.84
331.3079,50537.1
331.4883,50653.92
331.6687,50622.89
331.849,50490.32
332.0293,50399.84
332.2096,50334.9
332.3899,50355.28
332.5702,50431.31
332.7504,50507.37
332.9306,50606.16
333.1108,50546.25
333.291,50464.79
333.4712,50484.51
333.6514,50539.22
333.8315,50533.43
334.0116,50544.35
334.1917,50619.71
334.3717,50670.75
334.5518,50698.55
334.7318,50650.37
334.9119,50634.75
335.0918,50674.24
335.2718,50720.48
335.4518,50749.13
335.6317,50781.41
335.8116,50856.62
335.9915,50790.12
336.1714,50690.39
336.3513,50673.98
336.5311,50706.03
336.7109,50807.1
336.8907,50827.24
337.0705,50680.36
337.2502,50522.14
337.43,50486.96
337.6097,50425.39
337.7894,50410.37
337.9691,50447.65
338.1488,50514.44
338.3284,50556.26
338.508,50677.79
338.6877,50776.72
338.8672,50775.67
339.0468,50709.11
339.2263,50689.52
339.4059,51072.29
339.5854,51292.94
339.7649,50930.95
339.9443,50776.64
340.1238,50708.94
340.3032,50702.33
340.4826,50718.25
340.662,50625.14
340.8414,50536.54
341.0207,50555.86
341.2001,50584.86
341.3794,50586.53
341.5587,50645.56
341.738,50694.7
341.9172,50691.97
342.0965,50665.08
342.2757,50575.45
342.4549,50416.44
342.6341,50433.13
342.8132,50499.91
342.9923,50667.9
343.1715,50849.33
343.3506,50788.49
343.5296,50592.13
343.7087,50514.73
343.8878,50449.74
344.0668,50462.43
344.2458,50467.99
344.4248,50362.79
344.6037,50334.88
344.7827,50382.19
344.9616,50347.65
345.1405,50342.11
345.3194,50354.27
345.4982,50286.51
345.6771,50234.42
345.8559,50227.41
346.0347,50217.74
346.2135,50186.02
346.3923,50162.43
346.571,50111.07
346.7498,50077.77
346.9285,50151.56
347.1071,50094.36
347.2859,49990.45
347.4645,50046.5
347.6431,50104.18
347.8217,50120.49
348.0003,50026.06
348.1789,50023.44
348.3574,50005.76
348.5359,49925.46
348.7145,49857.71
348.893,49883.61
349.0714,49873.36
349.2499,49781.44
349.4283,49684.69
349.6068,49581.09
349.7852,49546.62
349.9635,49564.62
350.1419,49546.57
350.3202,49511.74
350.4985,49402.5
350.6768,49326.38
350.8551,49284.67
351.0334,49271.64
351.2116,49242.48
351.3898,49239.15
351.568,49156.72
351.7462,49164.65
351.9243,49117.77
352.1025,49037.07
352.2806,48967.94
352.4587,48951.46
352.6368,48892.94
352.8148,48786.72
352.9929,48737.15
353.1709,48773.08
353.3489,48774.0
353.5268,48696.88
353.7048,48625.57
353.8828,48572.13
354.0607,48489.68
354.2386,48478.0
354.4165,48438.35
354.5943,48387.29
354.7722,48369.74
354.95,48445.11
355.1278,48420.76
355.3056,48299.07
355.4833,48138.02
355.6611,47996.59
355.8388,47898.19
356.0165,47863.17
356.1942,47879.75
356.3719,47949.69
356.5495,47904.64
356.7271,47852.9
356.9047,47801.4
357.0823,47806.79
357.2599,47813.75
357.4374,47748.55
357.6149,47607.38
357.7924,47485.86
357.9699,47496.3
358.1474,47419.75
358.3248,47309.72
358.5023,47262.08
358.6797,47141.16
358.8571,47070.35
359.0344,46997.78
359.2118,46905.34
359.3891,46885.81
359.5664,46775.16
359.7437,46757.71
359.9209,46725.55
360.0982,46549.43
360.2754,46409.78
360.4526,46481.83
360.6298,46446.77
360.807,46394.39
360.9841,46393.84
361.1613,46457.93
361.3383,46654.63
361.5154,46620.31
361.6925,46625.24
361.8695,46549.28
362.0466,46366.75
362.2236,46199.01
362.4005,46010.38
362.5775,45814.97
362.7545,45680.29
362.9314,45586.42
363.1083,45697.12
363.2852,46139.13
363.462,45989.33
363.6389,45838.74
363.8157,45621.07
363.9925,45401.44
364.1693,45242.84
364.346,45129.9
364.5228,45216.62
364.6996,45409.31
364.8762,45421.05
365.0529,45475.87
365.2296,45635.98
365.4062,45419.1
365.5829,45388.21
365.7595,45391.91
365.9361,45250.74
366.1126,45284.39
366.2892,46372.63
366.4657,47577.57
366.6422,47584.72
366.8186,47053.1
366.9951,46855.95
367.1716,46320.22
367.348,47183.45
367.5244,47118.36
367.7008,46440.53
367.8772,45873.05
368.0535,46233.35
368.2298,47762.92
368.4061,48570.45
368.5824,47566.13
368.7586,47156.52
368.9349,46614.11
369.1111,45541.19
369.2873,44955.36
369.4635,44883.62
369.6396,44686.41
369.8158,44760.5
369.9919,45406.66
370.168,46344.66
370.3441,45984.48
370.5202,45265.02
370.6962,44751.97
370.8722,44442.99
371.0482,44286.43
371.2242,44454.18
371.4002,44892.56
371.5761,44925.89
371.752,44714.96
371.9279,44816.32
372.1038,44867.38
372.2796,44668.32
372.4555,44642.55
372.6313,44588.07
372.8071,44360.49
372.9829,44363.91
373.1586,44700.51
373.3344,44532.88
373.5101,44273.83
373.6858,44224.36
373.8615,44079.85
374.0371,44267.54
374.2127,44560.32
374.3884,44253.78
374.564,44115.95
374.7395,44038.9
374.9151,44057.79
375.0906,44727.35
375.2661,45010.86
375.4416,44572.35
375.6171,44652.82
375.7925,44785.62
375.968,44766.09
376.1434,44559.92
376.3188,44581.11
376.4941,44599.18
376.6695,44646.37
376.8448,44831.31
377.0201,45079.99
377.1954,45212.71
377.3707,45053.6
377.5459,45410.06
377.7212,46045.51
377.8964,46926.92
378.0715,46928.93
378.2467,46693.81
378.4218,46154.06
378.597,45478.7
378.7721,45421.52
378.9472,45612.03
379.1222,47189.36
379.2973,47201.14
379.4723,48045.2
379.6473,50686.71
379.8223,50606.1
379.9972,48776.95
380.1722,48102.23
380.3471,47864.8
380.522,46321.19
380.6969,45814.52
380.8717,46006.01
381.0466,45540.19
381.2214,46244.73
381.3962,46325.91
381.571,45931.18
381.7457,45635.62
381.9204,45802.42
382.0952,45485.14
382.2699,46063.71
382.4445,46530.43
382.6192,47132.87
382.7938,47702.27
382.9685,48081.13
383.1431,47452.25
383.3176,46439.51
383.4922,46096.58
383.6667,46350.84
383.8412,45936.34
384.0157,45762.07
384.1902,45951.38
384.3646,45759.15
384.5391,46010.67
384.7134,46882.16
384.8878,48835.84
385.0622,49373.25
385.2365,47696.1
385.4109,46875.15
385.5852,46706.62
385.7594,48349.11
385.9337,50487.23
386.1079,51743.84
386.2822,53039.87
386.4564,51775.94
386.6306,50118.26
386.8047,50800.31
386.9789,51797.3
387.153,53466.86
387.3271,52710.45
387.5012,50992.46
387.6752,51149.94
387.8492,52335.24
388.0233,51165.77
388.1972,49370.86
388.3712,49167.99
388.5452,49331.95
388.7191,50243.16
388.893,52909.28
389.0669,51119.87
389.2408,47843.24
389.4146,46439.0
389.5884,45519.19
389.7623,45421.38
389.9361,45338.1
390.1098,45152.31
390.2835,45267.46
390.4573,45183.79
390.631,45204.66
390.8047,45492.73
390.9784,45570.69
391.152,45225.49
391.3256,45172.43
391.4992,45021.07
391.6728,45311.46
391.8464,46169.72
392.0199,45950.46
392.1934,45397.74
392.3669,45926.57
392.5403,46570.63
392.7138,47362.43
392.8873,47740.64
393.0607,47276.71
393.2341,47218.24
393.4074,47199.98
393.5808,46641.28
393.7542,46755.58
393.9274,46645.51
394.1007,46440.57
394.274,47686.88
394.4472,48434.91
394.6205,49479.67
394.7937,50312.74
394.9668,50552.1
395.14,49532.35
395.3131,47403.26
395.4863,46475.32
395.6594,46322.19
395.8325,45883.52
396.0055,46516.2
396.1786,47039.51
396.3516,47469.83
396.5246,46450.61
396.6975,45531.41
396.8705,46310.51
397.0434,47423.61
397.2163,46461.36
397.3892,46096.1
397.5621,46763.94
397.735,47668.61
397.9077,48488.03
398.0806,48178.9
398.2534,49882.31
398.4261,49429.68
398.5989,48321.49
398.7716,48556.13
398.9443,50205.85
399.117,52560.7
399.2896,52579.1
399.4623,49930.32
399.6349,49339.7
399.8075,49201.3
399.9801,47268.8
400.1526,46294.91
400.3252,45903.61
400.4977,46089.32
400.6702,46313.7
400.8427,44940.41
401.0151,44502.61
401.1875,43789.0
401.36,43652.35
401.5323,43193.95
401.7047,42935.56
401.877,43320.0
402.0494,43695.48
402.2216,44390.58
402.394,44288.69
402.5662,44790.04
402.7385,46678.61
402.9107,46257.83
403.0829,45094.05
403.2551,44586.28
403.4272,44256.39
403.5994,44085.95
403.7715,44417.42
403.9436,44698.51
404.1156,44696.93
