Timestamp,01/04/2024 09:22:48
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2585.41
218.2508,2639.95
218.442,2693.17
218.6332,2755.76
218.8244,2813.18
219.0156,2875.34
219.2067,2936.64
219.3979,3001.86
219.589,3072.59
219.7801,3141.33
219.9712,3212.59
220.1623,3284.34
220.3533,3364.62
220.5444,3441.17
220.7354,3525.97
220.9264,3607.11
221.1174,3695.76
221.3083,3784.51
221.4993,3873.83
221.6902,3959.99
221.8812,4056.74
222.0721,4155.8
222.263,4257.51
222.4538,4358.49
222.6447,4465.61
222.8355,4577.92
223.0264,4683.79
223.2172,4795.07
223.408,4912.81
223.5987,5027.99
223.7895,5150.89
223.9802,5280.82
224.1709,5402.3
224.3616,5536.19
224.5524,5669.13
224.743,5805.22
224.9337,5936.71
225.1243,6086.51
225.315,6224.37
225.5056,6363.02
225.6962,6512.7
225.8867,6665.44
226.0773,6819.6
226.2678,6965.61
226.4584,7130.85
226.6489,7286.22
226.8394,7444.36
227.0298,7605.83
227.2203,7778.68
227.4108,7963.89
227.6012,8138.11
227.7916,8307.02
227.982,8489.68
228.1723,8666.49
228.3627,8853.55
228.5531,9033.2
228.7434,9220.75
228.9337,9411.52
229.124,9608.97
229.3143,9807.08
229.5045,10023.35
229.6948,10231.81
229.885,10455.7
230.0752,10671.92
230.2654,10893.32
230.4556,11113.3
230.6457,11333.36
230.8358,11553.49
231.026,11774.08
231.2161,11999.51
231.4062,12228.44
231.5963,12445.96
231.7863,12682.2
231.9764,12933.93
232.1664,13178.22
232.3564,13433.53
232.5464,13678.96
232.7364,13941.53
232.9263,14181.86
233.1163,14442.13
233.3062,14714.43
233.4961,14997.18
233.686,15254.33
233.8758,15501.14
234.0657,15745.87
234.2555,16016.65
234.4454,16281.76
234.6352,16553.3
234.825,16819.97
235.0147,17077.54
235.2045,17342.83
235.3942,17607.05
235.5839,17876.32
235.7737,18138.46
235.9633,18398.73
236.153,18682.09
236.3427,18974.22
236.5323,19249.57
236.7219,19509.99
236.9115,19740.8
237.1011,20001.71
237.2907,20272.54
237.4803,20559.07
237.6698,20818.88
237.8593,21097.9
238.0488,21361.3
238.2383,21628.7
238.4278,21895.07
238.6172,22188.54
238.8066,22465.84
238.9961,22744.51
239.1855,23030.09
239.3748,23299.65
239.5642,23556.17
239.7536,23827.43
239.9429,24100.53
240.1322,24343.57
240.3215,24606.75
240.5108,24870.59
240.7001,25142.81
240.8893,25414.48
241.0786,25659.61
241.2677,25910.69
241.457,26200.47
241.6461,26413.04
241.8353,26636.81
242.0244,26872.93
242.2136,27098.0
242.4027,27338.12
242.5918,27564.65
242.7809,27779.69
242.9699,27909.41
243.159,28092.7
243.348,28382.99
243.537,28668.23
243.726,28912.9
243.915,29135.4
244.1039,29341.05
244.2929,29458.2
244.4818,29585.97
244.6707,29807.03
244.8596,30104.43
245.0485,30372.72
245.2373,30640.0
245.4262,30894.89
245.615,31116.18
245.8038,31287.74
245.9926,31507.57
246.1814,31684.08
246.3701,31720.7
246.5589,31809.29
246.7476,32027.41
246.9363,32320.66
247.1249,32564.8
247.3136,32808.15
247.5023,33033.21
247.6909,33256.42
247.8795,33467.38
248.0681,33675.69
248.2567,33887.21
248.4453,34066.35
248.6338,34244.45
248.8224,34293.81
249.0109,34279.63
249.1994,34440.39
249.3878,34681.5
249.5763,34925.95
249.7648,35127.44
249.9532,35327.83
250.1416,35557.58
250.33,35787.14
250.5183,36008.51
250.7067,36154.54
250.8951,36302.77
251.0834,36456.1
251.2717,36594.27
251.46,36717.76
251.6483,36840.01
251.8365,36894.83
252.0247,36878.62
252.213,37025.64
252.4012,37190.77
252.5894,37407.44
252.7775,37561.56
252.9657,37697.96
253.1538,37880.5
253.3419,38009.82
253.53,38109.52
253.7181,38227.77
253.9062,38342.46
254.0942,38447.55
254.2823,38529.52
254.4703,38602.21
254.6583,38697.44
254.8463,38781.07
255.0342,38827.97
255.2222,38871.56
255.4101,38872.42
255.598,38858.58
255.7859,38967.2
255.9738,39111.1
256.1616,39274.43
256.3495,39431.37
256.5373,39547.38
256.7251,39720.52
256.9129,39829.69
257.1006,39913.88
257.2884,40026.83
257.4761,40163.37
257.6638,40241.79
257.8515,40275.63
258.0392,40341.37
258.2269,40389.98
258.4146,40433.9
258.6022,40496.16
258.7898,40509.06
258.9774,40535.85
259.165,40607.66
259.3525,40665.53
259.5401,40691.83
259.7276,40773.23
259.9151,40844.17
260.1026,40895.27
260.2901,40972.87
260.4776,41049.14
260.665,41183.68
260.8524,41290.18
261.0398,41402.73
261.2272,41454.03
261.4146,41452.12
261.6019,41503.7
261.7893,41574.88
261.9766,41613.3
262.1639,41670.06
262.3512,41666.91
262.5384,41675.47
262.7257,41689.73
262.9129,41723.23
263.1001,41749.01
263.2873,41823.09
263.4745,41859.63
263.6617,41798.87
263.8488,41841.26
264.0359,41888.56
264.2231,41901.77
264.4101,41937.86
264.5972,41983.3
264.7842,42023.23
264.9713,42030.68
265.1583,42032.64
265.3453,42057.25
265.5323,42100.71
265.7193,42144.87
265.9062,42217.78
266.0931,42234.68
266.2801,42239.55
266.4669,42302.24
266.6538,42344.11
266.8407,42402.39
267.0276,42387.98
267.2143,42368.73
267.4012,42407.61
267.588,42352.71
267.7747,42367.17
267.9615,42384.23
268.1482,42379.7
268.3349,42404.71
268.5217,42407.86
268.7083,42374.51
268.895,42371.08
269.0817,42410.81
269.2682,42406.16
269.4549,42380.33
269.6415,42302.02
269.8281,42305.44
270.0146,42348.56
270.2012,42378.67
270.3877,42409.4
270.5742,42418.35
270.7607,42429.72
270.9472,42435.4
271.1336,42433.83
271.32,42425.62
271.5065,42406.78
271.6929,42417.95
271.8792,42458.18
272.0656,42470.89
272.252,42501.27
272.4383,42523.39
272.6246,42517.11
272.8109,42531.32
272.9972,42604.27
273.1835,42665.22
273.3697,42694.79
273.5559,42734.93
273.7421,42755.68
273.9283,42774.95
274.1145,42780.77
274.3007,42826.73
274.4868,42858.77
274.6729,42934.77
274.859,42971.0
275.0451,42993.06
275.2311,42918.67
275.4172,42955.35
275.6032,43010.68
275.7892,43070.86
275.9752,43104.32
276.1612,43156.25
276.3472,43151.67
276.5331,43159.15
276.719,43185.25
276.9049,43215.47
277.0908,43206.14
277.2767,43227.31
277.4625,43283.91
277.6484,43291.37
277.8342,43290.39
278.02,43321.83
278.2057,43391.82
278.3915,43459.45
278.5772,43505.92
278.763,43500.75
278.9487,43582.21
279.1343,43663.26
279.32,43671.38
279.5057,43648.57
279.6913,43568.98
279.877,43589.97
280.0625,43613.21
280.2481,43600.35
280.4337,43586.77
280.6192,43668.52
280.8048,43750.48
280.9903,43756.67
281.1758,43741.1
281.3612,43716.35
281.5467,43729.12
281.7321,43816.46
281.9175,43874.83
282.1029,43900.32
282.2884,43930.86
282.4737,43912.68
282.6591,43902.35
282.8444,43937.64
283.0297,43966.65
283.215,44011.05
283.4002,44045.22
283.5855,44035.96
283.7707,43980.48
283.956,43993.59
284.1412,44020.79
284.3264,44097.26
284.5115,44198.28
284.6967,44256.82
284.8818,44267.63
285.0669,44238.01
285.252,44269.82
285.4371,44340.68
285.6222,44331.27
285.8072,44358.57
285.9922,44377.1
286.1772,44443.33
286.3622,44520.72
286.5472,44518.48
286.7321,44504.37
286.9171,44597.07
287.102,44660.9
287.2869,44742.49
287.4717,44873.28
287.6566,44916.81
287.8415,44964.21
288.0263,45009.34
288.2111,44961.55
288.3959,44944.75
288.5806,44994.13
288.7654,45057.62
288.9501,45205.32
289.1348,45288.89
289.3195,45332.82
289.5042,45405.37
289.6889,45514.44
289.8735,45487.02
290.0581,45507.95
290.2428,45492.89
290.4273,45554.14
290.6119,45669.3
290.7965,45728.94
290.981,45783.19
291.1655,45838.31
291.35,45778.23
291.5345,45764.11
291.719,45824.54
291.9034,45902.04
292.0878,46023.57
292.2722,46079.54
292.4566,46090.31
292.641,46164.32
292.8253,46224.3
293.0096,46248.56
293.194,46334.06
293.3783,46393.6
293.5626,46495.82
293.7468,46572.14
293.9311,46637.99
294.1153,46624.65
294.2995,46560.09
294.4837,46534.84
294.6678,46534.82
294.852,46552.28
295.0361,46647.82
295.2202,46721.64
295.4043,46809.76
295.5884,46856.11
295.7725,46910.53
295.9565,46951.19
296.1405,46932.43
296.3246,46965.11
296.5085,47093.41
296.6925,47226.17
296.8764,47273.16
297.0603,47306.09
297.2443,47343.04
297.4282,47347.89
297.612,47349.04
297.7959,47371.45
297.9797,47396.81
298.1635,47392.78
298.3474,47530.14
298.5311,47655.56
298.7149,47644.26
298.8987,47614.96
299.0823,47639.0
299.2661,47617.7
299.4498,47558.28
299.6334,47612.15
299.8171,47700.27
300.0007,47754.31
300.1843,47806.84
300.368,47864.22
300.5515,47872.89
300.7351,47913.12
300.9186,47951.57
301.1021,47952.83
301.2857,48006.86
301.4691,48064.93
301.6526,48156.38
301.8361,48165.6
302.0195,48170.95
302.2029,48204.02
302.3863,48271.5
302.5697,48286.91
302.753,48371.97
302.9364,48462.8
303.1197,48585.82
303.303,48625.79
303.4863,48611.84
303.6696,48558.51
303.8528,48526.36
304.036,48553.02
304.2192,48651.31
304.4024,48677.3
304.5856,48674.63
304.7688,48733.61
304.9519,48792.01
305.135,48828.01
305.3181,48853.35
305.5012,48897.72
305.6842,48975.33
305.8673,49030.72
306.0504,49018.99
306.2333,48961.47
306.4163,49006.68
306.5993,49034.82
306.7822,49084.55
306.9652,49155.77
307.1481,49140.72
307.331,49166.74
307.5139,49171.33
307.6967,49164.75
307.8796,49191.3
308.0624,49243.76
308.2452,49223.18
308.428,49222.37
308.6107,49272.97
308.7935,49268.53
308.9762,49296.03
309.1589,49332.69
309.3416,49372.51
309.5243,49392.64
309.7069,49424.96
309.8896,49417.59
310.0721,49443.93
310.2548,49487.26
310.4373,49526.04
310.6199,49614.73
310.8024,49638.19
310.985,49662.29
311.1674,49613.81
311.3499,49584.97
311.5324,49631.14
311.7148,49751.88
311.8973,49736.82
312.0797,49778.97
312.2621,49807.04
312.4445,49803.78
312.6268,49803.64
312.8091,49868.15
312.9915,49824.93
313.1738,49839.31
313.356,49809.36
313.5383,49794.46
313.7206,49828.93
313.9027,49805.55
314.085,49826.24
314.2672,49866.64
314.4493,49919.94
314.6314,49982.93
314.8136,50051.2
314.9957,50022.15
315.1778,50010.01
315.3598,50029.01
315.5419,50091.05
315.724,50128.28
315.9059,50144.44
316.088,50154.11
316.2699,50231.47
316.4519,50288.5
316.6338,50263.51
316.8157,50180.75
316.9977,50188.6
317.1795,50280.3
317.3614,50358.24
317.5432,50433.59
317.7251,50451.42
317.9069,50352.76
318.0887,50354.36
318.2704,50320.19
318.4522,50373.38
318.6339,50449.51
318.8156,50576.74
318.9973,50574.27
319.179,50631.21
319.3607,50700.34
319.5423,50761.36
319.7239,50774.56
319.9055,50752.92
320.0871,50784.86
320.2687,50810.07
320.4502,50815.85
320.6317,50772.32
320.8132,50840.5
320.9947,50901.16
321.1761,50950.93
321.3576,50966.18
321.5391,50978.63
321.7205,51013.42
321.9019,51058.53
322.0832,51044.54
322.2646,51040.24
322.4459,51054.71
322.6272,51044.16
322.8085,51050.76
322.9898,51070.76
323.1711,51064.88
323.3523,51062.45
323.5335,51038.63
323.7147,51163.87
323.8959,51338.63
324.0771,51421.71
324.2582,51427.97
324.4393,51463.29
324.6204,51514.69
324.8015,51543.46
324.9826,51638.59
325.1637,51767.71
325.3447,51766.56
325.5257,51779.75
325.7067,51768.14
325.8877,51643.81
326.0686,51623.83
326.2496,51676.4
326.4305,51678.11
326.6114,51731.91
326.7922,51782.41
326.9731,51809.66
327.1539,51828.37
327.3347,51874.8
327.5155,51932.76
327.6963,52039.71
327.8771,52073.68
328.0578,51986.1
328.2385,51854.82
328.4193,51887.72
328.5999,51913.96
328.7806,51905.05
328.9613,51953.93
329.1419,51957.01
329.3225,52007.69
329.5031,51974.33
329.6837,51972.23
329.8642,51949.86
330.0447,51960.5
330.2252,51918.88
330.4057,51875.98
330.5862,51860.29
330.7667,51891.73
330.9471,51952.2
331.1275,52108.73
331.3079,52171.12
331.4883,52281.14
331.6687,52266.5
331.849,52132.63
332.0293,52036.61
332.2096,51961.89
332.3899,51983.09
332.5702,52073.88
332.7504,52150.04
332.9306,52238.92
333.1108,52192.14
333.291,52106.02
333.4712,52115.75
333.6514,52150.84
333.8315,52167.33
334.0116,52177.35
334.1917,52247.54
334.3717,52325.24
334.5518,52356.69
334.7318,52287.12
334.9119,52272.98
335.0918,52327.63
335.2718,52388.0
335.4518,52401.23
335.6317,52448.93
335.8116,52495.85
335.9915,52398.96
336.1714,52296.44
336.3513,52297.57
336.5311,52344.65
336.7109,52438.93
336.8907,52444.28
337.0705,52287.89
337.2502,52119.01
337.43,52102.35
337.6097,52049.56
337.7894,52043.75
337.9691,52064.83
338.1488,52131.77
338.3284,52186.53
338.508,52318.92
338.6877,52427.29
338.8672,52414.4
339.0468,52344.69
339.2263,52325.81
339.4059,52701.5
339.5854,52930.84
339.7649,52590.51
339.9443,52445.78
340.1238,52367.17
340.3032,52357.35
340.4826,52371.27
340.662,52267.73
340.8414,52182.28
341.0207,52192.54
341.2001,52236.74
341.3794,52202.56
341.5587,52277.54
341.738,52333.88
341.9172,52346.75
342.0965,52330.12
342.2757,52210.32
342.4549,52049.8
342.6341,52064.35
342.8132,52134.44
342.9923,52325.33
343.1715,52505.18
343.3506,52425.45
343.5296,52229.95
343.7087,52150.25
343.8878,52069.8
344.0668,52034.83
344.2458,52036.36
344.4248,51942.91
344.6037,51927.79
344.7827,51984.11
344.9616,51961.94
345.1405,51973.36
345.3194,51971.7
345.4982,51912.82
345.6771,51857.7
345.8559,51837.77
346.0347,51817.49
346.2135,51785.42
346.3923,51774.65
346.571,51715.89
346.7498,51704.05
346.9285,51779.29
347.1071,51729.38
347.2859,51616.61
347.4645,51638.22
347.6431,51692.22
347.8217,51714.96
348.0003,51629.65
348.1789,51625.0
348.3574,51600.62
348.5359,51528.56
348.7145,51458.1
348.893,51480.14
349.0714,51472.76
349.2499,51364.85
349.4283,51269.03
349.6068,51159.52
349.7852,51125.1
349.9635,51174.02
350.1419,51157.47
350.3202,51128.02
350.4985,51023.42
350.6768,50937.65
350.8551,50896.56
351.0334,50869.3
351.2116,50832.98
351.3898,50806.76
351.568,50752.86
351.7462,50772.65
351.9243,50720.43
352.1025,50626.92
352.2806,50542.73
352.4587,50498.09
352.6368,50438.26
352.8148,50346.19
352.9929,50311.92
353.1709,50354.72
353.3489,50370.58
353.5268,50291.04
353.7048,50216.81
353.8828,50168.05
354.0607,50076.79
354.2386,50073.23
354.4165,50045.06
354.5943,49987.56
354.7722,49971.03
354.95,50045.58
355.1278,50020.67
355.3056,49871.78
355.4833,49698.51
355.6611,49561.55
355.8388,49451.97
356.0165,49416.13
356.1942,49452.24
356.3719,49505.41
356.5495,49441.65
356.7271,49381.94
356.9047,49312.44
357.0823,49299.92
357.2599,49323.95
357.4374,49261.5
357.6149,49128.33
357.7924,49017.72
357.9699,48994.16
358.1474,48896.79
358.3248,48786.46
358.5023,48735.52
358.6797,48595.07
358.8571,48546.54
359.0344,48495.49
359.2118,48434.17
359.3891,48404.41
359.5664,48306.72
359.7437,48291.32
359.9209,48263.06
360.0982,48085.91
360.2754,47936.71
360.4526,47982.29
360.6298,47952.46
360.807,47884.43
360.9841,47864.67
361.1613,47960.8
361.3383,48149.16
361.5154,48139.69
361.6925,48120.07
361.8695,48013.75
362.0466,47816.2
362.2236,47690.65
362.4005,47491.44
362.5775,47315.85
362.7545,47195.98
362.9314,47074.88
363.1083,47156.05
363.2852,47612.22
363.462,47455.31
363.6389,47313.78
363.8157,47115.53
363.9925,46903.87
364.1693,46745.78
364.346,46610.71
364.5228,46704.87
364.6996,46869.49
364.8762,46880.9
365.0529,46937.79
365.2296,47125.43
365.4062,46935.65
365.5829,46900.68
365.7595,46921.08
365.9361,46777.41
366.1126,46822.05
366.2892,47951.57
366.4657,49150.28
366.6422,49126.91
366.8186,48616.3
366.9951,48387.3
367.1716,47894.43
367.348,48773.94
367.5244,48668.72
367.7008,47965.54
367.8772,47384.26
368.0535,47792.6
368.2298,49331.13
368.4061,50130.4
368.5824,49095.65
368.7586,48685.71
368.9349,48131.98
369.1111,47071.19
369.2873,46477.84
369.4635,46397.71
369.6396,46210.13
369.8158,46284.69
369.9919,46965.97
370.168,47911.3
370.3441,47496.9
370.5202,46754.58
370.6962,46235.26
370.8722,45906.09
371.0482,45775.83
371.2242,45972.0
371.4002,46440.94
371.5761,46460.49
371.752,46244.25
371.9279,46303.2
372.1038,46323.53
372.2796,46124.67
372.4555,46128.99
372.6313,46077.43
372.8071,45852.34
372.9829,45864.89
373.1586,46204.13
373.3344,45963.62
373.5101,45677.03
373.6858,45629.59
373.8615,45521.4
374.0371,45744.19
374.2127,46033.91
374.3884,45698.98
374.564,45532.4
374.7395,45452.58
374.9151,45450.08
375.0906,46173.3
375.2661,46468.26
375.4416,46071.52
375.6171,46171.59
375.7925,46280.91
375.968,46256.59
376.1434,46056.32
376.3188,46074.21
376.4941,46096.83
376.6695,46133.9
376.8448,46320.05
377.0201,46576.28
377.1954,46722.33
377.3707,46602.92
377.5459,46960.0
377.7212,47635.48
377.8964,48514.76
378.0715,48516.15
378.2467,48295.87
378.4218,47761.32
378.597,47075.79
378.7721,46987.48
378.9472,47178.63
379.1222,48779.11
379.2973,48770.92
379.4723,49660.5
379.6473,52330.14
379.8223,52172.05
379.9972,50367.64
380.1722,49733.86
380.3471,49483.33
380.522,47938.09
380.6969,47392.08
380.8717,47594.99
381.0466,47146.57
381.2214,47838.05
381.3962,47867.99
381.571,47460.77
381.7457,47165.37
381.9204,47321.28
382.0952,46981.64
382.2699,47602.17
382.4445,48048.05
382.6192,48636.37
382.7938,49233.64
382.9685,49605.51
383.1431,48958.77
383.3176,47934.73
383.4922,47616.65
383.6667,47854.75
383.8412,47405.29
384.0157,47235.45
384.1902,47464.92
384.3646,47300.92
384.5391,47585.91
384.7134,48496.2
384.8878,50482.41
385.0622,50963.26
385.2365,49271.92
385.4109,48467.5
385.5852,48307.68
385.7594,49998.44
385.9337,52088.93
386.1079,53377.13
386.2822,54741.42
386.4564,53419.69
386.6306,51845.14
386.8047,52540.67
386.9789,53541.95
387.153,55191.72
387.3271,54338.1
387.5012,52739.61
387.6752,52928.43
387.8492,54087.7
388.0233,52822.28
388.1972,51038.14
388.3712,50867.22
388.5452,51048.99
388.7191,51968.58
388.893,54630.39
389.0669,52755.18
389.2408,49503.66
389.4146,48111.88
389.5884,47217.07
389.7623,47120.82
389.9361,46979.47
390.1098,46803.13
390.2835,46900.52
390.4573,46825.59
390.631,46824.07
390.8047,47163.11
390.9784,47248.9
391.152,46932.04
391.3256,46890.94
391.4992,46729.29
391.6728,47042.15
391.8464,47886.01
392.0199,47616.5
392.1934,47057.97
392.3669,47622.85
392.5403,48269.5
392.7138,49028.34
392.8873,49331.73
393.0607,48832.61
393.2341,48754.44
393.4074,48666.75
393.5808,48106.36
393.7542,48278.8
393.9274,48192.0
394.1007,48078.15
394.274,49324.66
394.4472,50126.12
394.6205,51243.23
394.7937,52081.96
394.9668,52347.01
395.14,51287.66
395.3131,49154.6
395.4863,48265.2
395.6594,48088.49
395.8325,47639.75
396.0055,48260.93
396.1786,48732.13
396.3516,49107.57
396.5246,48042.71
396.6975,47054.55
396.8705,47838.26
397.0434,48922.15
397.2163,47978.49
397.3892,47661.98
397.5621,48425.65
397.735,49418.32
397.9077,50268.83
398.0806,50006.52
398.2534,51788.64
398.4261,51251.96
398.5989,50222.1
398.7716,50440.85
398.9443,52208.41
399.117,54544.19
399.2896,54519.93
399.4623,51867.58
399.6349,51317.27
399.8075,51104.45
399.9801,49195.33
400.1526,48183.5
400.3252,47810.38
400.4977,47998.22
400.6702,48131.02
400.8427,46795.81
401.0151,46357.27
401.1875,45659.02
401.36,45542.73
401.5323,45042.79
401.7047,44787.18
401.877,45172.93
402.0494,45567.57
402.2216,46267.64
402.394,46160.38
402.5662,46711.81
402.7385,48611.43
402.9107,48170.8
403.0829,46961.46
403.2551,46414.99
403.4272,46107.07
403.5994,45935.56
403.7715,46309.07
403.9436,46601.47
404.1156,46593.08
