Timestamp,01/04/2024 09:56:59
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2613.47
218.2508,2672.66
218.442,2723.18
218.6332,2787.87
218.8244,2843.28
219.0156,2905.27
219.2067,2970.9
219.3979,3037.33
219.589,3105.24
219.7801,3175.38
219.9712,3249.39
220.1623,3323.01
220.3533,3400.26
220.5444,3482.67
220.7354,3562.69
220.9264,3646.27
221.1174,3738.99
221.3083,3826.66
221.4993,3918.32
221.6902,4005.77
221.8812,4105.74
222.0721,4202.65
222.263,4305.23
222.4538,4406.85
222.6447,4519.57
222.8355,4629.0
223.0264,4738.52
223.2172,4849.7
223.408,4969.55
223.5987,5093.29
223.7895,5210.95
223.9802,5339.72
224.1709,5470.01
224.3616,5598.89
224.5524,5734.97
224.743,5872.82
224.9337,6003.57
225.1243,6156.72
225.315,6295.72
225.5056,6436.43
225.6962,6586.74
225.8867,6739.32
226.0773,6893.38
226.2678,7048.27
226.4584,7208.76
226.6489,7368.95
226.8394,7525.74
227.0298,7689.48
227.2203,7864.06
227.4108,8052.82
227.6012,8224.53
227.7916,8397.08
227.982,8584.76
228.1723,8759.66
228.3627,8949.05
228.5531,9131.82
228.7434,9313.64
228.9337,9512.13
229.124,9712.29
229.3143,9912.27
229.5045,10132.43
229.6948,10343.91
229.885,10560.33
230.0752,10790.21
230.2654,11008.55
230.4556,11233.82
230.6457,11457.41
230.8358,11680.67
231.026,11899.83
231.2161,12118.88
231.4062,12351.36
231.5963,12578.42
231.7863,12811.38
231.9764,13061.05
232.1664,13313.78
232.3564,13572.67
232.5464,13821.31
232.7364,14078.0
232.9263,14320.02
233.1163,14590.93
233.3062,14856.66
233.4961,15140.24
233.686,15409.82
233.8758,15646.38
234.0657,15899.87
234.2555,16172.22
234.4454,16444.17
234.6352,16711.81
234.825,16984.09
235.0147,17239.08
235.2045,17506.71
235.3942,17770.98
235.5839,18043.47
235.7737,18307.24
235.9633,18572.69
236.153,18858.92
236.3427,19150.75
236.5323,19424.42
236.7219,19689.64
236.9115,19925.63
237.1011,20184.63
237.2907,20465.05
237.4803,20751.38
237.6698,21010.59
237.8593,21289.81
238.0488,21554.26
238.2383,21829.44
238.4278,22095.34
238.6172,22389.45
238.8066,22664.43
238.9961,22941.28
239.1855,23231.91
239.3748,23501.69
239.5642,23757.94
239.7536,24043.99
239.9429,24303.3
240.1322,24545.86
240.3215,24811.29
240.5108,25083.3
240.7001,25356.27
240.8893,25622.44
241.0786,25880.76
241.2677,26127.26
241.457,26413.88
241.6461,26628.25
241.8353,26858.16
242.0244,27090.9
242.2136,27317.12
242.4027,27555.37
242.5918,27790.79
242.7809,27998.03
242.9699,28138.98
243.159,28308.82
243.348,28600.43
243.537,28895.46
243.726,29141.82
243.915,29358.01
244.1039,29568.43
244.2929,29681.67
244.4818,29805.0
244.6707,30023.54
244.8596,30328.86
245.0485,30605.16
245.2373,30864.53
245.4262,31118.31
245.615,31332.32
245.8038,31513.91
245.9926,31736.18
246.1814,31913.23
246.3701,31944.82
246.5589,32044.47
246.7476,32255.66
246.9363,32549.52
247.1249,32802.31
247.3136,33041.09
247.5023,33248.39
247.6909,33487.59
247.8795,33697.86
248.0681,33911.47
248.2567,34107.84
248.4453,34305.78
248.6338,34473.78
248.8224,34530.53
249.0109,34503.29
249.1994,34665.52
249.3878,34909.79
249.5763,35146.15
249.7648,35347.45
249.9532,35552.37
250.1416,35793.72
250.33,36012.5
250.5183,36221.73
250.7067,36378.5
250.8951,36527.49
251.0834,36681.03
251.2717,36817.81
251.46,36928.58
251.6483,37061.45
251.8365,37106.44
252.0247,37102.29
252.213,37247.35
252.4012,37408.54
252.5894,37632.02
252.7775,37773.5
252.9657,37913.18
253.1538,38100.97
253.3419,38224.3
253.53,38315.66
253.7181,38444.97
253.9062,38549.39
254.0942,38650.79
254.2823,38725.09
254.4703,38803.34
254.6583,38894.07
254.8463,38991.11
255.0342,39026.4
255.2222,39080.21
255.4101,39062.03
255.598,39064.77
255.7859,39173.07
255.9738,39311.16
256.1616,39461.01
256.3495,39625.5
256.5373,39750.55
256.7251,39926.64
256.9129,40020.14
257.1006,40110.85
257.2884,40227.88
257.4761,40363.59
257.6638,40432.91
257.8515,40472.13
258.0392,40529.64
258.2269,40570.95
258.4146,40626.09
258.6022,40678.28
258.7898,40687.67
258.9774,40727.05
259.165,40792.41
259.3525,40837.51
259.5401,40872.61
259.7276,40953.56
259.9151,41005.23
260.1026,41063.57
260.2901,41146.63
260.4776,41221.21
260.665,41349.89
260.8524,41451.54
261.0398,41567.78
261.2272,41619.38
261.4146,41627.85
261.6019,41669.3
261.7893,41739.07
261.9766,41781.82
262.1639,41837.49
262.3512,41836.26
262.5384,41835.43
262.7257,41845.75
262.9129,41884.93
263.1001,41905.53
263.2873,41981.06
263.4745,42021.62
263.6617,41951.45
263.8488,41991.12
264.0359,42030.55
264.2231,42047.97
264.4101,42086.27
264.5972,42126.57
264.7842,42155.22
264.9713,42181.06
265.1583,42176.84
265.3453,42205.61
265.5323,42240.55
265.7193,42279.09
265.9062,42349.43
266.0931,42371.27
266.2801,42367.28
266.4669,42437.98
266.6538,42474.82
266.8407,42517.45
267.0276,42513.2
267.2143,42501.49
267.4012,42540.28
267.588,42492.66
267.7747,42498.91
267.9615,42515.64
268.1482,42510.52
268.3349,42531.49
268.5217,42531.1
268.7083,42490.38
268.895,42494.18
269.0817,42533.08
269.2682,42537.87
269.4549,42490.82
269.6415,42409.62
269.8281,42411.31
270.0146,42454.84
270.2012,42488.78
270.3877,42523.41
270.5742,42524.58
270.7607,42535.23
270.9472,42538.42
271.1336,42535.79
271.32,42537.24
271.5065,42509.48
271.6929,42508.51
271.8792,42559.34
272.0656,42564.32
272.252,42595.89
272.4383,42618.64
272.6246,42618.84
272.8109,42618.35
272.9972,42700.68
273.1835,42755.97
273.3697,42794.88
273.5559,42818.74
273.7421,42845.66
273.9283,42863.01
274.1145,42875.64
274.3007,42899.95
274.4868,42942.68
274.6729,43011.3
274.859,43052.21
275.0451,43081.09
275.2311,43000.68
275.4172,43043.52
275.6032,43095.6
275.7892,43154.41
275.9752,43174.45
276.1612,43238.25
276.3472,43224.16
276.5331,43239.58
276.719,43272.08
276.9049,43294.69
277.0908,43275.97
277.2767,43293.68
277.4625,43340.36
277.6484,43360.91
277.8342,43360.12
278.02,43385.53
278.2057,43454.22
278.3915,43531.62
278.5772,43578.16
278.763,43574.13
278.9487,43645.81
279.1343,43710.66
279.32,43732.18
279.5057,43708.5
279.6913,43637.26
279.877,43648.21
280.0625,43678.04
280.2481,43652.18
280.4337,43649.51
280.6192,43729.4
280.8048,43806.51
280.9903,43817.77
281.1758,43790.2
281.3612,43767.06
281.5467,43789.83
281.7321,43875.1
281.9175,43918.99
282.1029,43953.51
282.2884,43990.79
282.4737,43962.45
282.6591,43950.65
282.8444,43987.41
283.0297,44006.41
283.215,44049.81
283.4002,44095.08
283.5855,44086.49
283.7707,44021.41
283.956,44030.17
284.1412,44060.93
284.3264,44140.01
284.5115,44227.89
284.6967,44294.48
284.8818,44299.91
285.0669,44273.49
285.252,44310.88
285.4371,44373.38
285.6222,44367.51
285.8072,44391.2
285.9922,44409.1
286.1772,44471.29
286.3622,44556.07
286.5472,44556.52
286.7321,44544.18
286.9171,44627.54
287.102,44684.46
287.2869,44770.09
287.4717,44897.09
287.6566,44943.62
287.8415,44982.54
288.0263,45023.36
288.2111,44988.51
288.3959,44955.84
288.5806,45021.99
288.7654,45081.77
288.9501,45235.56
289.1348,45316.7
289.3195,45361.09
289.5042,45421.97
289.6889,45532.08
289.8735,45501.23
290.0581,45528.16
290.2428,45519.05
290.4273,45575.44
290.6119,45689.21
290.7965,45731.93
290.981,45807.32
291.1655,45851.77
291.35,45786.52
291.5345,45772.33
291.719,45831.9
291.9034,45898.59
292.0878,46036.2
292.2722,46092.73
292.4566,46095.76
292.641,46181.37
292.8253,46223.09
293.0096,46257.41
293.194,46340.62
293.3783,46409.68
293.5626,46491.84
293.7468,46572.67
293.9311,46637.93
294.1153,46624.25
294.2995,46548.04
294.4837,46531.27
294.6678,46528.04
294.852,46552.2
295.0361,46641.72
295.2202,46720.85
295.4043,46812.31
295.5884,46853.77
295.7725,46908.71
295.9565,46957.96
296.1405,46923.91
296.3246,46956.8
296.5085,47092.65
296.6925,47214.93
296.8764,47268.1
297.0603,47300.43
297.2443,47334.36
297.4282,47347.57
297.612,47351.82
297.7959,47358.08
297.9797,47387.76
298.1635,47385.62
298.3474,47526.58
298.5311,47649.43
298.7149,47640.3
298.8987,47604.87
299.0823,47636.52
299.2661,47609.36
299.4498,47544.55
299.6334,47610.95
299.8171,47685.63
300.0007,47747.43
300.1843,47802.65
300.368,47842.51
300.5515,47862.9
300.7351,47896.85
300.9186,47936.82
301.1021,47946.56
301.2857,47992.67
301.4691,48044.5
301.6526,48129.83
301.8361,48137.13
302.0195,48144.84
302.2029,48193.19
302.3863,48269.05
302.5697,48256.29
302.753,48332.92
302.9364,48436.96
303.1197,48562.62
303.303,48602.0
303.4863,48594.37
303.6696,48530.35
303.8528,48502.07
304.036,48522.81
304.2192,48618.87
304.4024,48655.63
304.5856,48639.52
304.7688,48688.63
304.9519,48759.83
305.135,48792.59
305.3181,48822.6
305.5012,48862.0
305.6842,48941.14
305.8673,49003.34
306.0504,48988.22
306.2333,48934.75
306.4163,48971.7
306.5993,48985.36
306.7822,49053.13
306.9652,49110.62
307.1481,49105.45
307.331,49126.99
307.5139,49134.79
307.6967,49121.91
307.8796,49160.72
308.0624,49197.69
308.2452,49173.99
308.428,49184.88
308.6107,49229.14
308.7935,49240.57
308.9762,49254.92
309.1589,49297.89
309.3416,49325.57
309.5243,49345.63
309.7069,49376.08
309.8896,49380.73
310.0721,49389.01
310.2548,49440.04
310.4373,49482.14
310.6199,49564.04
310.8024,49570.51
310.985,49621.37
311.1674,49575.17
311.3499,49530.89
311.5324,49586.45
311.7148,49695.41
311.8973,49691.88
312.0797,49726.67
312.2621,49766.24
312.4445,49747.45
312.6268,49748.74
312.8091,49808.54
312.9915,49774.1
313.1738,49785.85
313.356,49755.09
313.5383,49737.71
313.7206,49781.62
313.9027,49758.59
314.085,49791.65
314.2672,49820.81
314.4493,49847.72
314.6314,49932.97
314.8136,50001.88
314.9957,49970.82
315.1778,49943.97
315.3598,49980.28
315.5419,50031.74
315.724,50072.4
315.9059,50085.74
316.088,50088.35
316.2699,50170.1
316.4519,50221.28
316.6338,50193.05
316.8157,50121.94
316.9977,50126.87
317.1795,50229.39
317.3614,50312.72
317.5432,50369.43
317.7251,50386.15
317.9069,50282.57
318.0887,50283.9
318.2704,50254.5
318.4522,50309.23
318.6339,50385.31
318.8156,50510.38
318.9973,50515.73
319.179,50572.88
319.3607,50640.04
319.5423,50693.94
319.7239,50701.49
319.9055,50689.56
320.0871,50716.12
320.2687,50745.6
320.4502,50763.02
320.6317,50707.35
320.8132,50777.08
320.9947,50837.15
321.1761,50877.09
321.3576,50894.93
321.5391,50905.59
321.7205,50956.39
321.9019,50998.76
322.0832,50985.38
322.2646,50966.23
322.4459,50990.55
322.6272,50971.15
322.8085,50969.51
322.9898,50997.28
323.1711,50987.17
323.3523,50980.47
323.5335,50961.22
323.7147,51098.41
323.8959,51272.54
324.0771,51344.74
324.2582,51350.75
324.4393,51401.32
324.6204,51447.06
324.8015,51462.13
324.9826,51561.61
325.1637,51687.22
325.3447,51698.2
325.5257,51702.93
325.7067,51706.31
325.8877,51594.79
326.0686,51556.66
326.2496,51624.82
326.4305,51615.62
326.6114,51670.95
326.7922,51719.42
326.9731,51750.44
327.1539,51759.42
327.3347,51801.82
327.5155,51862.84
327.6963,51967.58
327.8771,52000.08
328.0578,51910.51
328.2385,51779.27
328.4193,51824.77
328.5999,51845.93
328.7806,51824.55
328.9613,51883.47
329.1419,51870.23
329.3225,51933.72
329.5031,51911.26
329.6837,51902.83
329.8642,51884.54
330.0447,51899.24
330.2252,51854.0
330.4057,51800.98
330.5862,51791.38
330.7667,51820.28
330.9471,51876.08
331.1275,52029.36
331.3079,52109.02
331.4883,52205.64
331.6687,52180.78
331.849,52065.33
332.0293,51962.8
332.2096,51887.89
332.3899,51902.68
332.5702,51996.29
332.7504,52075.33
332.9306,52150.67
333.1108,52108.02
333.291,52020.34
333.4712,52022.38
333.6514,52066.94
333.8315,52073.25
334.0116,52085.18
334.1917,52169.6
334.3717,52235.33
334.5518,52274.91
334.7318,52208.56
334.9119,52185.13
335.0918,52240.58
335.2718,52292.62
335.4518,52314.96
335.6317,52372.16
335.8116,52402.97
335.9915,52304.1
336.1714,52191.77
336.3513,52192.36
336.5311,52246.65
336.7109,52338.0
336.8907,52339.68
337.0705,52176.96
337.2502,52017.58
337.43,51999.73
337.6097,51959.72
337.7894,51948.87
337.9691,51966.42
338.1488,52040.73
338.3284,52098.57
338.508,52219.1
338.6877,52328.8
338.8672,52325.49
339.0468,52253.67
339.2263,52229.89
339.4059,52608.31
339.5854,52823.35
339.7649,52488.72
339.9443,52338.3
340.1238,52289.12
340.3032,52263.72
340.4826,52269.03
340.662,52177.3
340.8414,52075.95
341.0207,52091.11
341.2001,52121.65
341.3794,52094.68
341.5587,52164.31
341.738,52223.24
341.9172,52250.92
342.0965,52223.27
342.2757,52110.95
342.4549,51936.16
342.6341,51964.15
342.8132,52024.08
342.9923,52220.74
343.1715,52398.39
343.3506,52312.94
343.5296,52136.06
343.7087,52035.14
343.8878,51949.21
344.0668,51917.12
344.2458,51914.65
344.4248,51811.27
344.6037,51803.84
344.7827,51863.56
344.9616,51863.93
345.1405,51855.33
345.3194,51861.16
345.4982,51812.58
345.6771,51743.6
345.8559,51722.5
346.0347,51702.9
346.2135,51664.44
346.3923,51661.82
346.571,51601.5
346.7498,51589.31
346.9285,51668.89
347.1071,51622.33
347.2859,51493.22
347.4645,51524.25
347.6431,51564.29
347.8217,51598.82
348.0003,51517.58
348.1789,51514.37
348.3574,51480.29
348.5359,51414.94
348.7145,51353.43
348.893,51356.31
349.0714,51346.43
349.2499,51233.6
349.4283,51152.62
349.6068,51036.15
349.7852,50993.73
349.9635,51066.5
350.1419,51050.79
350.3202,51036.59
350.4985,50925.4
350.6768,50838.25
350.8551,50789.83
351.0334,50767.55
351.2116,50716.47
351.3898,50690.99
351.568,50631.77
351.7462,50658.96
351.9243,50614.7
352.1025,50516.7
352.2806,50420.35
352.4587,50371.48
352.6368,50306.97
352.8148,50233.75
352.9929,50201.77
353.1709,50254.12
353.3489,50257.82
353.5268,50194.54
353.7048,50110.27
353.8828,50069.13
354.0607,49977.76
354.2386,49976.06
354.4165,49929.77
354.5943,49880.19
354.7722,49861.02
354.95,49943.49
355.1278,49909.69
355.3056,49768.78
355.4833,49591.59
355.6611,49443.4
355.8388,49347.18
356.0165,49312.12
356.1942,49354.34
356.3719,49402.18
356.5495,49312.21
356.7271,49253.05
356.9047,49183.04
357.0823,49162.73
357.2599,49198.55
357.4374,49139.23
357.6149,49009.88
357.7924,48882.16
357.9699,48856.13
358.1474,48763.07
358.3248,48638.82
358.5023,48579.04
358.6797,48449.76
358.8571,48414.32
359.0344,48365.29
359.2118,48313.86
359.3891,48295.92
359.5664,48197.66
359.7437,48195.79
359.9209,48171.71
360.0982,47997.94
360.2754,47832.74
360.4526,47873.08
360.6298,47838.4
360.807,47750.96
360.9841,47749.58
361.1613,47842.97
361.3383,48024.99
361.5154,48022.13
361.6925,48004.23
361.8695,47873.13
362.0466,47697.75
362.2236,47568.74
362.4005,47385.53
362.5775,47223.76
362.7545,47104.57
362.9314,46992.01
363.1083,47059.11
363.2852,47486.2
363.462,47341.61
363.6389,47195.01
363.8157,47019.56
363.9925,46810.92
364.1693,46642.27
364.346,46508.09
364.5228,46593.54
364.6996,46754.35
364.8762,46765.05
365.0529,46841.48
365.2296,47029.68
365.4062,46836.95
365.5829,46819.29
365.7595,46848.84
365.9361,46700.4
366.1126,46766.28
366.2892,47860.98
366.4657,49054.05
366.6422,49015.05
366.8186,48515.74
366.9951,48297.11
367.1716,47802.88
367.348,48688.73
367.5244,48574.32
367.7008,47863.14
367.8772,47285.65
368.0535,47700.73
368.2298,49226.77
368.4061,50004.37
368.5824,48973.37
368.7586,48563.93
368.9349,48031.17
369.1111,46997.83
369.2873,46408.2
369.4635,46329.01
369.6396,46134.72
369.8158,46227.8
369.9919,46903.24
370.168,47826.95
370.3441,47407.73
370.5202,46663.29
370.6962,46138.28
370.8722,45817.69
371.0482,45676.29
371.2242,45900.51
371.4002,46378.06
371.5761,46400.89
371.752,46183.03
371.9279,46206.23
372.1038,46210.04
372.2796,46023.31
372.4555,46039.63
372.6313,45997.9
372.8071,45775.9
372.9829,45785.75
373.1586,46113.26
373.3344,45849.29
373.5101,45554.3
373.6858,45501.78
373.8615,45414.04
374.0371,45653.05
374.2127,45942.55
374.3884,45608.23
374.564,45431.6
374.7395,45343.61
374.9151,45343.24
375.0906,46070.02
375.2661,46378.24
375.4416,46010.79
375.6171,46118.37
375.7925,46196.99
375.968,46163.26
376.1434,45967.76
376.3188,45998.71
376.4941,46020.96
376.6695,46055.17
376.8448,46250.27
377.0201,46497.5
377.1954,46662.09
377.3707,46553.47
377.5459,46920.76
377.7212,47586.25
377.8964,48473.22
378.0715,48486.61
378.2467,48266.0
378.4218,47732.57
378.597,47037.08
378.7721,46932.49
378.9472,47120.89
379.1222,48703.27
379.2973,48690.41
379.4723,49569.71
379.6473,52231.36
379.8223,52045.64
379.9972,50264.31
380.1722,49662.39
380.3471,49429.95
380.522,47891.1
380.6969,47351.81
380.8717,47549.46
381.0466,47106.15
381.2214,47796.67
381.3962,47792.01
381.571,47374.66
381.7457,47099.39
381.9204,47248.74
382.0952,46900.46
382.2699,47515.03
382.4445,47950.67
382.6192,48514.68
382.7938,49117.93
382.9685,49497.78
383.1431,48851.38
383.3176,47831.01
383.4922,47508.9
383.6667,47761.86
383.8412,47302.65
384.0157,47131.48
384.1902,47376.95
384.3646,47244.87
384.5391,47540.63
384.7134,48444.15
384.8878,50427.29
385.0622,50879.95
385.2365,49221.97
385.4109,48409.59
385.5852,48264.05
385.7594,49947.9
385.9337,51966.33
386.1079,53262.62
386.2822,54656.27
386.4564,53339.73
386.6306,51806.95
386.8047,52502.83
386.9789,53475.73
387.153,55091.31
387.3271,54244.8
387.5012,52709.43
387.6752,52892.55
387.8492,54019.15
388.0233,52752.03
388.1972,50985.3
388.3712,50823.04
388.5452,51007.62
388.7191,51919.7
388.893,54555.75
389.0669,52694.57
389.2408,49509.13
389.4146,48123.97
389.5884,47245.05
389.7623,47161.94
389.9361,47015.97
390.1098,46841.79
390.2835,46926.27
390.4573,46845.78
390.631,46851.54
390.8047,47203.53
390.9784,47305.22
391.152,47002.14
391.3256,46969.02
391.4992,46823.6
391.6728,47120.03
391.8464,47946.15
392.0199,47660.48
392.1934,47102.25
392.3669,47660.48
392.5403,48301.93
392.7138,49039.46
392.8873,49286.19
393.0607,48770.57
393.2341,48661.12
393.4074,48561.2
393.5808,48013.43
393.7542,48198.19
393.9274,48140.95
394.1007,48082.93
394.274,49320.39
394.4472,50123.44
394.6205,51254.68
394.7937,52099.27
394.9668,52383.91
395.14,51351.51
395.3131,49241.65
395.4863,48377.14
395.6594,48191.69
395.8325,47749.16
396.0055,48351.19
396.1786,48780.85
396.3516,49126.19
396.5246,48033.18
396.6975,47015.53
396.8705,47776.95
397.0434,48825.43
397.2163,47919.55
397.3892,47650.7
397.5621,48446.65
397.735,49471.93
397.9077,50363.3
398.0806,50135.4
398.2534,51918.05
398.4261,51376.54
398.5989,50374.87
398.7716,50601.33
398.9443,52385.18
399.117,54695.74
399.2896,54666.29
399.4623,52050.09
399.6349,51498.49
399.8075,51270.84
399.9801,49388.78
400.1526,48403.82
400.3252,48049.15
400.4977,48203.65
400.6702,48299.46
400.8427,47017.15
401.0151,46594.25
401.1875,45894.77
401.36,45806.95
401.5323,45306.04
401.7047,45049.95
401.877,45434.1
402.0494,45837.31
402.2216,46531.73
402.394,46432.83
402.5662,46973.95
402.7385,48879.89
402.9107,48446.65
403.0829,47214.18
403.2551,46641.73
403.4272,46346.73
403.5994,46185.44
403.7715,46581.85
403.9436,46884.47
404.1156,46879.52
