Timestamp,01/04/2024 07:00:03
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2477.76
218.2508,2533.91
218.442,2581.63
218.6332,2641.66
218.8244,2695.78
219.0156,2754.88
219.2067,2814.13
219.3979,2876.23
219.589,2942.67
219.7801,3007.86
219.9712,3077.2
220.1623,3143.71
220.3533,3223.45
220.5444,3296.96
220.7354,3374.26
220.9264,3453.81
221.1174,3539.44
221.3083,3627.04
221.4993,3706.53
221.6902,3793.19
221.8812,3883.66
222.0721,3979.8
222.263,4075.08
222.4538,4173.44
222.6447,4275.76
222.8355,4380.39
223.0264,4479.66
223.2172,4587.76
223.408,4701.28
223.5987,4815.83
223.7895,4929.43
223.9802,5052.28
224.1709,5173.23
224.3616,5295.25
224.5524,5423.27
224.743,5557.6
224.9337,5677.93
225.1243,5820.99
225.315,5957.25
225.5056,6090.49
225.6962,6237.06
225.8867,6376.19
226.0773,6523.96
226.2678,6666.76
226.4584,6818.35
226.6489,6970.26
226.8394,7122.84
227.0298,7282.99
227.2203,7446.32
227.4108,7621.13
227.6012,7785.56
227.7916,7950.93
227.982,8124.48
228.1723,8292.93
228.3627,8475.6
228.5531,8649.21
228.7434,8826.08
228.9337,9008.5
229.124,9196.07
229.3143,9390.49
229.5045,9596.14
229.6948,9799.34
229.885,10012.91
230.0752,10219.47
230.2654,10431.08
230.4556,10644.99
230.6457,10857.25
230.8358,11068.49
231.026,11281.62
231.2161,11495.64
231.4062,11712.08
231.5963,11927.99
231.7863,12152.5
231.9764,12388.27
232.1664,12624.76
232.3564,12873.4
232.5464,13114.12
232.7364,13361.17
232.9263,13595.36
233.1163,13849.94
233.3062,14105.8
233.4961,14378.31
233.686,14633.61
233.8758,14860.85
234.0657,15103.4
234.2555,15360.76
234.4454,15625.12
234.6352,15883.89
234.825,16136.33
235.0147,16384.21
235.2045,16640.51
235.3942,16897.43
235.5839,17162.12
235.7737,17408.84
235.9633,17665.62
236.153,17939.32
236.3427,18222.2
236.5323,18485.73
236.7219,18742.85
236.9115,18973.73
237.1011,19213.92
237.2907,19482.0
237.4803,19757.53
237.6698,20010.36
237.8593,20276.24
238.0488,20538.88
238.2383,20800.26
238.4278,21055.51
238.6172,21343.97
238.8066,21602.16
238.9961,21880.27
239.1855,22152.13
239.3748,22408.66
239.5642,22664.78
239.7536,22939.49
239.9429,23189.32
240.1322,23435.44
240.3215,23691.65
240.5108,23950.57
240.7001,24209.43
240.8893,24469.29
241.0786,24716.12
241.2677,24962.83
241.457,25239.66
241.6461,25446.06
241.8353,25666.73
242.0244,25897.43
242.2136,26116.64
242.4027,26347.2
242.5918,26577.98
242.7809,26782.9
242.9699,26916.33
243.159,27092.83
243.348,27367.12
243.537,27657.77
243.726,27904.41
243.915,28114.71
244.1039,28307.44
244.2929,28429.1
244.4818,28553.56
244.6707,28776.04
244.8596,29056.86
245.0485,29326.38
245.2373,29585.59
245.4262,29830.56
245.615,30040.74
245.8038,30231.54
245.9926,30440.7
246.1814,30613.02
246.3701,30653.15
246.5589,30742.33
246.7476,30954.37
246.9363,31242.86
247.1249,31487.6
247.3136,31724.51
247.5023,31934.02
247.6909,32161.91
247.8795,32373.31
248.0681,32569.66
248.2567,32779.94
248.4453,32957.27
248.6338,33129.82
248.8224,33193.96
249.0109,33173.45
249.1994,33337.55
249.3878,33572.23
249.5763,33803.88
249.7648,34003.85
249.9532,34205.66
250.1416,34432.02
250.33,34649.09
250.5183,34861.43
250.7067,35014.64
250.8951,35162.06
251.0834,35304.04
251.2717,35452.47
251.46,35572.31
251.6483,35698.68
251.8365,35766.02
252.0247,35741.39
252.213,35882.46
252.4012,36044.53
252.5894,36259.41
252.7775,36410.96
252.9657,36532.9
253.1538,36726.28
253.3419,36859.89
253.53,36951.04
253.7181,37080.89
253.9062,37189.44
254.0942,37282.59
254.2823,37365.74
254.4703,37434.52
254.6583,37525.64
254.8463,37617.23
255.0342,37669.33
255.2222,37724.85
255.4101,37722.5
255.598,37725.76
255.7859,37832.71
255.9738,37969.39
256.1616,38111.38
256.3495,38270.59
256.5373,38381.82
256.7251,38564.74
256.9129,38652.17
257.1006,38751.06
257.2884,38853.69
257.4761,38990.35
257.6638,39061.92
257.8515,39096.2
258.0392,39162.09
258.2269,39199.76
258.4146,39264.19
258.6022,39320.34
258.7898,39339.46
258.9774,39370.58
259.165,39436.4
259.3525,39470.18
259.5401,39502.34
259.7276,39577.8
259.9151,39645.77
260.1026,39695.85
260.2901,39785.11
260.4776,39859.57
260.665,39995.25
260.8524,40103.93
261.0398,40216.7
261.2272,40251.77
261.4146,40246.02
261.6019,40303.97
261.7893,40359.06
261.9766,40405.19
262.1639,40475.4
262.3512,40474.71
262.5384,40471.1
262.7257,40491.56
262.9129,40514.31
263.1001,40535.63
263.2873,40602.52
263.4745,40641.84
263.6617,40569.06
263.8488,40618.01
264.0359,40665.54
264.2231,40680.53
264.4101,40718.52
264.5972,40750.94
264.7842,40790.14
264.9713,40804.12
265.1583,40801.62
265.3453,40831.47
265.5323,40863.95
265.7193,40907.37
265.9062,40975.73
266.0931,40989.77
266.2801,41001.9
266.4669,41047.15
266.6538,41094.69
266.8407,41144.99
267.0276,41116.58
267.2143,41102.71
267.4012,41153.82
267.588,41097.06
267.7747,41112.15
267.9615,41142.13
268.1482,41127.64
268.3349,41152.68
268.5217,41134.78
268.7083,41111.8
268.895,41106.56
269.0817,41146.97
269.2682,41144.95
269.4549,41095.89
269.6415,41039.36
269.8281,41031.9
270.0146,41077.27
270.2012,41106.7
270.3877,41130.03
270.5742,41132.4
270.7607,41145.17
270.9472,41150.3
271.1336,41149.13
271.32,41132.68
271.5065,41118.01
271.6929,41127.22
271.8792,41161.43
272.0656,41176.05
272.252,41188.15
272.4383,41216.78
272.6246,41214.16
272.8109,41211.14
272.9972,41298.66
273.1835,41351.92
273.3697,41381.33
273.5559,41407.65
273.7421,41433.7
273.9283,41439.99
274.1145,41445.89
274.3007,41476.02
274.4868,41523.88
274.6729,41594.06
274.859,41640.67
275.0451,41639.85
275.2311,41572.14
275.4172,41619.06
275.6032,41666.22
275.7892,41728.05
275.9752,41742.53
276.1612,41809.58
276.3472,41791.1
276.5331,41801.72
276.719,41829.91
276.9049,41850.14
277.0908,41836.86
277.2767,41859.19
277.4625,41904.84
277.6484,41922.16
277.8342,41917.26
278.02,41941.95
278.2057,42005.91
278.3915,42091.27
278.5772,42114.62
278.763,42108.06
278.9487,42185.06
279.1343,42248.27
279.32,42261.51
279.5057,42246.82
279.6913,42175.83
279.877,42194.17
280.0625,42211.09
280.2481,42185.9
280.4337,42181.41
280.6192,42259.15
280.8048,42336.98
280.9903,42336.94
281.1758,42318.78
281.3612,42296.97
281.5467,42312.84
281.7321,42389.23
281.9175,42448.21
282.1029,42467.42
282.2884,42504.4
282.4737,42485.65
282.6591,42463.27
282.8444,42495.24
283.0297,42523.62
283.215,42571.35
283.4002,42613.06
283.5855,42603.29
283.7707,42546.48
283.956,42548.57
284.1412,42571.45
284.3264,42642.87
284.5115,42738.29
284.6967,42801.91
284.8818,42793.7
285.0669,42772.42
285.252,42816.59
285.4371,42864.06
285.6222,42876.14
285.8072,42880.15
285.9922,42914.79
286.1772,42991.31
286.3622,43049.14
286.5472,43046.2
286.7321,43038.91
286.9171,43125.23
287.102,43178.24
287.2869,43265.95
287.4717,43376.72
287.6566,43425.87
287.8415,43462.27
288.0263,43503.95
288.2111,43465.52
288.3959,43436.72
288.5806,43486.62
288.7654,43556.82
288.9501,43706.84
289.1348,43771.74
289.3195,43827.48
289.5042,43902.75
289.6889,43997.88
289.8735,43974.83
290.0581,44002.4
290.2428,43973.87
290.4273,44035.86
290.6119,44148.35
290.7965,44194.04
290.981,44258.09
291.1655,44304.56
291.35,44246.29
291.5345,44235.0
291.719,44288.07
291.9034,44373.35
292.0878,44500.84
292.2722,44536.17
292.4566,44556.81
292.641,44619.57
292.8253,44684.19
293.0096,44697.29
293.194,44786.16
293.3783,44843.03
293.5626,44933.2
293.7468,45009.81
293.9311,45071.12
294.1153,45064.28
294.2995,44991.59
294.4837,44968.48
294.6678,44971.38
294.852,44991.76
295.0361,45078.58
295.2202,45149.5
295.4043,45251.63
295.5884,45285.6
295.7725,45345.9
295.9565,45377.04
296.1405,45363.25
296.3246,45390.58
296.5085,45514.06
296.6925,45648.77
296.8764,45702.65
297.0603,45724.02
297.2443,45751.08
297.4282,45765.25
297.612,45772.0
297.7959,45783.22
297.9797,45807.07
298.1635,45816.91
298.3474,45947.69
298.5311,46066.75
298.7149,46055.58
298.8987,46028.43
299.0823,46050.71
299.2661,46038.85
299.4498,45974.06
299.6334,46035.01
299.8171,46115.67
300.0007,46161.81
300.1843,46223.05
300.368,46259.74
300.5515,46286.87
300.7351,46319.49
300.9186,46356.19
301.1021,46362.25
301.2857,46415.2
301.4691,46471.98
301.6526,46550.69
301.8361,46566.05
302.0195,46567.03
302.2029,46615.19
302.3863,46678.77
302.5697,46684.55
302.753,46759.65
302.9364,46858.16
303.1197,46985.03
303.303,47014.09
303.4863,47008.75
303.6696,46941.97
303.8528,46925.77
304.036,46944.87
304.2192,47025.07
304.4024,47085.83
304.5856,47064.17
304.7688,47113.23
304.9519,47187.8
305.135,47222.11
305.3181,47247.18
305.5012,47279.4
305.6842,47363.35
305.8673,47410.22
306.0504,47412.26
306.2333,47345.87
306.4163,47396.31
306.5993,47395.92
306.7822,47464.75
306.9652,47531.35
307.1481,47524.41
307.331,47540.62
307.5139,47552.36
307.6967,47549.24
307.8796,47569.2
308.0624,47624.8
308.2452,47599.68
308.428,47602.96
308.6107,47662.21
308.7935,47662.53
308.9762,47685.53
309.1589,47715.47
309.3416,47743.06
309.5243,47774.01
309.7069,47794.88
309.8896,47794.87
310.0721,47831.16
310.2548,47870.57
310.4373,47907.25
310.6199,47990.88
310.8024,48013.22
310.985,48037.48
311.1674,47999.32
311.3499,47955.92
311.5324,48008.77
311.7148,48118.77
311.8973,48110.64
312.0797,48140.19
312.2621,48195.22
312.4445,48173.52
312.6268,48176.86
312.8091,48231.43
312.9915,48200.54
313.1738,48207.66
313.356,48188.25
313.5383,48172.09
313.7206,48203.58
313.9027,48173.44
314.085,48204.42
314.2672,48235.66
314.4493,48285.58
314.6314,48354.47
314.8136,48409.7
314.9957,48387.64
315.1778,48371.81
315.3598,48387.62
315.5419,48440.47
315.724,48494.29
315.9059,48521.7
316.088,48516.9
316.2699,48594.77
316.4519,48630.03
316.6338,48615.03
316.8157,48518.0
316.9977,48525.88
317.1795,48623.43
317.3614,48703.32
317.5432,48776.13
317.7251,48788.69
317.9069,48706.46
318.0887,48699.39
318.2704,48671.26
318.4522,48715.16
318.6339,48788.95
318.8156,48901.51
318.9973,48899.62
319.179,48959.44
319.3607,49039.28
319.5423,49101.13
319.7239,49108.45
319.9055,49098.61
320.0871,49117.67
320.2687,49147.58
320.4502,49146.83
320.6317,49091.63
320.8132,49160.39
320.9947,49222.47
321.1761,49273.56
321.3576,49276.21
321.5391,49301.99
321.7205,49333.9
321.9019,49373.9
322.0832,49369.2
322.2646,49361.98
322.4459,49371.85
322.6272,49374.39
322.8085,49381.75
322.9898,49402.41
323.1711,49379.16
323.3523,49367.71
323.5335,49348.28
323.7147,49473.14
323.8959,49632.15
324.0771,49706.34
324.2582,49720.6
324.4393,49752.74
324.6204,49795.57
324.8015,49844.52
324.9826,49937.71
325.1637,50046.14
325.3447,50057.56
325.5257,50051.95
325.7067,50050.92
325.8877,49919.6
326.0686,49882.64
326.2496,49936.9
326.4305,49925.75
326.6114,49981.78
326.7922,50024.6
326.9731,50067.17
327.1539,50083.36
327.3347,50122.35
327.5155,50184.61
327.6963,50297.67
327.8771,50339.19
328.0578,50262.84
328.2385,50133.97
328.4193,50159.44
328.5999,50190.06
328.7806,50169.9
328.9613,50201.98
329.1419,50190.87
329.3225,50220.18
329.5031,50207.91
329.6837,50200.44
329.8642,50181.4
330.0447,50173.79
330.2252,50156.93
330.4057,50115.4
330.5862,50124.18
330.7667,50158.61
330.9471,50213.06
331.1275,50359.45
331.3079,50431.73
331.4883,50532.84
331.6687,50510.37
331.849,50376.13
332.0293,50277.93
332.2096,50212.2
332.3899,50237.8
332.5702,50319.18
332.7504,50402.1
332.9306,50487.59
333.1108,50437.29
333.291,50351.37
333.4712,50371.58
333.6514,50431.99
333.8315,50433.12
334.0116,50427.34
334.1917,50508.03
334.3717,50558.47
334.5518,50595.39
334.7318,50537.27
334.9119,50520.91
335.0918,50555.84
335.2718,50605.92
335.4518,50633.67
335.6317,50676.02
335.8116,50737.78
335.9915,50685.59
336.1714,50582.38
336.3513,50570.14
336.5311,50607.37
336.7109,50709.62
336.8907,50721.83
337.0705,50571.78
337.2502,50416.6
337.43,50380.57
337.6097,50316.53
337.7894,50311.38
337.9691,50355.19
338.1488,50407.45
338.3284,50447.23
338.508,50572.03
338.6877,50680.73
338.8672,50666.87
339.0468,50604.19
339.2263,50590.16
339.4059,50966.3
339.5854,51190.02
339.7649,50834.54
339.9443,50675.63
340.1238,50606.68
340.3032,50603.72
340.4826,50613.37
340.662,50530.02
340.8414,50439.54
341.0207,50460.39
341.2001,50481.14
341.3794,50471.01
341.5587,50542.93
341.738,50584.75
341.9172,50589.16
342.0965,50572.15
342.2757,50479.94
342.4549,50317.61
342.6341,50341.96
342.8132,50389.23
342.9923,50572.13
343.1715,50738.41
343.3506,50685.73
343.5296,50496.66
343.7087,50417.54
343.8878,50355.76
344.0668,50351.13
344.2458,50356.53
344.4248,50267.73
344.6037,50240.05
344.7827,50278.97
344.9616,50256.13
345.1405,50251.43
345.3194,50248.57
345.4982,50193.06
345.6771,50134.53
345.8559,50129.68
346.0347,50125.77
346.2135,50092.32
346.3923,50070.18
346.571,50016.34
346.7498,49991.64
346.9285,50054.18
347.1071,50010.6
347.2859,49914.01
347.4645,49949.11
347.6431,50025.01
347.8217,50029.02
348.0003,49937.37
348.1789,49930.48
348.3574,49908.3
348.5359,49841.23
348.7145,49760.81
348.893,49790.34
349.0714,49792.49
349.2499,49691.65
349.4283,49595.29
349.6068,49489.45
349.7852,49450.43
349.9635,49489.66
350.1419,49455.6
350.3202,49418.79
350.4985,49323.36
350.6768,49249.19
350.8551,49198.27
351.0334,49183.64
351.2116,49146.48
351.3898,49151.7
351.568,49077.57
351.7462,49071.66
351.9243,49031.73
352.1025,48950.04
352.2806,48879.81
352.4587,48879.58
352.6368,48809.42
352.8148,48708.89
352.9929,48659.92
353.1709,48699.94
353.3489,48698.15
353.5268,48614.64
353.7048,48533.64
353.8828,48500.2
354.0607,48399.68
354.2386,48398.59
354.4165,48356.96
354.5943,48299.63
354.7722,48297.61
354.95,48359.66
355.1278,48344.96
355.3056,48225.51
355.4833,48069.91
355.6611,47916.46
355.8388,47822.98
356.0165,47785.73
356.1942,47806.11
356.3719,47872.88
356.5495,47827.88
356.7271,47776.02
356.9047,47729.75
357.0823,47718.42
357.2599,47748.11
357.4374,47674.34
357.6149,47529.28
357.7924,47413.71
357.9699,47410.6
358.1474,47348.22
358.3248,47234.25
358.5023,47188.6
358.6797,47061.23
358.8571,46992.83
359.0344,46911.7
359.2118,46833.85
359.3891,46823.39
359.5664,46701.75
359.7437,46684.93
359.9209,46653.62
360.0982,46487.01
360.2754,46345.06
360.4526,46414.3
360.6298,46374.48
360.807,46332.07
360.9841,46319.41
361.1613,46384.74
361.3383,46583.24
361.5154,46558.23
361.6925,46553.08
361.8695,46475.52
362.0466,46294.14
362.2236,46136.23
362.4005,45942.31
362.5775,45746.05
362.7545,45612.07
362.9314,45514.52
363.1083,45629.77
363.2852,46073.27
363.462,45922.56
363.6389,45768.6
363.8157,45559.76
363.9925,45346.88
364.1693,45175.25
364.346,45069.52
364.5228,45163.42
364.6996,45347.2
364.8762,45356.58
365.0529,45408.57
365.2296,45566.64
365.4062,45357.22
365.5829,45321.41
365.7595,45335.47
365.9361,45186.08
366.1126,45215.42
366.2892,46316.35
366.4657,47512.24
366.6422,47517.02
366.8186,46985.18
366.9951,46781.08
367.1716,46259.72
367.348,47113.78
367.5244,47049.64
367.7008,46374.43
367.8772,45808.7
368.0535,46177.85
368.2298,47689.18
368.4061,48506.9
368.5824,47504.19
368.7586,47090.3
368.9349,46547.94
369.1111,45480.15
369.2873,44892.43
369.4635,44823.31
369.6396,44636.65
369.8158,44695.6
369.9919,45340.44
370.168,46290.31
370.3441,45937.97
370.5202,45222.51
370.6962,44703.14
370.8722,44383.58
371.0482,44239.49
371.2242,44400.39
371.4002,44837.54
371.5761,44858.88
371.752,44657.09
371.9279,44752.85
372.1038,44815.24
372.2796,44601.28
372.4555,44585.38
372.6313,44523.54
372.8071,44303.15
372.9829,44299.45
373.1586,44657.61
373.3344,44484.24
373.5101,44219.72
373.6858,44174.82
373.8615,44029.37
374.0371,44206.62
374.2127,44505.15
374.3884,44207.55
374.564,44052.49
374.7395,43988.8
374.9151,43995.37
375.0906,44669.53
375.2661,44946.93
375.4416,44514.47
375.6171,44596.16
375.7925,44738.66
375.968,44710.02
376.1434,44497.65
376.3188,44523.75
376.4941,44540.7
376.6695,44591.67
376.8448,44765.9
377.0201,45020.16
377.1954,45150.81
377.3707,45005.08
377.5459,45355.62
377.7212,45992.6
377.8964,46873.73
378.0715,46861.7
378.2467,46635.52
378.4218,46110.62
378.597,45424.93
378.7721,45369.36
378.9472,45556.35
379.1222,47145.43
379.2973,47144.97
379.4723,47981.62
379.6473,50620.7
379.8223,50541.78
379.9972,48728.69
380.1722,48045.81
380.3471,47807.98
380.522,46265.29
380.6969,45753.88
380.8717,45957.94
381.0466,45490.38
381.2214,46194.36
381.3962,46273.95
381.571,45878.31
381.7457,45578.87
381.9204,45755.18
382.0952,45447.49
382.2699,46011.83
382.4445,46486.09
382.6192,47077.72
382.7938,47652.42
382.9685,48025.51
383.1431,47392.25
383.3176,46387.31
383.4922,46035.46
383.6667,46291.19
383.8412,45885.16
384.0157,45712.13
384.1902,45901.96
384.3646,45711.66
384.5391,45960.87
384.7134,46834.86
384.8878,48770.35
385.0622,49325.33
385.2365,47651.62
385.4109,46820.56
385.5852,46664.39
385.7594,48298.4
385.9337,50428.21
386.1079,51689.09
386.2822,52973.01
386.4564,51714.12
386.6306,50061.25
386.8047,50744.88
386.9789,51735.97
387.153,53408.18
387.3271,52642.7
387.5012,50946.76
387.6752,51095.4
387.8492,52284.45
388.0233,51101.39
388.1972,49313.13
388.3712,49121.97
388.5452,49264.36
388.7191,50177.99
388.893,52853.29
389.0669,51059.0
389.2408,47778.86
389.4146,46375.53
389.5884,45476.23
389.7623,45375.79
389.9361,45287.64
390.1098,45105.59
390.2835,45212.51
390.4573,45140.54
390.631,45150.14
390.8047,45437.81
390.9784,45510.79
391.152,45170.18
391.3256,45117.7
391.4992,44966.94
391.6728,45250.2
391.8464,46105.03
392.0199,45898.93
392.1934,45343.16
392.3669,45872.34
392.5403,46516.97
392.7138,47308.25
392.8873,47678.96
393.0607,47218.75
393.2341,47160.03
393.4074,47143.28
393.5808,46570.44
393.7542,46690.9
393.9274,46582.2
394.1007,46395.73
394.274,47627.29
394.4472,48398.23
394.6205,49436.45
394.7937,50249.42
394.9668,50496.5
395.14,49457.2
395.3131,47346.13
395.4863,46406.76
395.6594,46270.67
395.8325,45814.22
396.0055,46460.05
396.1786,46971.4
396.3516,47415.71
396.5246,46400.38
396.6975,45477.03
396.8705,46254.39
397.0434,47372.6
397.2163,46403.68
397.3892,46043.3
397.5621,46710.97
397.735,47617.29
397.9077,48429.94
398.0806,48122.58
398.2534,49835.02
398.4261,49378.12
398.5989,48267.84
398.7716,48505.79
398.9443,50148.37
399.117,52503.86
399.2896,52521.3
399.4623,49884.11
399.6349,49301.09
399.8075,49146.54
399.9801,47208.93
400.1526,46235.83
400.3252,45854.9
400.4977,46028.95
400.6702,46250.49
400.8427,44890.64
401.0151,44441.17
401.1875,43732.61
401.36,43610.94
401.5323,43142.2
401.7047,42883.83
401.877,43273.29
402.0494,43642.51
402.2216,44334.36
402.394,44240.45
402.5662,44734.48
402.7385,46627.16
402.9107,46203.51
403.0829,45045.53
403.2551,44536.0
403.4272,44212.11
403.5994,44044.12
403.7715,44358.44
403.9436,44653.25
404.1156,44640.73
