Timestamp,01/04/2024 18:59:49
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2759.88
218.2508,2818.56
218.442,2872.75
218.6332,2939.43
218.8244,3001.64
219.0156,3066.76
219.2067,3137.72
219.3979,3206.82
219.589,3280.62
219.7801,3355.65
219.9712,3433.81
220.1623,3510.28
220.3533,3599.47
220.5444,3683.31
220.7354,3773.71
220.9264,3858.63
221.1174,3956.0
221.3083,4053.77
221.4993,4142.83
221.6902,4241.67
221.8812,4346.59
222.0721,4451.42
222.263,4559.98
222.4538,4671.56
222.6447,4790.14
222.8355,4905.75
223.0264,5024.49
223.2172,5144.83
223.408,5271.2
223.5987,5399.04
223.7895,5525.74
223.9802,5664.69
224.1709,5798.81
224.3616,5942.13
224.5524,6084.03
224.743,6230.94
224.9337,6371.96
225.1243,6533.96
225.315,6683.25
225.5056,6834.05
225.6962,6992.63
225.8867,7158.46
226.0773,7321.22
226.2678,7488.95
226.4584,7656.05
226.6489,7825.45
226.8394,7988.84
227.0298,8174.75
227.2203,8358.78
227.4108,8551.41
227.6012,8746.23
227.7916,8924.97
227.982,9123.12
228.1723,9312.34
228.3627,9515.94
228.5531,9707.4
228.7434,9904.66
228.9337,10113.34
229.124,10332.3
229.3143,10545.41
229.5045,10771.09
229.6948,11003.68
229.885,11232.66
230.0752,11473.48
230.2654,11711.7
230.4556,11947.9
230.6457,12179.74
230.8358,12419.62
231.026,12651.27
231.2161,12895.71
231.4062,13143.15
231.5963,13377.08
231.7863,13630.36
231.9764,13894.45
232.1664,14162.08
232.3564,14434.93
232.5464,14702.6
232.7364,14975.75
232.9263,15234.43
233.1163,15522.67
233.3062,15806.74
233.4961,16109.14
233.686,16392.2
233.8758,16644.4
234.0657,16911.47
234.2555,17202.75
234.4454,17487.51
234.6352,17774.23
234.825,18068.15
235.0147,18340.11
235.2045,18624.77
235.3942,18903.58
235.5839,19186.67
235.7737,19470.0
235.9633,19756.78
236.153,20055.77
236.3427,20359.2
236.5323,20658.58
236.7219,20933.97
236.9115,21198.85
237.1011,21463.17
237.2907,21764.23
237.4803,22057.6
237.6698,22341.92
237.8593,22628.45
238.0488,22921.72
238.2383,23213.15
238.4278,23490.42
238.6172,23799.17
238.8066,24088.48
238.9961,24383.69
239.1855,24694.44
239.3748,24985.69
239.5642,25250.41
239.7536,25547.1
239.9429,25832.51
240.1322,26095.8
240.3215,26368.94
240.5108,26650.52
240.7001,26944.76
240.8893,27223.28
241.0786,27497.48
241.2677,27755.78
241.457,28067.08
241.6461,28291.59
241.8353,28529.87
242.0244,28773.9
242.2136,29015.16
242.4027,29277.7
242.5918,29513.73
242.7809,29735.36
242.9699,29880.76
243.159,30071.11
243.348,30370.3
243.537,30686.52
243.726,30949.89
243.915,31163.5
244.1039,31383.65
244.2929,31508.91
244.4818,31648.69
244.6707,31883.8
244.8596,32197.12
245.0485,32482.11
245.2373,32762.57
245.4262,33023.77
245.615,33254.3
245.8038,33446.01
245.9926,33682.65
246.1814,33862.5
246.3701,33899.38
246.5589,34000.5
246.7476,34232.78
246.9363,34547.44
247.1249,34799.77
247.3136,35055.55
247.5023,35282.12
247.6909,35537.29
247.8795,35753.59
248.0681,35981.48
248.2567,36200.5
248.4453,36393.86
248.6338,36572.14
248.8224,36611.56
249.0109,36583.4
249.1994,36769.24
249.3878,37026.56
249.5763,37273.13
249.7648,37493.39
249.9532,37704.89
250.1416,37954.57
250.33,38183.01
250.5183,38418.93
250.7067,38590.47
250.8951,38739.95
251.0834,38901.35
251.2717,39034.13
251.46,39155.61
251.6483,39293.53
251.8365,39345.66
252.0247,39319.05
252.213,39481.35
252.4012,39645.11
252.5894,39893.29
252.7775,40043.74
252.9657,40177.72
253.1538,40374.53
253.3419,40521.94
253.53,40616.39
253.7181,40734.24
253.9062,40852.53
254.0942,40960.37
254.2823,41043.15
254.4703,41123.28
254.6583,41214.29
254.8463,41317.06
255.0342,41353.79
255.2222,41395.9
255.4101,41388.77
255.598,41386.78
255.7859,41493.6
255.9738,41657.51
256.1616,41815.46
256.3495,41987.4
256.5373,42107.71
256.7251,42298.12
256.9129,42401.28
257.1006,42496.15
257.2884,42620.74
257.4761,42752.37
257.6638,42829.11
257.8515,42873.14
258.0392,42930.39
258.2269,42982.21
258.4146,43022.11
258.6022,43085.78
258.7898,43098.0
258.9774,43134.88
259.165,43211.82
259.3525,43258.09
259.5401,43297.24
259.7276,43376.33
259.9151,43447.62
260.1026,43506.84
260.2901,43584.2
260.4776,43660.54
260.665,43801.67
260.8524,43910.84
261.0398,44025.05
261.2272,44077.14
261.4146,44089.72
261.6019,44130.45
261.7893,44207.69
261.9766,44255.54
262.1639,44310.47
262.3512,44309.91
262.5384,44306.72
262.7257,44325.64
262.9129,44357.33
263.1001,44391.61
263.2873,44462.64
263.4745,44509.97
263.6617,44440.64
263.8488,44473.06
264.0359,44516.27
264.2231,44533.32
264.4101,44569.21
264.5972,44613.19
264.7842,44657.06
264.9713,44671.56
265.1583,44675.33
265.3453,44691.82
265.5323,44732.72
265.7193,44779.97
265.9062,44848.0
266.0931,44884.36
266.2801,44889.59
266.4669,44944.72
266.6538,44983.58
266.8407,45045.58
267.0276,45028.9
267.2143,45010.9
267.4012,45046.94
267.588,44993.48
267.7747,45016.67
267.9615,45022.83
268.1482,45028.39
268.3349,45041.67
268.5217,45044.17
268.7083,45005.95
268.895,45002.26
269.0817,45061.72
269.2682,45051.7
269.4549,45009.35
269.6415,44935.84
269.8281,44931.29
270.0146,44977.27
270.2012,45005.13
270.3877,45049.16
270.5742,45059.43
270.7607,45071.03
270.9472,45078.75
271.1336,45067.84
271.32,45050.3
271.5065,45041.08
271.6929,45040.36
271.8792,45094.28
272.0656,45107.34
272.252,45138.12
272.4383,45156.58
272.6246,45159.95
272.8109,45154.33
272.9972,45247.5
273.1835,45301.91
273.3697,45347.25
273.5559,45378.78
273.7421,45399.85
273.9283,45418.39
274.1145,45435.79
274.3007,45463.68
274.4868,45508.71
274.6729,45591.19
274.859,45629.98
275.0451,45657.1
275.2311,45570.43
275.4172,45622.92
275.6032,45667.91
275.7892,45740.05
275.9752,45769.55
276.1612,45833.68
276.3472,45823.96
276.5331,45830.1
276.719,45862.74
276.9049,45889.66
277.0908,45871.77
277.2767,45895.28
277.4625,45944.53
277.6484,45960.01
277.8342,45970.09
278.02,45991.85
278.2057,46068.22
278.3915,46161.88
278.5772,46191.46
278.763,46185.27
278.9487,46279.1
279.1343,46355.55
279.32,46369.49
279.5057,46355.04
279.6913,46268.34
279.877,46279.32
280.0625,46314.05
280.2481,46288.51
280.4337,46271.09
280.6192,46377.57
280.8048,46459.71
280.9903,46462.08
281.1758,46443.51
281.3612,46420.32
281.5467,46438.4
281.7321,46529.98
281.9175,46589.4
282.1029,46612.0
282.2884,46661.75
282.4737,46634.13
282.6591,46620.41
282.8444,46660.19
283.0297,46691.52
283.215,46735.29
283.4002,46776.57
283.5855,46761.94
283.7707,46702.68
283.956,46715.81
284.1412,46744.75
284.3264,46822.92
284.5115,46918.2
284.6967,47000.1
284.8818,47007.22
285.0669,46973.36
285.252,47023.22
285.4371,47083.32
285.6222,47092.17
285.8072,47104.37
285.9922,47119.98
286.1772,47198.67
286.3622,47282.26
286.5472,47287.32
286.7321,47279.91
286.9171,47358.33
287.102,47424.41
287.2869,47512.75
287.4717,47645.43
287.6566,47701.95
287.8415,47758.14
288.0263,47802.15
288.2111,47757.31
288.3959,47726.55
288.5806,47786.53
288.7654,47852.51
288.9501,48022.29
289.1348,48103.11
289.3195,48150.32
289.5042,48225.11
289.6889,48333.25
289.8735,48312.34
290.0581,48353.22
290.2428,48322.46
290.4273,48388.89
290.6119,48509.14
290.7965,48565.91
290.981,48630.65
291.1655,48687.46
291.35,48619.64
291.5345,48612.37
291.719,48673.91
291.9034,48751.49
292.0878,48899.23
292.2722,48952.33
292.4566,48957.58
292.641,49033.75
292.8253,49096.52
293.0096,49133.71
293.194,49226.4
293.3783,49287.82
293.5626,49384.53
293.7468,49466.07
293.9311,49548.89
294.1153,49526.96
294.2995,49460.25
294.4837,49432.01
294.6678,49445.56
294.852,49459.48
295.0361,49549.6
295.2202,49632.96
295.4043,49734.56
295.5884,49789.34
295.7725,49849.01
295.9565,49881.71
296.1405,49869.68
296.3246,49903.05
296.5085,50023.49
296.6925,50167.03
296.8764,50226.24
297.0603,50259.51
297.2443,50292.27
297.4282,50301.57
297.612,50305.08
297.7959,50321.66
297.9797,50359.0
298.1635,50354.11
298.3474,50492.2
298.5311,50622.65
298.7149,50623.28
298.8987,50587.23
299.0823,50618.12
299.2661,50590.3
299.4498,50516.53
299.6334,50604.36
299.8171,50689.29
300.0007,50739.47
300.1843,50802.73
300.368,50846.53
300.5515,50879.05
300.7351,50900.06
300.9186,50939.74
301.1021,50943.06
301.2857,51025.5
301.4691,51069.88
301.6526,51165.65
301.8361,51175.97
302.0195,51181.65
302.2029,51241.91
302.3863,51308.78
302.5697,51308.71
302.753,51393.36
302.9364,51494.55
303.1197,51622.29
303.303,51661.78
303.4863,51656.16
303.6696,51587.78
303.8528,51562.69
304.036,51593.19
304.2192,51684.85
304.4024,51731.68
304.5856,51712.8
304.7688,51770.2
304.9519,51844.14
305.135,51871.88
305.3181,51904.42
305.5012,51955.52
305.6842,52037.43
305.8673,52104.32
306.0504,52088.36
306.2333,52035.39
306.4163,52077.1
306.5993,52087.72
306.7822,52149.72
306.9652,52222.05
307.1481,52221.19
307.331,52237.55
307.5139,52251.26
307.6967,52246.93
307.8796,52268.29
308.0624,52311.11
308.2452,52296.19
308.428,52303.07
308.6107,52355.1
308.7935,52356.77
308.9762,52377.73
309.1589,52424.14
309.3416,52462.65
309.5243,52484.17
309.7069,52507.97
309.8896,52525.75
310.0721,52532.3
310.2548,52581.44
310.4373,52628.74
310.6199,52711.12
310.8024,52728.94
310.985,52770.32
311.1674,52725.06
311.3499,52683.66
311.5324,52734.67
311.7148,52850.24
311.8973,52835.77
312.0797,52880.31
312.2621,52913.77
312.4445,52913.54
312.6268,52901.5
312.8091,52959.24
312.9915,52924.72
313.1738,52936.5
313.356,52918.98
313.5383,52884.01
313.7206,52933.83
313.9027,52890.53
314.085,52918.61
314.2672,52962.19
314.4493,53021.08
314.6314,53092.79
314.8136,53157.57
314.9957,53129.59
315.1778,53103.83
315.3598,53138.39
315.5419,53190.33
315.724,53250.25
315.9059,53267.19
316.088,53260.89
316.2699,53347.92
316.4519,53396.46
316.6338,53378.74
316.8157,53280.36
316.9977,53291.66
317.1795,53373.71
317.3614,53458.43
317.5432,53537.11
317.7251,53564.78
317.9069,53475.76
318.0887,53470.55
318.2704,53429.41
318.4522,53474.75
318.6339,53550.87
318.8156,53676.58
318.9973,53669.19
319.179,53737.21
319.3607,53827.17
319.5423,53876.66
319.7239,53896.11
319.9055,53874.9
320.0871,53893.37
320.2687,53925.51
320.4502,53933.18
320.6317,53858.43
320.8132,53941.16
320.9947,54006.87
321.1761,54055.11
321.3576,54066.3
321.5391,54079.74
321.7205,54127.83
321.9019,54159.27
322.0832,54154.07
322.2646,54152.96
322.4459,54166.51
322.6272,54158.55
322.8085,54161.64
322.9898,54182.68
323.1711,54165.42
323.3523,54159.12
323.5335,54121.84
323.7147,54258.84
323.8959,54428.91
324.0771,54504.72
324.2582,54507.5
324.4393,54555.52
324.6204,54607.18
324.8015,54640.32
324.9826,54748.3
325.1637,54882.57
325.3447,54875.75
325.5257,54882.56
325.7067,54861.72
325.8877,54727.53
326.0686,54675.77
326.2496,54751.58
326.4305,54745.16
326.6114,54789.46
326.7922,54845.94
326.9731,54879.42
327.1539,54897.92
327.3347,54938.51
327.5155,54994.26
327.6963,55128.55
327.8771,55165.16
328.0578,55068.44
328.2385,54947.19
328.4193,54981.48
328.5999,55007.8
328.7806,54975.43
328.9613,55015.32
329.1419,54993.83
329.3225,55036.52
329.5031,55010.71
329.6837,55002.91
329.8642,54978.98
330.0447,54979.19
330.2252,54962.16
330.4057,54923.01
330.5862,54922.55
330.7667,54941.31
330.9471,55012.67
331.1275,55160.11
331.3079,55235.62
331.4883,55359.29
331.6687,55308.37
331.849,55177.9
332.0293,55070.2
332.2096,55004.51
332.3899,55042.85
332.5702,55114.75
332.7504,55193.67
332.9306,55296.3
333.1108,55231.53
333.291,55140.24
333.4712,55161.09
333.6514,55217.37
333.8315,55221.21
334.0116,55225.86
334.1917,55302.86
334.3717,55361.33
334.5518,55391.64
334.7318,55329.67
334.9119,55309.87
335.0918,55363.81
335.2718,55396.59
335.4518,55437.83
335.6317,55469.09
335.8116,55542.62
335.9915,55476.42
336.1714,55357.28
336.3513,55341.57
336.5311,55380.62
336.7109,55493.14
336.8907,55507.46
337.0705,55341.06
337.2502,55180.39
337.43,55132.24
337.6097,55060.12
337.7894,55060.06
337.9691,55099.26
338.1488,55161.02
338.3284,55213.81
338.508,55337.9
338.6877,55430.56
338.8672,55437.3
339.0468,55357.58
339.2263,55356.71
339.4059,55770.36
339.5854,55956.67
339.7649,55585.73
339.9443,55426.22
340.1238,55366.39
340.3032,55357.43
340.4826,55366.18
340.662,55262.25
340.8414,55176.47
341.0207,55182.19
341.2001,55222.49
341.3794,55216.49
341.5587,55285.53
341.738,55329.01
341.9172,55333.75
342.0965,55302.1
342.2757,55196.55
342.4549,55026.8
342.6341,55051.48
342.8132,55119.76
342.9923,55302.8
343.1715,55484.3
343.3506,55411.03
343.5296,55201.35
343.7087,55123.0
343.8878,55058.83
344.0668,55053.59
344.2458,55064.94
344.4248,54954.34
344.6037,54910.99
344.7827,54964.35
344.9616,54920.0
345.1405,54924.78
345.3194,54920.27
345.4982,54843.78
345.6771,54788.62
345.8559,54796.26
346.0347,54778.35
346.2135,54748.2
346.3923,54714.4
346.571,54658.65
346.7498,54626.88
346.9285,54710.42
347.1071,54646.53
347.2859,54529.06
347.4645,54584.81
347.6431,54640.64
347.8217,54659.46
348.0003,54551.18
348.1789,54547.52
348.3574,54532.75
348.5359,54449.11
348.7145,54365.18
348.893,54394.77
349.0714,54391.74
349.2499,54287.46
349.4283,54178.19
349.6068,54069.3
349.7852,54023.41
349.9635,54040.74
350.1419,54019.22
350.3202,53978.11
350.4985,53864.32
350.6768,53785.38
350.8551,53734.78
351.0334,53736.55
351.2116,53689.83
351.3898,53679.86
351.568,53601.47
351.7462,53596.0
351.9243,53567.94
352.1025,53465.14
352.2806,53388.08
352.4587,53367.69
352.6368,53299.92
352.8148,53190.96
352.9929,53135.43
353.1709,53180.46
353.3489,53175.65
353.5268,53091.61
353.7048,53009.29
353.8828,52948.12
354.0607,52853.1
354.2386,52855.33
354.4165,52803.64
354.5943,52745.28
354.7722,52733.21
354.95,52796.68
355.1278,52784.64
355.3056,52647.62
355.4833,52469.38
355.6611,52315.59
355.8388,52210.92
356.0165,52173.72
356.1942,52192.96
356.3719,52250.78
356.5495,52209.82
356.7271,52158.09
356.9047,52098.73
357.0823,52094.2
357.2599,52118.16
357.4374,52029.26
357.6149,51871.65
357.7924,51756.13
357.9699,51754.83
358.1474,51687.16
358.3248,51547.94
358.5023,51500.64
358.6797,51370.4
358.8571,51303.9
359.0344,51220.02
359.2118,51129.77
359.3891,51093.24
359.5664,50972.48
359.7437,50945.33
359.9209,50910.9
360.0982,50721.98
360.2754,50577.48
360.4526,50646.96
360.6298,50603.4
360.807,50548.36
360.9841,50545.32
361.1613,50628.1
361.3383,50821.03
361.5154,50796.63
361.6925,50794.94
361.8695,50715.14
362.0466,50508.07
362.2236,50331.9
362.4005,50123.55
362.5775,49909.83
362.7545,49771.1
362.9314,49657.98
363.1083,49792.37
363.2852,50245.48
363.462,50079.32
363.6389,49921.53
363.8157,49696.8
363.9925,49460.52
364.1693,49291.62
364.346,49158.34
364.5228,49265.3
364.6996,49454.7
364.8762,49470.94
365.0529,49532.06
365.2296,49686.04
365.4062,49470.65
365.5829,49438.04
365.7595,49446.21
365.9361,49277.71
366.1126,49355.02
366.2892,50541.69
366.4657,51795.52
366.6422,51733.77
366.8186,51227.58
366.9951,50990.77
367.1716,50482.12
367.348,51394.15
367.5244,51234.2
367.7008,50533.33
367.8772,49938.02
368.0535,50424.62
368.2298,51996.9
368.4061,52797.22
368.5824,51726.36
368.7586,51314.42
368.9349,50722.35
369.1111,49589.67
369.2873,48960.28
369.4635,48884.68
369.6396,48676.68
369.8158,48762.83
369.9919,49477.08
370.168,50461.59
370.3441,50031.37
370.5202,49293.76
370.6962,48754.15
370.8722,48426.37
371.0482,48245.14
371.2242,48421.79
371.4002,48880.9
371.5761,48885.21
371.752,48673.56
371.9279,48774.13
372.1038,48831.39
372.2796,48602.77
372.4555,48574.22
372.6313,48507.82
372.8071,48291.27
372.9829,48293.39
373.1586,48653.07
373.3344,48444.96
373.5101,48191.7
373.6858,48136.37
373.8615,47989.04
374.0371,48192.5
374.2127,48477.93
374.3884,48155.0
374.564,48006.22
374.7395,47925.28
374.9151,47969.29
375.0906,48688.81
375.2661,48929.45
375.4416,48482.89
375.6171,48598.08
375.7925,48748.01
375.968,48712.22
376.1434,48486.11
376.3188,48519.56
376.4941,48534.15
376.6695,48586.51
376.8448,48768.41
377.0201,49026.56
377.1954,49163.01
377.3707,49030.56
377.5459,49402.33
377.7212,50101.93
377.8964,51019.18
378.0715,50994.09
378.2467,50758.07
378.4218,50173.72
378.597,49517.89
378.7721,49440.4
378.9472,49693.33
379.1222,51345.99
379.2973,51347.95
379.4723,52336.54
379.6473,55144.9
379.8223,54935.73
379.9972,53038.21
380.1722,52358.88
380.3471,52043.72
380.522,50408.0
380.6969,49869.76
380.8717,50034.87
381.0466,49557.42
381.2214,50323.83
381.3962,50349.21
381.571,49958.34
381.7457,49642.16
381.9204,49830.71
382.0952,49515.16
382.2699,50161.84
382.4445,50629.8
382.6192,51301.61
382.7938,51937.56
382.9685,52308.19
383.1431,51637.36
383.3176,50593.69
383.4922,50264.7
383.6667,50494.42
383.8412,50031.33
384.0157,49859.52
384.1902,50036.99
384.3646,49827.54
384.5391,50118.88
384.7134,51040.25
384.8878,53117.56
385.0622,53560.29
385.2365,51788.7
385.4109,50987.2
385.5852,50867.96
385.7594,52706.69
385.9337,54854.38
386.1079,56201.53
386.2822,57587.02
386.4564,56136.91
386.6306,54595.64
386.8047,55328.13
386.9789,56399.61
387.153,58119.37
387.3271,57143.05
387.5012,55528.81
387.6752,55745.99
387.8492,56969.95
388.0233,55570.94
388.1972,53759.16
388.3712,53567.35
388.5452,53778.02
388.7191,54776.05
388.893,57503.29
389.0669,55437.56
389.2408,52056.14
389.4146,50571.18
389.5884,49648.4
389.7623,49503.72
389.9361,49328.79
390.1098,49135.73
390.2835,49261.81
390.4573,49194.77
390.631,49219.85
390.8047,49537.71
390.9784,49585.6
391.152,49246.48
391.3256,49185.15
391.4992,49014.95
391.6728,49377.46
391.8464,50252.38
392.0199,49992.51
392.1934,49447.21
392.3669,50037.33
392.5403,50734.51
392.7138,51577.73
392.8873,51911.78
393.0607,51442.17
393.2341,51432.4
393.4074,51379.47
393.5808,50786.32
393.7542,50924.07
393.9274,50757.62
394.1007,50638.12
394.274,51888.17
394.4472,52727.01
394.6205,53828.1
394.7937,54676.63
394.9668,54927.62
395.14,53775.47
395.3131,51569.98
395.4863,50644.06
395.6594,50465.78
395.8325,49999.73
396.0055,50635.55
396.1786,51210.63
396.3516,51597.41
396.5246,50522.37
396.6975,49576.39
396.8705,50488.83
397.0434,51553.2
397.2163,50533.35
397.3892,50168.52
397.5621,50923.22
397.735,51911.48
397.9077,52725.41
398.0806,52408.75
398.2534,54301.25
398.4261,53676.5
398.5989,52638.34
398.7716,52832.56
398.9443,54745.5
399.117,57111.93
399.2896,57010.93
399.4623,54269.88
399.6349,53740.01
399.8075,53484.9
399.9801,51459.47
400.1526,50386.82
400.3252,49963.15
400.4977,50226.25
400.6702,50316.71
400.8427,48928.98
401.0151,48441.07
401.1875,47695.52
401.36,47570.62
401.5323,47019.25
401.7047,46766.55
401.877,47164.92
402.0494,47581.05
402.2216,48301.59
402.394,48187.54
402.5662,48808.47
402.7385,50753.69
402.9107,50267.54
403.0829,49056.09
403.2551,48494.93
403.4272,48224.15
403.5994,48002.61
403.7715,48343.5
403.9436,48608.06
404.1156,48632.58
