Timestamp,01/04/2024 23:09:08
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2783.09
218.2508,2846.39
218.442,2903.11
218.6332,2969.97
218.8244,3033.68
219.0156,3099.67
219.2067,3167.61
219.3979,3239.31
219.589,3316.27
219.7801,3389.54
219.9712,3466.54
220.1623,3550.71
220.3533,3635.3
220.5444,3722.64
220.7354,3813.17
220.9264,3900.35
221.1174,3998.24
221.3083,4096.14
221.4993,4191.58
221.6902,4290.88
221.8812,4394.04
222.0721,4501.66
222.263,4611.34
222.4538,4729.29
222.6447,4845.51
222.8355,4961.48
223.0264,5080.66
223.2172,5202.26
223.408,5328.83
223.5987,5462.55
223.7895,5588.39
223.9802,5730.41
224.1709,5865.45
224.3616,6009.78
224.5524,6153.1
224.743,6306.17
224.9337,6443.14
225.1243,6610.75
225.315,6765.74
225.5056,6913.84
225.6962,7079.55
225.8867,7245.45
226.0773,7412.87
226.2678,7573.65
226.4584,7744.2
226.6489,7921.16
226.8394,8088.73
227.0298,8272.47
227.2203,8459.21
227.4108,8656.5
227.6012,8848.5
227.7916,9034.18
227.982,9230.93
228.1723,9423.8
228.3627,9627.48
228.5531,9825.58
228.7434,10028.52
228.9337,10234.84
229.124,10453.64
229.3143,10668.13
229.5045,10904.87
229.6948,11133.04
229.885,11370.87
230.0752,11608.22
230.2654,11850.39
230.4556,12093.98
230.6457,12326.75
230.8358,12568.95
231.026,12816.36
231.2161,13057.79
231.4062,13302.16
231.5963,13548.06
231.7863,13794.77
231.9764,14063.54
232.1664,14341.58
232.3564,14614.82
232.5464,14876.73
232.7364,15159.12
232.9263,15422.58
233.1163,15710.93
233.3062,15997.04
233.4961,16310.2
233.686,16593.37
233.8758,16862.57
234.0657,17124.6
234.2555,17417.31
234.4454,17708.13
234.6352,18003.22
234.825,18296.91
235.0147,18574.25
235.2045,18853.17
235.3942,19142.3
235.5839,19432.54
235.7737,19716.5
235.9633,20001.52
236.153,20313.55
236.3427,20621.68
236.5323,20915.41
236.7219,21207.37
236.9115,21466.3
237.1011,21734.54
237.2907,22039.19
237.4803,22338.15
237.6698,22622.88
237.8593,22923.11
238.0488,23208.85
238.2383,23499.74
238.4278,23785.09
238.6172,24101.26
238.8066,24392.91
238.9961,24696.76
239.1855,25008.83
239.3748,25297.79
239.5642,25572.87
239.7536,25876.02
239.9429,26153.1
240.1322,26423.18
240.3215,26710.41
240.5108,26987.44
240.7001,27284.74
240.8893,27565.92
241.0786,27847.9
241.2677,28121.26
241.457,28419.67
241.6461,28653.39
241.8353,28888.18
242.0244,29140.21
242.2136,29393.17
242.4027,29649.3
242.5918,29898.8
242.7809,30120.63
242.9699,30272.9
243.159,30453.2
243.348,30760.1
243.537,31082.84
243.726,31341.77
243.915,31573.02
244.1039,31784.65
244.2929,31929.72
244.4818,32049.68
244.6707,32301.67
244.8596,32613.29
245.0485,32912.21
245.2373,33190.75
245.4262,33460.45
245.615,33689.82
245.8038,33880.81
245.9926,34124.6
246.1814,34306.79
246.3701,34349.74
246.5589,34440.53
246.7476,34684.08
246.9363,34999.01
247.1249,35254.69
247.3136,35518.74
247.5023,35749.53
247.6909,36001.2
247.8795,36223.8
248.0681,36448.92
248.2567,36678.41
248.4453,36870.08
248.6338,37046.98
248.8224,37096.6
249.0109,37077.63
249.1994,37251.21
249.3878,37510.51
249.5763,37763.98
249.7648,37991.66
249.9532,38208.24
250.1416,38457.87
250.33,38692.36
250.5183,38929.03
250.7067,39089.2
250.8951,39248.44
251.0834,39404.38
251.2717,39556.84
251.46,39690.76
251.6483,39814.68
251.8365,39856.54
252.0247,39850.05
252.213,40007.02
252.4012,40182.07
252.5894,40421.94
252.7775,40574.23
252.9657,40716.79
253.1538,40917.62
253.3419,41062.14
253.53,41156.29
253.7181,41287.72
253.9062,41404.6
254.0942,41517.55
254.2823,41595.3
254.4703,41684.87
254.6583,41768.29
254.8463,41877.03
255.0342,41910.28
255.2222,41950.87
255.4101,41947.28
255.598,41941.81
255.7859,42052.83
255.9738,42218.21
256.1616,42375.01
256.3495,42550.56
256.5373,42680.65
256.7251,42876.36
256.9129,42983.78
257.1006,43074.49
257.2884,43197.85
257.4761,43338.51
257.6638,43411.4
257.8515,43454.56
258.0392,43522.96
258.2269,43564.63
258.4146,43615.18
258.6022,43668.24
258.7898,43683.1
258.9774,43725.28
259.165,43787.88
259.3525,43844.46
259.5401,43888.76
259.7276,43977.06
259.9151,44044.78
260.1026,44095.21
260.2901,44186.53
260.4776,44260.11
260.665,44405.41
260.8524,44511.82
261.0398,44642.2
261.2272,44689.92
261.4146,44696.04
261.6019,44753.32
261.7893,44828.12
261.9766,44859.79
262.1639,44935.87
262.3512,44910.03
262.5384,44927.2
262.7257,44939.9
262.9129,44982.26
263.1001,45003.44
263.2873,45090.6
263.4745,45132.64
263.6617,45069.69
263.8488,45105.05
264.0359,45142.22
264.2231,45162.82
264.4101,45192.44
264.5972,45237.18
264.7842,45276.64
264.9713,45307.42
265.1583,45303.16
265.3453,45328.92
265.5323,45370.85
265.7193,45417.31
265.9062,45494.91
266.0931,45512.59
266.2801,45524.76
266.4669,45580.4
266.6538,45630.37
266.8407,45688.35
267.0276,45670.72
267.2143,45656.39
267.4012,45705.67
267.588,45648.08
267.7747,45652.38
267.9615,45674.85
268.1482,45667.89
268.3349,45699.0
268.5217,45698.87
268.7083,45663.69
268.895,45662.36
269.0817,45710.96
269.2682,45705.63
269.4549,45659.26
269.6415,45582.23
269.8281,45577.66
270.0146,45635.34
270.2012,45654.81
270.3877,45704.6
270.5742,45714.94
270.7607,45716.41
270.9472,45738.51
271.1336,45730.4
271.32,45722.71
271.5065,45703.2
271.6929,45700.29
271.8792,45751.82
272.0656,45761.76
272.252,45793.14
272.4383,45825.03
272.6246,45812.17
272.8109,45821.41
272.9972,45918.49
273.1835,45982.98
273.3697,46016.07
273.5559,46051.28
273.7421,46084.05
273.9283,46100.78
274.1145,46110.87
274.3007,46145.34
274.4868,46179.95
274.6729,46271.71
274.859,46307.9
275.0451,46335.21
275.2311,46258.72
275.4172,46305.75
275.6032,46360.57
275.7892,46433.56
275.9752,46454.4
276.1612,46514.13
276.3472,46506.59
276.5331,46521.14
276.719,46553.53
276.9049,46577.8
277.0908,46573.65
277.2767,46591.97
277.4625,46645.18
277.6484,46658.78
277.8342,46660.35
278.02,46700.8
278.2057,46774.3
278.3915,46861.17
278.5772,46897.49
278.763,46895.31
278.9487,46978.82
279.1343,47059.75
279.32,47070.59
279.5057,47039.71
279.6913,46977.77
279.877,46995.64
280.0625,47022.08
280.2481,46994.36
280.4337,46995.06
280.6192,47086.37
280.8048,47165.87
280.9903,47166.7
281.1758,47162.35
281.3612,47137.94
281.5467,47160.36
281.7321,47248.08
281.9175,47309.73
282.1029,47350.65
282.2884,47383.25
282.4737,47353.36
282.6591,47344.26
282.8444,47374.6
283.0297,47414.89
283.215,47470.51
283.4002,47497.57
283.5855,47494.83
283.7707,47431.01
283.956,47442.27
284.1412,47478.97
284.3264,47543.42
284.5115,47659.06
284.6967,47731.05
284.8818,47745.08
285.0669,47706.62
285.252,47763.68
285.4371,47822.0
285.6222,47827.93
285.8072,47843.61
285.9922,47868.03
286.1772,47944.83
286.3622,48029.42
286.5472,48032.99
286.7321,48024.9
286.9171,48111.12
287.102,48181.02
287.2869,48275.58
287.4717,48400.72
287.6566,48455.99
287.8415,48507.33
288.0263,48561.15
288.2111,48524.78
288.3959,48490.85
288.5806,48546.24
288.7654,48620.03
288.9501,48788.9
289.1348,48861.78
289.3195,48927.84
289.5042,49000.09
289.6889,49118.89
289.8735,49087.44
290.0581,49119.82
290.2428,49088.59
290.4273,49168.78
290.6119,49289.17
290.7965,49353.55
290.981,49418.84
291.1655,49464.17
291.35,49410.6
291.5345,49397.29
291.719,49461.8
291.9034,49538.14
292.0878,49684.36
292.2722,49741.18
292.4566,49754.75
292.641,49833.2
292.8253,49900.87
293.0096,49926.12
293.194,50010.07
293.3783,50087.42
293.5626,50189.85
293.7468,50268.82
293.9311,50347.47
294.1153,50332.45
294.2995,50246.47
294.4837,50253.88
294.6678,50243.22
294.852,50261.8
295.0361,50358.24
295.2202,50451.21
295.4043,50553.84
295.5884,50600.11
295.7725,50655.58
295.9565,50692.36
296.1405,50669.59
296.3246,50710.85
296.5085,50849.05
296.6925,50991.4
296.8764,51047.77
297.0603,51089.09
297.2443,51125.6
297.4282,51131.35
297.612,51130.54
297.7959,51135.26
297.9797,51195.29
298.1635,51180.56
298.3474,51337.71
298.5311,51455.42
298.7149,51455.85
298.8987,51422.35
299.0823,51456.6
299.2661,51431.7
299.4498,51360.88
299.6334,51433.97
299.8171,51527.44
300.0007,51587.7
300.1843,51649.32
300.368,51687.95
300.5515,51715.2
300.7351,51754.74
300.9186,51781.53
301.1021,51797.2
301.2857,51869.27
301.4691,51921.12
301.6526,52017.04
301.8361,52025.19
302.0195,52040.94
302.2029,52096.1
302.3863,52159.04
302.5697,52161.37
302.753,52250.67
302.9364,52353.39
303.1197,52483.81
303.303,52529.25
303.4863,52516.08
303.6696,52453.16
303.8528,52434.8
304.036,52456.7
304.2192,52555.53
304.4024,52601.83
304.5856,52578.71
304.7688,52641.75
304.9519,52710.09
305.135,52739.65
305.3181,52778.98
305.5012,52834.31
305.6842,52912.12
305.8673,52970.72
306.0504,52972.19
306.2333,52899.62
306.4163,52951.68
306.5993,52974.31
306.7822,53035.08
306.9652,53108.4
307.1481,53104.9
307.331,53115.26
307.5139,53132.37
307.6967,53130.57
307.8796,53155.85
308.0624,53200.91
308.2452,53177.3
308.428,53190.14
308.6107,53238.17
308.7935,53243.03
308.9762,53270.18
309.1589,53319.41
309.3416,53357.94
309.5243,53368.73
309.7069,53402.25
309.8896,53412.54
310.0721,53426.14
310.2548,53481.61
310.4373,53527.3
310.6199,53611.58
310.8024,53622.32
310.985,53660.64
311.1674,53624.25
311.3499,53576.88
311.5324,53636.29
311.7148,53748.57
311.8973,53743.64
312.0797,53782.27
312.2621,53824.62
312.4445,53805.38
312.6268,53815.76
312.8091,53876.37
312.9915,53833.71
313.1738,53842.59
313.356,53828.47
313.5383,53791.42
313.7206,53832.86
313.9027,53811.87
314.085,53832.34
314.2672,53878.49
314.4493,53924.62
314.6314,53997.68
314.8136,54072.18
314.9957,54043.69
315.1778,54019.77
315.3598,54055.39
315.5419,54119.69
315.724,54168.85
315.9059,54184.84
316.088,54185.42
316.2699,54263.97
316.4519,54321.86
316.6338,54288.85
316.8157,54195.41
316.9977,54201.29
317.1795,54303.01
317.3614,54387.15
317.5432,54467.86
317.7251,54483.73
317.9069,54390.21
318.0887,54395.37
318.2704,54351.79
318.4522,54411.92
318.6339,54481.79
318.8156,54609.72
318.9973,54599.71
319.179,54663.03
319.3607,54759.46
319.5423,54817.82
319.7239,54830.4
319.9055,54792.73
320.0871,54827.72
320.2687,54861.51
320.4502,54862.47
320.6317,54809.37
320.8132,54879.42
320.9947,54947.9
321.1761,54996.62
321.3576,55008.64
321.5391,55022.24
321.7205,55071.23
321.9019,55093.35
322.0832,55101.93
322.2646,55092.86
322.4459,55101.1
322.6272,55103.65
322.8085,55102.24
322.9898,55128.05
323.1711,55102.31
323.3523,55098.59
323.5335,55070.61
323.7147,55200.39
323.8959,55374.77
324.0771,55444.78
324.2582,55465.93
324.4393,55498.36
324.6204,55562.56
324.8015,55591.01
324.9826,55694.86
325.1637,55838.11
325.3447,55836.67
325.5257,55839.92
325.7067,55814.73
325.8877,55679.91
326.0686,55639.04
326.2496,55710.38
326.4305,55698.02
326.6114,55762.37
326.7922,55802.48
326.9731,55847.31
327.1539,55840.53
327.3347,55910.2
327.5155,55962.32
327.6963,56096.56
327.8771,56131.65
328.0578,56042.62
328.2385,55918.04
328.4193,55932.8
328.5999,55970.13
328.7806,55945.66
328.9613,55982.4
329.1419,55970.85
329.3225,55993.45
329.5031,55969.77
329.6837,55965.21
329.8642,55941.3
330.0447,55948.06
330.2252,55930.37
330.4057,55888.32
330.5862,55893.56
330.7667,55917.09
330.9471,55977.69
331.1275,56143.87
331.3079,56213.62
331.4883,56331.95
331.6687,56288.9
331.849,56154.44
332.0293,56045.81
332.2096,55979.28
332.3899,56007.39
332.5702,56077.38
332.7504,56170.4
332.9306,56265.89
333.1108,56205.32
333.291,56119.18
333.4712,56133.2
333.6514,56199.72
333.8315,56186.15
334.0116,56199.4
334.1917,56282.01
334.3717,56341.23
334.5518,56368.84
334.7318,56303.19
334.9119,56287.88
335.0918,56336.74
335.2718,56377.0
335.4518,56407.19
335.6317,56460.38
335.8116,56523.66
335.9915,56440.71
336.1714,56330.4
336.3513,56327.13
336.5311,56361.51
336.7109,56476.37
336.8907,56484.54
337.0705,56323.73
337.2502,56159.82
337.43,56106.32
337.6097,56049.36
337.7894,56039.96
337.9691,56082.08
338.1488,56139.21
338.3284,56190.65
338.508,56314.27
338.6877,56424.23
338.8672,56418.15
339.0468,56349.82
339.2263,56339.94
339.4059,56755.31
339.5854,56964.26
339.7649,56572.5
339.9443,56412.02
340.1238,56352.37
340.3032,56344.32
340.4826,56345.18
340.662,56246.58
340.8414,56163.3
341.0207,56172.47
341.2001,56204.79
341.3794,56192.76
341.5587,56271.34
341.738,56317.62
341.9172,56321.29
342.0965,56281.1
342.2757,56170.26
342.4549,55998.21
342.6341,56027.9
342.8132,56100.46
342.9923,56290.9
343.1715,56469.66
343.3506,56397.62
343.5296,56191.37
343.7087,56109.46
343.8878,56035.09
344.0668,56034.83
344.2458,56037.35
344.4248,55928.51
344.6037,55909.18
344.7827,55953.46
344.9616,55902.25
345.1405,55918.48
345.3194,55909.95
345.4982,55839.13
345.6771,55779.54
345.8559,55777.59
346.0347,55769.24
346.2135,55722.94
346.3923,55700.5
346.571,55642.49
346.7498,55612.82
346.9285,55688.38
347.1071,55631.99
347.2859,55517.21
347.4645,55571.1
347.6431,55622.34
347.8217,55646.41
348.0003,55535.35
348.1789,55536.38
348.3574,55507.25
348.5359,55427.88
348.7145,55343.52
348.893,55380.27
349.0714,55376.33
349.2499,55264.26
349.4283,55159.32
349.6068,55047.0
349.7852,54997.54
349.9635,55022.73
350.1419,54998.21
350.3202,54944.14
350.4985,54852.5
350.6768,54767.92
350.8551,54712.54
351.0334,54701.78
351.2116,54663.15
351.3898,54659.78
351.568,54571.25
351.7462,54571.33
351.9243,54537.26
352.1025,54442.66
352.2806,54354.22
352.4587,54336.11
352.6368,54272.78
352.8148,54163.81
352.9929,54110.27
353.1709,54146.78
353.3489,54145.45
353.5268,54056.18
353.7048,53971.55
353.8828,53906.86
354.0607,53811.79
354.2386,53817.17
354.4165,53773.76
354.5943,53698.52
354.7722,53685.58
354.95,53761.35
355.1278,53740.1
355.3056,53602.78
355.4833,53430.17
355.6611,53275.02
355.8388,53169.77
356.0165,53123.0
356.1942,53157.35
356.3719,53213.89
356.5495,53182.68
356.7271,53122.43
356.9047,53044.24
357.0823,53052.97
357.2599,53058.92
357.4374,52974.53
357.6149,52824.98
357.7924,52709.19
357.9699,52704.58
358.1474,52621.62
358.3248,52501.85
358.5023,52453.23
358.6797,52306.96
358.8571,52240.6
359.0344,52152.62
359.2118,52063.57
359.3891,52029.82
359.5664,51893.92
359.7437,51889.44
359.9209,51849.13
360.0982,51671.59
360.2754,51511.8
360.4526,51565.8
360.6298,51544.53
360.807,51481.74
360.9841,51473.87
361.1613,51569.47
361.3383,51747.16
361.5154,51738.14
361.6925,51734.67
361.8695,51643.71
362.0466,51438.8
362.2236,51279.19
362.4005,51041.82
362.5775,50832.69
362.7545,50684.18
362.9314,50570.17
363.1083,50714.59
363.2852,51179.66
363.462,51000.48
363.6389,50858.04
363.8157,50615.95
363.9925,50386.79
364.1693,50205.42
364.346,50075.64
364.5228,50182.79
364.6996,50373.13
364.8762,50396.78
365.0529,50441.75
365.2296,50609.82
365.4062,50393.21
365.5829,50360.11
365.7595,50372.07
365.9361,50188.85
366.1126,50269.85
366.2892,51483.94
366.4657,52743.38
366.6422,52684.49
366.8186,52184.18
366.9951,51932.95
367.1716,51431.05
367.348,52353.0
367.5244,52178.1
367.7008,51466.27
367.8772,50872.25
368.0535,51380.98
368.2298,52962.73
368.4061,53758.0
368.5824,52672.99
368.7586,52270.86
368.9349,51656.82
369.1111,50521.82
369.2873,49882.94
369.4635,49805.18
369.6396,49592.3
369.8158,49673.43
369.9919,50394.62
370.168,51389.4
370.3441,50949.62
370.5202,50217.36
370.6962,49675.44
370.8722,49327.32
371.0482,49148.0
371.2242,49329.81
371.4002,49790.28
371.5761,49795.12
371.752,49596.36
371.9279,49684.77
372.1038,49732.28
372.2796,49515.36
372.4555,49484.71
372.6313,49414.36
372.8071,49192.7
372.9829,49201.31
373.1586,49564.73
373.3344,49348.55
373.5101,49090.96
373.6858,49026.72
373.8615,48893.22
374.0371,49098.08
374.2127,49378.01
374.3884,49060.21
374.564,48905.46
374.7395,48831.18
374.9151,48865.96
375.0906,49609.71
375.2661,49838.62
375.4416,49389.72
375.6171,49507.25
375.7925,49662.71
375.968,49619.48
376.1434,49385.7
376.3188,49430.5
376.4941,49452.57
376.6695,49500.76
376.8448,49694.28
377.0201,49952.28
377.1954,50081.12
377.3707,49942.02
377.5459,50337.25
377.7212,51047.35
377.8964,51961.49
378.0715,51940.91
378.2467,51705.23
378.4218,51119.83
378.597,50449.22
378.7721,50374.72
378.9472,50643.14
379.1222,52310.23
379.2973,52322.71
379.4723,53349.45
379.6473,56186.05
379.8223,55939.86
379.9972,54021.22
380.1722,53358.64
380.3471,53027.8
380.522,51364.23
380.6969,50823.27
380.8717,50981.37
381.0466,50497.77
381.2214,51268.81
381.3962,51277.68
381.571,50894.56
381.7457,50580.39
381.9204,50771.92
382.0952,50447.01
382.2699,51104.0
382.4445,51600.43
382.6192,52268.14
382.7938,52925.78
382.9685,53282.36
383.1431,52606.79
383.3176,51548.67
383.4922,51228.15
383.6667,51452.43
383.8412,50982.69
384.0157,50804.34
384.1902,50986.17
384.3646,50771.42
384.5391,51070.86
384.7134,52017.28
384.8878,54130.41
385.0622,54529.74
385.2365,52760.38
385.4109,51954.65
385.5852,51843.76
385.7594,53726.76
385.9337,55882.57
386.1079,57252.85
386.2822,58635.29
386.4564,57166.7
386.6306,55643.21
386.8047,56389.96
386.9789,57473.55
387.153,59183.41
387.3271,58192.73
387.5012,56593.53
387.6752,56810.9
387.8492,58026.0
388.0233,56590.35
388.1972,54786.02
388.3712,54588.18
388.5452,54818.18
388.7191,55832.93
388.893,58549.27
389.0669,56428.29
389.2408,53042.03
389.4146,51547.12
389.5884,50619.05
389.7623,50463.86
389.9361,50254.38
390.1098,50072.87
390.2835,50187.11
390.4573,50120.8
390.631,50158.23
390.8047,50477.02
390.9784,50522.32
391.152,50173.16
391.3256,50110.38
391.4992,49950.4
391.6728,50312.87
391.8464,51198.65
392.0199,50922.09
392.1934,50379.32
392.3669,50998.71
392.5403,51702.12
392.7138,52547.73
392.8873,52867.09
393.0607,52410.84
393.2341,52409.69
393.4074,52344.95
393.5808,51741.41
393.7542,51895.6
393.9274,51701.72
394.1007,51601.7
394.274,52863.94
394.4472,53729.85
394.6205,54847.6
394.7937,55696.07
394.9668,55951.31
395.14,54762.02
395.3131,52541.98
395.4863,51625.28
395.6594,51420.8
395.8325,50946.13
396.0055,51591.45
396.1786,52173.41
396.3516,52560.16
396.5246,51467.1
396.6975,50520.62
396.8705,51472.47
397.0434,52517.43
397.2163,51488.46
397.3892,51120.57
397.5621,51889.77
397.735,52901.13
397.9077,53709.04
398.0806,53391.59
398.2534,55325.63
398.4261,54660.88
398.5989,53647.92
398.7716,53832.33
398.9443,55800.64
399.117,58174.48
399.2896,58034.6
399.4623,55277.44
399.6349,54769.51
399.8075,54496.4
399.9801,52451.34
400.1526,51342.93
400.3252,50915.57
400.4977,51198.34
400.6702,51254.66
400.8427,49849.53
401.0151,49359.72
401.1875,48601.87
401.36,48477.73
401.5323,47901.83
401.7047,47662.4
401.877,48064.97
402.0494,48486.68
402.2216,49212.21
402.394,49090.4
402.5662,49736.34
402.7385,51693.52
402.9107,51199.25
403.0829,49983.41
403.2551,49422.38
403.4272,49142.62
403.5994,48916.25
403.7715,49268.69
403.9436,49515.62
404.1156,49546.09
