Timestamp,01/04/2024 08:28:31
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2552.25
218.2508,2608.58
218.442,2659.64
218.6332,2721.71
218.8244,2776.42
219.0156,2838.5
219.2067,2900.76
219.3979,2964.64
219.589,3033.34
219.7801,3101.44
219.9712,3168.37
220.1623,3243.35
220.3533,3322.93
220.5444,3400.48
220.7354,3478.07
220.9264,3560.01
221.1174,3646.02
221.3083,3737.49
221.4993,3820.98
221.6902,3911.0
221.8812,4004.8
222.0721,4101.98
222.263,4200.1
222.4538,4303.4
222.6447,4407.95
222.8355,4519.17
223.0264,4622.95
223.2172,4732.75
223.408,4850.04
223.5987,4969.88
223.7895,5085.03
223.9802,5210.53
224.1709,5338.63
224.3616,5465.4
224.5524,5596.25
224.743,5733.28
224.9337,5858.71
225.1243,6008.43
225.315,6146.6
225.5056,6282.14
225.6962,6427.97
225.8867,6579.02
226.0773,6728.19
226.2678,6879.21
226.4584,7034.74
226.6489,7191.67
226.8394,7343.7
227.0298,7512.57
227.2203,7678.18
227.4108,7859.86
227.6012,8035.03
227.7916,8196.62
227.982,8383.81
228.1723,8553.83
228.3627,8735.83
228.5531,8917.57
228.7434,9100.98
228.9337,9291.78
229.124,9484.95
229.3143,9682.79
229.5045,9896.45
229.6948,10101.7
229.885,10319.45
230.0752,10538.7
230.2654,10752.05
230.4556,10972.24
230.6457,11191.49
230.8358,11409.02
231.026,11627.32
231.2161,11846.16
231.4062,12068.41
231.5963,12288.05
231.7863,12525.36
231.9764,12764.64
232.1664,13012.17
232.3564,13264.49
232.5464,13504.55
232.7364,13760.63
232.9263,14000.83
233.1163,14262.16
233.3062,14528.77
233.4961,14808.38
233.686,15059.49
233.8758,15298.18
234.0657,15552.29
234.2555,15817.3
234.4454,16085.26
234.6352,16348.45
234.825,16611.87
235.0147,16867.2
235.2045,17122.28
235.3942,17386.71
235.5839,17655.39
235.7737,17918.19
235.9633,18174.21
236.153,18453.84
236.3427,18743.88
236.5323,19010.92
236.7219,19267.12
236.9115,19505.28
237.1011,19758.32
237.2907,20038.56
237.4803,20312.81
237.6698,20574.69
237.8593,20838.85
238.0488,21110.37
238.2383,21374.47
238.4278,21635.9
238.6172,21928.58
238.8066,22200.65
238.9961,22467.59
239.1855,22757.98
239.3748,23029.37
239.5642,23274.75
239.7536,23551.99
239.9429,23820.51
240.1322,24056.91
240.3215,24312.97
240.5108,24585.62
240.7001,24853.05
240.8893,25114.02
241.0786,25364.32
241.2677,25613.99
241.457,25898.05
241.6461,26110.82
241.8353,26329.84
242.0244,26562.82
242.2136,26793.31
242.4027,27025.43
242.5918,27253.66
242.7809,27460.81
242.9699,27594.84
243.159,27773.79
243.348,28052.68
243.537,28353.31
243.726,28588.99
243.915,28810.69
244.1039,29008.59
244.2929,29126.68
244.4818,29253.62
244.6707,29477.96
244.8596,29763.21
245.0485,30035.29
245.2373,30293.71
245.4262,30544.81
245.615,30764.4
245.8038,30941.73
245.9926,31152.36
246.1814,31331.53
246.3701,31372.36
246.5589,31462.03
246.7476,31680.16
246.9363,31968.44
247.1249,32218.46
247.3136,32448.26
247.5023,32664.71
247.6909,32898.63
247.8795,33105.42
248.0681,33308.89
248.2567,33518.31
248.4453,33701.76
248.6338,33883.25
248.8224,33929.58
249.0109,33908.54
249.1994,34069.59
249.3878,34316.08
249.5763,34546.53
249.7648,34751.11
249.9532,34955.49
250.1416,35184.8
250.33,35407.77
250.5183,35622.12
250.7067,35768.55
250.8951,35913.98
251.0834,36066.3
251.2717,36201.69
251.46,36337.2
251.6483,36452.72
251.8365,36505.24
252.0247,36495.62
252.213,36641.46
252.4012,36788.41
252.5894,37030.47
252.7775,37176.75
252.9657,37305.59
253.1538,37491.06
253.3419,37617.7
253.53,37722.08
253.7181,37836.39
253.9062,37947.49
254.0942,38060.23
254.2823,38135.7
254.4703,38208.3
254.6583,38297.34
254.8463,38381.18
255.0342,38429.89
255.2222,38469.56
255.4101,38475.83
255.598,38472.54
255.7859,38572.94
255.9738,38728.94
256.1616,38878.69
256.3495,39037.57
256.5373,39154.09
256.7251,39329.29
256.9129,39430.64
257.1006,39522.69
257.2884,39637.62
257.4761,39768.99
257.6638,39840.01
257.8515,39873.7
258.0392,39934.17
258.2269,39978.26
258.4146,40035.83
258.6022,40097.33
258.7898,40105.73
258.9774,40145.08
259.165,40216.55
259.3525,40263.43
259.5401,40285.19
259.7276,40373.55
259.9151,40439.28
260.1026,40501.29
260.2901,40576.95
260.4776,40648.97
260.665,40778.52
260.8524,40883.2
261.0398,41002.54
261.2272,41048.57
261.4146,41052.41
261.6019,41102.74
261.7893,41170.84
261.9766,41215.82
262.1639,41278.33
262.3512,41267.64
262.5384,41283.59
262.7257,41287.63
262.9129,41320.38
263.1001,41352.19
263.2873,41429.03
263.4745,41468.57
263.6617,41399.18
263.8488,41447.64
264.0359,41480.43
264.2231,41506.71
264.4101,41536.26
264.5972,41578.83
264.7842,41611.33
264.9713,41641.32
265.1583,41642.43
265.3453,41673.49
265.5323,41711.21
265.7193,41752.27
265.9062,41816.04
266.0931,41836.11
266.2801,41841.91
266.4669,41903.82
266.6538,41944.43
266.8407,41997.36
267.0276,41978.67
267.2143,41972.93
267.4012,42015.13
267.588,41960.34
267.7747,41971.56
267.9615,41990.92
268.1482,41988.52
268.3349,42010.55
268.5217,42009.23
268.7083,41976.71
268.895,41975.98
269.0817,42022.06
269.2682,42022.81
269.4549,41984.48
269.6415,41910.84
269.8281,41901.38
270.0146,41949.81
270.2012,41983.76
270.3877,42032.43
270.5742,42015.32
270.7607,42023.0
270.9472,42046.3
271.1336,42037.69
271.32,42035.99
271.5065,42021.82
271.6929,42019.18
271.8792,42057.67
272.0656,42080.18
272.252,42113.64
272.4383,42124.62
272.6246,42122.06
272.8109,42130.77
272.9972,42213.97
273.1835,42272.94
273.3697,42304.68
273.5559,42336.47
273.7421,42362.66
273.9283,42378.26
274.1145,42390.59
274.3007,42413.88
274.4868,42467.56
274.6729,42537.91
274.859,42575.44
275.0451,42597.36
275.2311,42520.19
275.4172,42563.82
275.6032,42622.24
275.7892,42684.38
275.9752,42714.3
276.1612,42780.72
276.3472,42759.83
276.5331,42774.77
276.719,42795.3
276.9049,42829.15
277.0908,42812.93
277.2767,42835.31
277.4625,42887.47
277.6484,42902.06
277.8342,42898.99
278.02,42932.94
278.2057,42999.98
278.3915,43082.6
278.5772,43119.57
278.763,43111.24
278.9487,43182.71
279.1343,43257.39
279.32,43274.24
279.5057,43257.77
279.6913,43193.4
279.877,43195.46
280.0625,43228.42
280.2481,43210.35
280.4337,43201.98
280.6192,43283.89
280.8048,43368.46
280.9903,43367.25
281.1758,43351.43
281.3612,43336.48
281.5467,43349.65
281.7321,43431.3
281.9175,43485.7
282.1029,43510.61
282.2884,43541.15
282.4737,43526.85
282.6591,43510.46
282.8444,43542.56
283.0297,43574.75
283.215,43627.57
283.4002,43659.47
283.5855,43644.56
283.7707,43595.81
283.956,43599.25
284.1412,43637.16
284.3264,43711.68
284.5115,43798.49
284.6967,43869.7
284.8818,43874.17
285.0669,43842.0
285.252,43892.74
285.4371,43938.28
285.6222,43949.62
285.8072,43966.92
285.9922,43982.85
286.1772,44060.24
286.3622,44131.99
286.5472,44136.97
286.7321,44124.62
286.9171,44207.28
287.102,44268.25
287.2869,44354.52
287.4717,44474.5
287.6566,44522.39
287.8415,44576.33
288.0263,44618.37
288.2111,44579.05
288.3959,44543.45
288.5806,44592.19
288.7654,44652.77
288.9501,44819.16
289.1348,44892.0
289.3195,44938.38
289.5042,45017.68
289.6889,45109.63
289.8735,45092.7
290.0581,45120.81
290.2428,45096.34
290.4273,45169.64
290.6119,45281.75
290.7965,45335.38
290.981,45397.55
291.1655,45435.25
291.35,45378.95
291.5345,45373.78
291.719,45427.77
291.9034,45495.83
292.0878,45631.47
292.2722,45690.01
292.4566,45695.81
292.641,45765.19
292.8253,45819.39
293.0096,45854.33
293.194,45932.42
293.3783,45999.49
293.5626,46084.72
293.7468,46163.66
293.9311,46234.23
294.1153,46220.93
294.2995,46149.95
294.4837,46120.53
294.6678,46133.04
294.852,46144.65
295.0361,46244.23
295.2202,46312.31
295.4043,46415.41
295.5884,46459.13
295.7725,46518.67
295.9565,46555.57
296.1405,46529.51
296.3246,46563.55
296.5085,46690.82
296.6925,46819.32
296.8764,46871.13
297.0603,46904.8
297.2443,46936.87
297.4282,46942.75
297.612,46942.21
297.7959,46953.73
297.9797,46995.2
298.1635,46998.03
298.3474,47124.9
298.5311,47250.2
298.7149,47240.57
298.8987,47212.02
299.0823,47244.42
299.2661,47217.4
299.4498,47155.44
299.6334,47211.14
299.8171,47287.19
300.0007,47346.7
300.1843,47406.94
300.368,47449.19
300.5515,47476.8
300.7351,47505.17
300.9186,47546.19
301.1021,47555.24
301.2857,47604.44
301.4691,47658.28
301.6526,47748.99
301.8361,47752.07
302.0195,47768.61
302.2029,47806.4
302.3863,47883.6
302.5697,47876.53
302.753,47958.72
302.9364,48058.84
303.1197,48175.58
303.303,48216.26
303.4863,48210.94
303.6696,48146.24
303.8528,48124.12
304.036,48151.75
304.2192,48236.33
304.4024,48282.54
304.5856,48271.86
304.7688,48316.93
304.9519,48377.17
305.135,48415.46
305.3181,48450.22
305.5012,48488.37
305.6842,48568.51
305.8673,48614.44
306.0504,48619.69
306.2333,48558.68
306.4163,48606.59
306.5993,48618.37
306.7822,48678.08
306.9652,48744.72
307.1481,48737.09
307.331,48751.63
307.5139,48766.63
307.6967,48755.82
307.8796,48793.58
308.0624,48830.69
308.2452,48813.2
308.428,48815.1
308.6107,48870.23
308.7935,48871.96
308.9762,48896.95
309.1589,48927.38
309.3416,48957.05
309.5243,48968.09
309.7069,49015.23
309.8896,49019.49
310.0721,49027.3
310.2548,49087.95
310.4373,49123.95
310.6199,49211.1
310.8024,49217.44
310.985,49250.87
311.1674,49211.8
311.3499,49174.42
311.5324,49221.95
311.7148,49333.34
311.8973,49331.29
312.0797,49363.01
312.2621,49399.39
312.4445,49392.18
312.6268,49388.34
312.8091,49436.9
312.9915,49405.74
313.1738,49417.41
313.356,49404.5
313.5383,49380.84
313.7206,49418.5
313.9027,49387.05
314.085,49416.86
314.2672,49452.52
314.4493,49506.12
314.6314,49577.62
314.8136,49620.57
314.9957,49602.88
315.1778,49583.56
315.3598,49607.5
315.5419,49662.29
315.724,49704.87
315.9059,49725.9
316.088,49729.7
316.2699,49805.79
316.4519,49862.39
316.6338,49834.53
316.8157,49748.19
316.9977,49755.8
317.1795,49845.18
317.3614,49938.01
317.5432,50000.46
317.7251,50018.67
317.9069,49930.11
318.0887,49931.22
318.2704,49890.65
318.4522,49943.54
318.6339,50007.61
318.8156,50128.47
318.9973,50125.03
319.179,50184.11
319.3607,50257.48
319.5423,50324.5
319.7239,50334.79
319.9055,50313.25
320.0871,50345.01
320.2687,50373.32
320.4502,50369.11
320.6317,50320.0
320.8132,50383.67
320.9947,50454.75
321.1761,50500.84
321.3576,50527.62
321.5391,50533.96
321.7205,50569.0
321.9019,50596.44
322.0832,50600.77
322.2646,50596.97
322.4459,50609.74
322.6272,50609.3
322.8085,50606.36
322.9898,50631.06
323.1711,50603.64
323.3523,50604.48
323.5335,50582.91
323.7147,50707.24
323.8959,50880.7
324.0771,50950.45
324.2582,50958.9
324.4393,50988.65
324.6204,51048.73
324.8015,51076.28
324.9826,51176.39
325.1637,51292.42
325.3447,51299.43
325.5257,51301.94
325.7067,51284.29
325.8877,51163.14
326.0686,51127.88
326.2496,51183.54
326.4305,51179.81
326.6114,51234.07
326.7922,51270.54
326.9731,51322.09
327.1539,51335.89
327.3347,51386.05
327.5155,51438.68
327.6963,51552.93
327.8771,51603.94
328.0578,51510.81
328.2385,51381.66
328.4193,51402.4
328.5999,51438.98
328.7806,51419.03
328.9613,51454.85
329.1419,51446.28
329.3225,51487.66
329.5031,51464.06
329.6837,51454.72
329.8642,51442.67
330.0447,51439.91
330.2252,51415.27
330.4057,51365.83
330.5862,51373.29
330.7667,51406.42
330.9471,51468.39
331.1275,51605.96
331.3079,51678.57
331.4883,51790.11
331.6687,51761.76
331.849,51637.35
332.0293,51534.84
332.2096,51470.06
332.3899,51493.6
332.5702,51573.94
332.7504,51647.98
332.9306,51731.68
333.1108,51684.89
333.291,51604.96
333.4712,51613.91
333.6514,51673.95
333.8315,51672.6
334.0116,51680.51
334.1917,51755.85
334.3717,51821.95
334.5518,51847.43
334.7318,51786.18
334.9119,51783.91
335.0918,51831.64
335.2718,51867.98
335.4518,51893.13
335.6317,51936.15
335.8116,51992.91
335.9915,51931.19
336.1714,51820.58
336.3513,51813.51
336.5311,51857.71
336.7109,51949.07
336.8907,51960.52
337.0705,51812.64
337.2502,51658.37
337.43,51622.75
337.6097,51559.68
337.7894,51540.26
337.9691,51589.29
338.1488,51653.8
338.3284,51696.38
338.508,51825.92
338.6877,51919.86
338.8672,51917.85
339.0468,51842.08
339.2263,51828.92
339.4059,52209.48
339.5854,52437.85
339.7649,52075.92
339.9443,51920.23
340.1238,51862.63
340.3032,51855.01
340.4826,51860.46
340.662,51773.39
340.8414,51680.71
341.0207,51700.68
341.2001,51723.44
341.3794,51713.97
341.5587,51780.28
341.738,51828.86
341.9172,51843.6
342.0965,51807.25
342.2757,51724.53
342.4549,51550.93
342.6341,51572.13
342.8132,51627.72
342.9923,51807.29
343.1715,51983.14
343.3506,51931.89
343.5296,51736.88
343.7087,51655.33
343.8878,51588.7
344.0668,51580.11
344.2458,51581.61
344.4248,51488.02
344.6037,51455.87
344.7827,51491.17
344.9616,51471.17
345.1405,51471.7
345.3194,51477.36
345.4982,51403.35
345.6771,51356.43
345.8559,51356.32
346.0347,51331.26
346.2135,51301.58
346.3923,51292.01
346.571,51224.31
346.7498,51201.16
346.9285,51278.95
347.1071,51227.07
347.2859,51112.23
347.4645,51162.97
347.6431,51224.93
347.8217,51236.78
348.0003,51139.28
348.1789,51126.59
348.3574,51121.6
348.5359,51047.97
348.7145,50978.14
348.893,50990.11
349.0714,50988.99
349.2499,50894.16
349.4283,50788.66
349.6068,50682.83
349.7852,50650.91
349.9635,50678.17
350.1419,50656.82
350.3202,50618.73
350.4985,50529.22
350.6768,50439.74
350.8551,50396.69
351.0334,50386.17
351.2116,50343.13
351.3898,50333.38
351.568,50255.6
351.7462,50259.09
351.9243,50216.12
352.1025,50137.07
352.2806,50058.24
352.4587,50026.71
352.6368,49971.65
352.8148,49871.22
352.9929,49821.22
353.1709,49877.05
353.3489,49871.32
353.5268,49792.82
353.7048,49714.33
353.8828,49674.31
354.0607,49575.3
354.2386,49578.93
354.4165,49546.11
354.5943,49486.34
354.7722,49466.3
354.95,49537.91
355.1278,49516.47
355.3056,49385.98
355.4833,49215.04
355.6611,49060.36
355.8388,48977.14
356.0165,48933.48
356.1942,48976.53
356.3719,49022.26
356.5495,48975.4
356.7271,48913.44
356.9047,48856.35
357.0823,48856.62
357.2599,48872.24
357.4374,48803.7
357.6149,48659.5
357.7924,48548.77
357.9699,48540.41
358.1474,48468.48
358.3248,48348.02
358.5023,48307.84
358.6797,48164.4
358.8571,48110.56
359.0344,48041.2
359.2118,47957.41
359.3891,47940.39
359.5664,47818.71
359.7437,47810.06
359.9209,47772.34
360.0982,47602.95
360.2754,47453.01
360.4526,47519.8
360.6298,47487.29
360.807,47424.27
360.9841,47421.81
361.1613,47498.85
361.3383,47688.86
361.5154,47659.07
361.6925,47653.23
361.8695,47563.63
362.0466,47384.02
362.2236,47234.33
362.4005,47026.83
362.5775,46831.4
362.7545,46707.97
362.9314,46609.98
363.1083,46712.21
363.2852,47160.13
363.462,47011.45
363.6389,46858.39
363.8157,46649.0
363.9925,46429.06
364.1693,46265.1
364.346,46140.73
364.5228,46235.8
364.6996,46407.84
364.8762,46429.91
365.0529,46482.36
365.2296,46661.4
365.4062,46445.4
365.5829,46419.85
365.7595,46416.26
365.9361,46273.36
366.1126,46321.33
366.2892,47429.11
366.4657,48634.63
366.6422,48632.1
366.8186,48105.91
366.9951,47893.48
367.1716,47377.17
367.348,48254.74
367.5244,48168.52
367.7008,47468.06
367.8772,46886.0
368.0535,47289.08
368.2298,48824.61
368.4061,49636.3
368.5824,48612.79
368.7586,48209.48
368.9349,47652.91
369.1111,46567.83
369.2873,45969.96
369.4635,45891.03
369.6396,45702.19
369.8158,45774.2
369.9919,46440.79
370.168,47396.93
370.3441,47009.29
370.5202,46284.43
370.6962,45759.02
370.8722,45449.2
371.0482,45289.24
371.2242,45464.91
371.4002,45919.31
371.5761,45940.86
371.752,45735.29
371.9279,45821.37
372.1038,45863.85
372.2796,45670.48
372.4555,45645.76
372.6313,45584.57
372.8071,45363.84
372.9829,45363.33
373.1586,45713.01
373.3344,45513.12
373.5101,45250.55
373.6858,45199.62
373.8615,45074.74
374.0371,45260.72
374.2127,45555.18
374.3884,45235.02
374.564,45082.37
374.7395,45006.55
374.9151,45022.17
375.0906,45719.69
375.2661,45994.19
375.4416,45564.36
375.6171,45658.5
375.7925,45792.34
375.968,45762.89
376.1434,45560.55
376.3188,45586.39
376.4941,45610.6
376.6695,45651.66
376.8448,45822.22
377.0201,46080.66
377.1954,46219.84
377.3707,46072.99
377.5459,46433.1
377.7212,47083.05
377.8964,47967.32
378.0715,47963.58
378.2467,47744.51
378.4218,47194.8
378.597,46526.89
378.7721,46454.83
378.9472,46644.98
379.1222,48246.67
379.2973,48256.56
379.4723,49120.69
379.6473,51797.38
379.8223,51681.34
379.9972,49858.46
380.1722,49188.3
380.3471,48941.14
380.522,47383.75
380.6969,46855.95
380.8717,47051.55
381.0466,46583.48
381.2214,47291.7
381.3962,47348.71
381.571,46956.28
381.7457,46655.05
381.9204,46818.23
382.0952,46503.04
382.2699,47093.29
382.4445,47561.21
382.6192,48164.01
382.7938,48759.18
382.9685,49138.88
383.1431,48488.48
383.3176,47476.55
383.4922,47132.97
383.6667,47379.66
383.8412,46957.19
384.0157,46773.37
384.1902,46965.29
384.3646,46783.4
384.5391,47056.76
384.7134,47945.33
384.8878,49931.38
385.0622,50438.35
385.2365,48745.13
385.4109,47924.22
385.5852,47772.77
385.7594,49452.13
385.9337,51578.11
386.1079,52850.67
386.2822,54185.12
386.4564,52882.94
386.6306,51253.61
386.8047,51954.99
386.9789,52962.54
387.153,54633.7
387.3271,53815.8
387.5012,52152.86
387.6752,52324.23
387.8492,53512.1
388.0233,52263.31
388.1972,50469.21
388.3712,50296.48
388.5452,50460.87
388.7191,51383.71
388.893,54069.89
389.0669,52209.55
389.2408,48922.41
389.4146,47508.77
389.5884,46600.1
389.7623,46498.61
389.9361,46383.47
390.1098,46201.93
390.2835,46301.68
390.4573,46233.72
390.631,46245.88
390.8047,46537.08
390.9784,46615.27
391.152,46279.48
391.3256,46227.91
391.4992,46081.36
391.6728,46382.01
391.8464,47239.71
392.0199,47005.93
392.1934,46452.01
392.3669,46999.07
392.5403,47649.37
392.7138,48444.83
392.8873,48793.32
393.0607,48327.11
393.2341,48263.78
393.4074,48227.76
393.5808,47644.18
393.7542,47783.27
393.9274,47678.74
394.1007,47518.31
394.274,48753.7
394.4472,49535.13
394.6205,50608.13
394.7937,51440.54
394.9668,51687.34
395.14,50632.37
395.3131,48490.93
395.4863,47573.16
395.6594,47413.14
395.8325,46962.52
396.0055,47596.05
396.1786,48111.21
396.3516,48519.81
396.5246,47485.06
396.6975,46546.95
396.8705,47352.6
397.0434,48457.55
397.2163,47490.74
397.3892,47135.7
397.5621,47835.33
397.735,48773.87
397.9077,49596.57
398.0806,49290.23
398.2534,51048.77
398.4261,50547.87
398.5989,49484.35
398.7716,49698.89
398.9443,51425.8
399.117,53775.27
399.2896,53757.62
399.4623,51100.73
399.6349,50527.83
399.8075,50347.15
399.9801,48398.42
400.1526,47416.51
400.3252,47016.46
400.4977,47216.48
400.6702,47388.58
400.8427,46037.96
401.0151,45589.85
401.1875,44870.87
401.36,44741.1
401.5323,44262.87
401.7047,43991.79
401.877,44383.73
402.0494,44763.76
402.2216,45450.96
402.394,45361.17
402.5662,45884.12
402.7385,47790.12
402.9107,47355.01
403.0829,46175.39
403.2551,45648.26
403.4272,45349.15
403.5994,45160.4
403.7715,45495.06
403.9436,45781.68
404.1156,45779.11
