Timestamp,01/04/2024 06:25:52
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2509.02
218.2508,2563.47
218.442,2613.6
218.6332,2674.73
218.8244,2727.9
219.0156,2790.24
219.2067,2850.53
219.3979,2913.43
219.589,2979.58
219.7801,3045.47
219.9712,3116.01
220.1623,3184.99
220.3533,3262.25
220.5444,3339.51
220.7354,3418.37
220.9264,3497.81
221.1174,3585.15
221.3083,3671.6
221.4993,3754.18
221.6902,3838.82
221.8812,3934.5
222.0721,4028.2
222.263,4128.4
222.4538,4227.56
222.6447,4333.81
222.8355,4437.24
223.0264,4543.71
223.2172,4650.47
223.408,4766.12
223.5987,4882.27
223.7895,4994.16
223.9802,5120.11
224.1709,5240.13
224.3616,5370.7
224.5524,5496.11
224.743,5630.71
224.9337,5755.77
225.1243,5901.7
225.315,6034.21
225.5056,6171.48
225.6962,6316.34
225.8867,6465.89
226.0773,6614.07
226.2678,6760.22
226.4584,6911.88
226.6489,7068.2
226.8394,7219.7
227.0298,7377.6
227.2203,7548.07
227.4108,7722.24
227.6012,7891.79
227.7916,8054.62
227.982,8237.05
228.1723,8402.78
228.3627,8587.56
228.5531,8765.2
228.7434,8943.0
228.9337,9131.65
229.124,9325.89
229.3143,9514.73
229.5045,9724.44
229.6948,9929.72
229.885,10144.9
230.0752,10361.06
230.2654,10569.25
230.4556,10785.93
230.6457,10999.91
230.8358,11211.77
231.026,11426.17
231.2161,11647.62
231.4062,11867.93
231.5963,12084.32
231.7863,12316.18
231.9764,12552.48
232.1664,12798.07
232.3564,13047.08
232.5464,13284.6
232.7364,13539.45
232.9263,13776.24
233.1163,14027.54
233.3062,14288.44
233.4961,14566.57
233.686,14821.98
233.8758,15053.98
234.0657,15300.41
234.2555,15565.06
234.4454,15823.39
234.6352,16084.6
234.825,16348.14
235.0147,16597.42
235.2045,16855.58
235.3942,17111.62
235.5839,17377.8
235.7737,17629.38
235.9633,17891.28
236.153,18168.61
236.3427,18450.22
236.5323,18719.64
236.7219,18975.88
236.9115,19206.53
237.1011,19454.97
237.2907,19726.45
237.4803,20004.04
237.6698,20257.72
237.8593,20521.29
238.0488,20784.87
238.2383,21051.6
238.4278,21315.0
238.6172,21596.66
238.8066,21863.29
238.9961,22138.32
239.1855,22417.92
239.3748,22686.01
239.5642,22936.36
239.7536,23211.52
239.9429,23468.3
240.1322,23705.61
240.3215,23970.04
240.5108,24227.93
240.7001,24498.6
240.8893,24752.56
241.0786,24999.53
241.2677,25248.0
241.457,25539.83
241.6461,25742.31
241.8353,25957.47
242.0244,26180.8
242.2136,26414.23
242.4027,26652.42
242.5918,26882.57
242.7809,27090.7
242.9699,27223.6
243.159,27391.23
243.348,27674.25
243.537,27961.24
243.726,28201.96
243.915,28412.16
244.1039,28613.84
244.2929,28739.24
244.4818,28856.13
244.6707,29072.96
244.8596,29371.92
245.0485,29643.48
245.2373,29902.31
245.4262,30142.3
245.615,30364.24
245.8038,30541.33
245.9926,30756.82
246.1814,30926.37
246.3701,30966.59
246.5589,31060.67
246.7476,31272.75
246.9363,31558.37
247.1249,31800.36
247.3136,32047.02
247.5023,32259.05
247.6909,32488.43
247.8795,32692.31
248.0681,32890.88
248.2567,33096.55
248.4453,33288.3
248.6338,33460.33
248.8224,33503.97
249.0109,33490.87
249.1994,33648.75
249.3878,33899.94
249.5763,34129.15
249.7648,34331.81
249.9532,34526.43
250.1416,34754.66
250.33,34979.17
250.5183,35184.04
250.7067,35333.43
250.8951,35477.53
251.0834,35626.91
251.2717,35776.15
251.46,35906.5
251.6483,36029.15
251.8365,36080.36
252.0247,36066.82
252.213,36213.6
252.4012,36368.81
252.5894,36593.84
252.7775,36731.27
252.9657,36864.17
253.1538,37032.58
253.3419,37174.22
253.53,37280.66
253.7181,37392.24
253.9062,37506.43
254.0942,37611.12
254.2823,37683.97
254.4703,37757.43
254.6583,37840.57
254.8463,37932.89
255.0342,37986.63
255.2222,38036.51
255.4101,38031.54
255.598,38019.11
255.7859,38133.29
255.9738,38273.18
256.1616,38427.59
256.3495,38570.67
256.5373,38694.79
256.7251,38864.19
256.9129,38974.67
257.1006,39060.26
257.2884,39181.25
257.4761,39295.72
257.6638,39368.77
257.8515,39401.37
258.0392,39461.65
258.2269,39515.05
258.4146,39566.32
258.6022,39640.52
258.7898,39645.7
258.9774,39680.37
259.165,39733.73
259.3525,39788.36
259.5401,39813.72
259.7276,39880.53
259.9151,39955.99
260.1026,39997.31
260.2901,40089.74
260.4776,40160.98
260.665,40296.62
260.8524,40410.79
261.0398,40509.4
261.2272,40558.69
261.4146,40557.81
261.6019,40605.36
261.7893,40670.18
261.9766,40722.57
262.1639,40782.92
262.3512,40778.74
262.5384,40782.34
262.7257,40802.46
262.9129,40827.91
263.1001,40844.42
263.2873,40927.89
263.4745,40961.37
263.6617,40893.16
263.8488,40925.53
264.0359,40972.6
264.2231,40999.98
264.4101,41029.6
264.5972,41063.73
264.7842,41102.24
264.9713,41117.04
265.1583,41108.37
265.3453,41137.06
265.5323,41177.86
265.7193,41223.35
265.9062,41294.03
266.0931,41309.0
266.2801,41310.62
266.4669,41363.78
266.6538,41410.9
266.8407,41452.83
267.0276,41438.39
267.2143,41424.51
267.4012,41466.89
267.588,41422.42
267.7747,41436.03
267.9615,41451.62
268.1482,41446.21
268.3349,41457.62
268.5217,41457.67
268.7083,41420.44
268.895,41426.05
269.0817,41455.47
269.2682,41452.45
269.4549,41425.83
269.6415,41348.16
269.8281,41352.49
270.0146,41399.88
270.2012,41430.87
270.3877,41451.71
270.5742,41452.98
270.7607,41467.53
270.9472,41465.48
271.1336,41465.35
271.32,41450.54
271.5065,41435.1
271.6929,41447.85
271.8792,41481.07
272.0656,41493.0
272.252,41525.63
272.4383,41538.67
272.6246,41524.96
272.8109,41540.6
272.9972,41617.58
273.1835,41672.83
273.3697,41713.31
273.5559,41729.23
273.7421,41757.74
273.9283,41768.17
274.1145,41784.39
274.3007,41807.16
274.4868,41836.08
274.6729,41927.46
274.859,41960.48
275.0451,41974.2
275.2311,41901.72
275.4172,41949.23
275.6032,41995.9
275.7892,42061.33
275.9752,42079.44
276.1612,42136.33
276.3472,42131.8
276.5331,42136.68
276.719,42163.75
276.9049,42185.93
277.0908,42177.79
277.2767,42195.68
277.4625,42248.27
277.6484,42254.76
277.8342,42259.73
278.02,42288.61
278.2057,42352.54
278.3915,42426.04
278.5772,42465.95
278.763,42446.46
278.9487,42529.27
279.1343,42605.2
279.32,42616.04
279.5057,42588.83
279.6913,42519.02
279.877,42529.54
280.0625,42551.01
280.2481,42525.06
280.4337,42528.09
280.6192,42601.12
280.8048,42677.13
280.9903,42675.83
281.1758,42663.62
281.3612,42643.33
281.5467,42660.91
281.7321,42740.27
281.9175,42792.81
282.1029,42820.46
282.2884,42860.34
282.4737,42828.62
282.6591,42814.2
282.8444,42845.53
283.0297,42883.13
283.215,42924.78
283.4002,42953.22
283.5855,42944.88
283.7707,42897.9
283.956,42903.31
284.1412,42930.26
284.3264,43004.11
284.5115,43080.86
284.6967,43163.02
284.8818,43150.57
285.0669,43126.05
285.252,43178.58
285.4371,43230.74
285.6222,43226.05
285.8072,43238.19
285.9922,43266.65
286.1772,43335.2
286.3622,43406.75
286.5472,43405.02
286.7321,43401.51
286.9171,43477.72
287.102,43536.86
287.2869,43625.78
287.4717,43737.55
287.6566,43786.64
287.8415,43834.01
288.0263,43868.85
288.2111,43827.31
288.3959,43813.56
288.5806,43860.89
288.7654,43921.34
288.9501,44076.79
289.1348,44145.41
289.3195,44200.63
289.5042,44260.67
289.6889,44361.5
289.8735,44337.47
290.0581,44361.7
290.2428,44344.45
290.4273,44408.88
290.6119,44516.42
290.7965,44557.38
290.981,44628.67
291.1655,44672.74
291.35,44627.04
291.5345,44603.93
291.719,44662.79
291.9034,44738.79
292.0878,44860.41
292.2722,44913.57
292.4566,44925.21
292.641,44991.99
292.8253,45053.29
293.0096,45086.15
293.194,45165.54
293.3783,45218.1
293.5626,45311.5
293.7468,45381.71
293.9311,45445.87
294.1153,45433.5
294.2995,45365.63
294.4837,45345.13
294.6678,45344.94
294.852,45373.48
295.0361,45460.58
295.2202,45532.98
295.4043,45629.4
295.5884,45661.66
295.7725,45728.77
295.9565,45768.93
296.1405,45743.36
296.3246,45768.18
296.5085,45902.11
296.6925,46026.68
296.8764,46081.61
297.0603,46105.57
297.2443,46139.96
297.4282,46145.01
297.612,46135.38
297.7959,46165.73
297.9797,46192.24
298.1635,46195.42
298.3474,46337.46
298.5311,46450.7
298.7149,46441.37
298.8987,46418.95
299.0823,46444.19
299.2661,46422.1
299.4498,46355.07
299.6334,46416.54
299.8171,46499.8
300.0007,46550.08
300.1843,46606.38
300.368,46645.83
300.5515,46668.2
300.7351,46707.91
300.9186,46737.37
301.1021,46751.52
301.2857,46805.59
301.4691,46852.54
301.6526,46946.8
301.8361,46951.1
302.0195,46960.44
302.2029,47003.39
302.3863,47064.16
302.5697,47071.56
302.753,47155.38
302.9364,47249.89
303.1197,47366.95
303.303,47400.57
303.4863,47397.67
303.6696,47337.17
303.8528,47313.22
304.036,47326.95
304.2192,47415.12
304.4024,47465.45
304.5856,47456.9
304.7688,47508.23
304.9519,47576.16
305.135,47605.68
305.3181,47629.62
305.5012,47667.83
305.6842,47744.24
305.8673,47809.75
306.0504,47797.01
306.2333,47738.52
306.4163,47771.17
306.5993,47793.62
306.7822,47858.79
306.9652,47925.13
307.1481,47906.21
307.331,47932.08
307.5139,47944.75
307.6967,47938.55
307.8796,47971.96
308.0624,48013.7
308.2452,47989.27
308.428,47993.34
308.6107,48047.9
308.7935,48036.7
308.9762,48062.59
309.1589,48104.74
309.3416,48130.9
309.5243,48155.04
309.7069,48185.19
309.8896,48189.4
310.0721,48208.36
310.2548,48251.07
310.4373,48296.05
310.6199,48382.84
310.8024,48392.71
310.985,48419.52
311.1674,48385.43
311.3499,48347.85
311.5324,48389.7
311.7148,48509.45
311.8973,48507.79
312.0797,48532.02
312.2621,48573.44
312.4445,48559.74
312.6268,48557.4
312.8091,48614.82
312.9915,48578.71
313.1738,48596.39
313.356,48573.95
313.5383,48551.76
313.7206,48589.92
313.9027,48561.8
314.085,48589.02
314.2672,48620.96
314.4493,48669.24
314.6314,48740.95
314.8136,48793.18
314.9957,48773.69
315.1778,48747.42
315.3598,48778.95
315.5419,48837.31
315.724,48874.37
315.9059,48900.63
316.088,48898.64
316.2699,48969.86
316.4519,49030.66
316.6338,48993.19
316.8157,48907.69
316.9977,48917.42
317.1795,49007.39
317.3614,49080.09
317.5432,49148.36
317.7251,49170.04
317.9069,49089.03
318.0887,49088.41
318.2704,49049.06
318.4522,49094.11
318.6339,49161.41
318.8156,49283.48
318.9973,49285.99
319.179,49349.37
319.3607,49422.68
319.5423,49492.6
319.7239,49498.85
319.9055,49475.47
320.0871,49507.01
320.2687,49524.25
320.4502,49530.84
320.6317,49472.59
320.8132,49535.29
320.9947,49604.62
321.1761,49649.24
321.3576,49672.64
321.5391,49680.71
321.7205,49720.58
321.9019,49754.32
322.0832,49746.59
322.2646,49750.64
322.4459,49764.2
322.6272,49753.11
322.8085,49752.35
322.9898,49782.88
323.1711,49762.52
323.3523,49749.75
323.5335,49730.27
323.7147,49837.64
323.8959,50016.91
324.0771,50085.01
324.2582,50098.69
324.4393,50137.31
324.6204,50176.1
324.8015,50216.22
324.9826,50310.47
325.1637,50429.36
325.3447,50438.15
325.5257,50435.27
325.7067,50415.01
325.8877,50292.5
326.0686,50263.3
326.2496,50325.51
326.4305,50302.29
326.6114,50361.3
326.7922,50401.57
326.9731,50441.73
327.1539,50463.63
327.3347,50514.13
327.5155,50560.93
327.6963,50673.69
327.8771,50719.27
328.0578,50640.47
328.2385,50511.81
328.4193,50538.07
328.5999,50557.93
328.7806,50541.86
328.9613,50578.45
329.1419,50566.0
329.3225,50595.32
329.5031,50576.63
329.6837,50560.42
329.8642,50553.61
330.0447,50550.96
330.2252,50532.56
330.4057,50487.34
330.5862,50500.6
330.7667,50532.86
330.9471,50583.22
331.1275,50734.54
331.3079,50802.2
331.4883,50917.28
331.6687,50878.36
331.849,50745.96
332.0293,50643.98
332.2096,50592.0
332.3899,50617.88
332.5702,50679.5
332.7504,50766.69
332.9306,50851.12
333.1108,50795.74
333.291,50723.31
333.4712,50732.16
333.6514,50794.46
333.8315,50793.69
334.0116,50800.05
334.1917,50878.31
334.3717,50927.77
334.5518,50965.96
334.7318,50902.58
334.9119,50886.93
335.0918,50940.27
335.2718,50978.14
335.4518,51006.12
335.6317,51043.02
335.8116,51113.22
335.9915,51048.57
336.1714,50943.32
336.3513,50929.0
336.5311,50967.16
336.7109,51071.96
336.8907,51082.15
337.0705,50934.65
337.2502,50774.5
337.43,50735.66
337.6097,50666.72
337.7894,50660.41
337.9691,50704.9
338.1488,50762.95
338.3284,50815.63
338.508,50927.94
338.6877,51031.9
338.8672,51031.76
339.0468,50955.2
339.2263,50947.78
339.4059,51324.95
339.5854,51552.17
339.7649,51187.05
339.9443,51041.7
340.1238,50967.58
340.3032,50962.24
340.4826,50971.1
340.662,50893.07
340.8414,50794.38
341.0207,50820.44
341.2001,50839.61
341.3794,50836.16
341.5587,50901.28
341.738,50941.47
341.9172,50940.34
342.0965,50925.22
342.2757,50829.95
342.4549,50669.44
342.6341,50683.84
342.8132,50750.72
342.9923,50920.83
343.1715,51096.0
343.3506,51044.42
343.5296,50848.56
343.7087,50768.83
343.8878,50702.34
344.0668,50700.37
344.2458,50710.55
344.4248,50615.35
344.6037,50591.39
344.7827,50624.9
344.9616,50602.22
345.1405,50598.18
345.3194,50599.75
345.4982,50532.95
345.6771,50488.5
345.8559,50478.87
346.0347,50466.3
346.2135,50439.31
346.3923,50409.22
346.571,50359.06
346.7498,50331.43
346.9285,50398.68
347.1071,50344.46
347.2859,50245.86
347.4645,50286.88
347.6431,50351.76
347.8217,50374.31
348.0003,50274.76
348.1789,50269.9
348.3574,50247.23
348.5359,50184.53
348.7145,50107.75
348.893,50132.85
349.0714,50128.35
349.2499,50035.02
349.4283,49929.92
349.6068,49832.4
349.7852,49788.63
349.9635,49823.05
350.1419,49795.2
350.3202,49749.61
350.4985,49653.75
350.6768,49579.56
350.8551,49531.68
351.0334,49524.94
351.2116,49482.23
351.3898,49490.41
351.568,49398.58
351.7462,49406.01
351.9243,49360.2
352.1025,49279.41
352.2806,49214.57
352.4587,49190.9
352.6368,49127.62
352.8148,49030.04
352.9929,48970.38
353.1709,49019.49
353.3489,49022.85
353.5268,48941.43
353.7048,48863.7
353.8828,48820.04
354.0607,48726.92
354.2386,48719.39
354.4165,48677.39
354.5943,48621.45
354.7722,48607.73
354.95,48686.02
355.1278,48663.73
355.3056,48550.04
355.4833,48379.3
355.6611,48231.61
355.8388,48138.12
356.0165,48096.95
356.1942,48123.94
356.3719,48179.75
356.5495,48147.77
356.7271,48089.93
356.9047,48043.71
357.0823,48033.55
357.2599,48053.27
357.4374,47977.98
357.6149,47841.17
357.7924,47728.04
357.9699,47727.18
358.1474,47663.05
358.3248,47540.54
358.5023,47503.34
358.6797,47370.04
358.8571,47306.83
359.0344,47222.95
359.2118,47141.09
359.3891,47119.32
359.5664,47010.79
359.7437,46982.46
359.9209,46959.5
360.0982,46786.31
360.2754,46650.48
360.4526,46714.68
360.6298,46678.08
360.807,46627.34
360.9841,46621.23
361.1613,46690.64
361.3383,46886.96
361.5154,46858.35
361.6925,46864.26
361.8695,46780.63
362.0466,46601.69
362.2236,46433.38
362.4005,46229.23
362.5775,46044.19
362.7545,45913.11
362.9314,45811.76
363.1083,45923.07
363.2852,46370.01
363.462,46218.01
363.6389,46066.0
363.8157,45856.16
363.9925,45622.84
364.1693,45463.17
364.346,45344.77
364.5228,45449.71
364.6996,45632.85
364.8762,45646.64
365.0529,45704.57
365.2296,45863.62
365.4062,45648.45
365.5829,45619.28
365.7595,45620.71
365.9361,45481.24
366.1126,45506.08
366.2892,46606.46
366.4657,47812.96
366.6422,47827.93
366.8186,47305.75
366.9951,47082.43
367.1716,46543.57
367.348,47424.63
367.5244,47357.34
367.7008,46671.41
367.8772,46099.67
368.0535,46456.4
368.2298,47991.03
368.4061,48820.17
368.5824,47803.31
368.7586,47384.68
368.9349,46845.0
369.1111,45772.29
369.2873,45175.34
369.4635,45104.26
369.6396,44912.96
369.8158,44979.55
369.9919,45634.44
370.168,46581.34
370.3441,46221.91
370.5202,45504.4
370.6962,44981.5
370.8722,44657.58
371.0482,44516.03
371.2242,44677.78
371.4002,45121.61
371.5761,45145.97
371.752,44935.62
371.9279,45041.08
372.1038,45087.87
372.2796,44884.33
372.4555,44861.28
372.6313,44802.29
372.8071,44585.9
372.9829,44578.02
373.1586,44927.99
373.3344,44753.12
373.5101,44497.21
373.6858,44445.24
373.8615,44294.27
374.0371,44485.54
374.2127,44782.2
374.3884,44473.33
374.564,44326.83
374.7395,44260.06
374.9151,44271.18
375.0906,44937.07
375.2661,45224.75
375.4416,44791.99
375.6171,44870.77
375.7925,45009.79
375.968,44986.41
376.1434,44771.87
376.3188,44802.1
376.4941,44826.37
376.6695,44867.56
376.8448,45046.21
377.0201,45292.05
377.1954,45427.65
377.3707,45285.98
377.5459,45636.71
377.7212,46273.94
377.8964,47150.72
378.0715,47158.56
378.2467,46915.9
378.4218,46381.98
378.597,45702.31
378.7721,45645.02
378.9472,45834.72
379.1222,47422.76
379.2973,47427.87
379.4723,48275.18
379.6473,50926.63
379.8223,50850.61
379.9972,49033.26
380.1722,48339.77
380.3471,48102.35
380.522,46558.56
380.6969,46035.22
380.8717,46237.41
381.0466,45757.41
381.2214,46480.01
381.3962,46559.14
381.571,46166.81
381.7457,45853.18
381.9204,46028.22
382.0952,45727.58
382.2699,46294.49
382.4445,46764.83
382.6192,47363.08
382.7938,47941.2
382.9685,48324.47
383.1431,47684.21
383.3176,46676.69
383.4922,46323.68
383.6667,46578.38
383.8412,46162.69
384.0157,45992.58
384.1902,46182.34
384.3646,45990.4
384.5391,46233.71
384.7134,47117.4
384.8878,49071.25
385.0622,49619.97
385.2365,47929.5
385.4109,47101.21
385.5852,46932.89
385.7594,48581.65
385.9337,50732.82
386.1079,51986.34
386.2822,53293.36
386.4564,52034.78
386.6306,50362.22
386.8047,51055.94
386.9789,52046.9
387.153,53738.16
387.3271,52972.17
387.5012,51246.43
387.6752,51401.58
387.8492,52592.37
388.0233,51412.23
388.1972,49608.68
388.3712,49415.92
388.5452,49563.82
388.7191,50474.29
388.893,53174.59
389.0669,51384.24
389.2408,48074.76
389.4146,46651.66
389.5884,45749.58
389.7623,45648.02
389.9361,45571.59
390.1098,45378.46
390.2835,45481.22
390.4573,45416.71
390.631,45424.03
390.8047,45718.83
390.9784,45784.0
391.152,45449.05
391.3256,45400.28
391.4992,45242.29
391.6728,45523.52
391.8464,46400.13
392.0199,46185.59
392.1934,45621.89
392.3669,46164.21
392.5403,46805.28
392.7138,47594.25
392.8873,47976.1
393.0607,47515.9
393.2341,47452.23
393.4074,47437.46
393.5808,46848.58
393.7542,46981.52
393.9274,46871.86
394.1007,46673.13
394.274,47907.01
394.4472,48679.7
394.6205,49729.88
394.7937,50551.66
394.9668,50787.95
395.14,49770.93
395.3131,47642.35
395.4863,46691.63
395.6594,46557.54
395.8325,46104.34
396.0055,46749.42
396.1786,47260.78
396.3516,47706.29
396.5246,46685.34
396.6975,45749.42
396.8705,46536.61
397.0434,47666.38
397.2163,46693.13
397.3892,46323.28
397.5621,46993.94
397.735,47903.72
397.9077,48728.3
398.0806,48407.25
398.2534,50133.94
398.4261,49682.61
398.5989,48570.31
398.7716,48799.73
398.9443,50441.13
399.117,52814.61
399.2896,52844.66
399.4623,50180.81
399.6349,49590.42
399.8075,49439.44
399.9801,47507.02
400.1526,46520.53
400.3252,46125.38
400.4977,46313.91
400.6702,46533.96
400.8427,45170.18
401.0151,44732.07
401.1875,44005.66
401.36,43863.27
401.5323,43412.77
401.7047,43154.83
401.877,43539.98
402.0494,43908.78
402.2216,44606.7
402.394,44517.84
402.5662,45006.58
402.7385,46915.62
402.9107,46494.69
403.0829,45322.87
403.2551,44815.31
403.4272,44479.08
403.5994,44308.27
403.7715,44635.18
403.9436,44932.58
404.1156,44918.84
