Timestamp,01/04/2024 06:13:48
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2514.09
218.2508,2566.01
218.442,2618.56
218.6332,2676.91
218.8244,2733.17
219.0156,2793.51
219.2067,2853.99
219.3979,2917.67
219.589,2986.35
219.7801,3051.45
219.9712,3121.49
220.1623,3189.33
220.3533,3265.61
220.5444,3344.39
220.7354,3424.46
220.9264,3501.42
221.1174,3586.4
221.3083,3677.12
221.4993,3760.63
221.6902,3847.51
221.8812,3938.27
222.0721,4037.79
222.263,4133.51
222.4538,4236.83
222.6447,4337.68
222.8355,4442.07
223.0264,4547.19
223.2172,4656.98
223.408,4772.77
223.5987,4891.03
223.7895,5000.2
223.9802,5126.28
224.1709,5249.93
224.3616,5376.55
224.5524,5504.79
224.743,5639.65
224.9337,5760.93
225.1243,5910.21
225.315,6048.45
225.5056,6180.41
225.6962,6322.14
225.8867,6477.38
226.0773,6624.94
226.2678,6764.72
226.4584,6922.01
226.6489,7077.05
226.8394,7229.47
227.0298,7390.84
227.2203,7553.19
227.4108,7732.03
227.6012,7906.88
227.7916,8069.15
227.982,8248.52
228.1723,8419.9
228.3627,8603.78
228.5531,8780.7
228.7434,8956.38
228.9337,9141.76
229.124,9338.62
229.3143,9533.85
229.5045,9742.55
229.6948,9948.44
229.885,10162.46
230.0752,10375.76
230.2654,10588.07
230.4556,10806.37
230.6457,11021.27
230.8358,11232.36
231.026,11452.25
231.2161,11668.11
231.4062,11885.66
231.5963,12109.6
231.7863,12337.64
231.9764,12576.66
232.1664,12818.89
232.3564,13068.36
232.5464,13311.39
232.7364,13562.94
232.9263,13800.91
233.1163,14056.63
233.3062,14315.74
233.4961,14590.65
233.686,14846.13
233.8758,15082.47
234.0657,15329.23
234.2555,15589.42
234.4454,15852.94
234.6352,16120.16
234.825,16385.98
235.0147,16634.23
235.2045,16888.96
235.3942,17146.14
235.5839,17409.47
235.7737,17672.48
235.9633,17932.54
236.153,18207.92
236.3427,18485.88
236.5323,18755.5
236.7219,19011.21
236.9115,19247.65
237.1011,19493.8
237.2907,19763.71
237.4803,20044.55
237.6698,20299.38
237.8593,20571.69
238.0488,20829.58
238.2383,21105.4
238.4278,21369.87
238.6172,21655.09
238.8066,21917.09
238.9961,22184.67
239.1855,22472.81
239.3748,22733.68
239.5642,22987.96
239.7536,23258.56
239.9429,23525.55
240.1322,23763.45
240.3215,24020.96
240.5108,24279.13
240.7001,24548.31
240.8893,24808.52
241.0786,25062.66
241.2677,25311.68
241.457,25587.06
241.6461,25795.7
241.8353,26022.32
242.0244,26250.89
242.2136,26478.87
242.4027,26718.41
242.5918,26946.41
242.7809,27151.28
242.9699,27292.19
243.159,27457.82
243.348,27742.24
243.537,28038.01
243.726,28282.78
243.915,28488.61
244.1039,28687.82
244.2929,28813.03
244.4818,28933.64
244.6707,29149.65
244.8596,29448.94
245.0485,29718.74
245.2373,29982.37
245.4262,30224.35
245.615,30443.52
245.8038,30625.28
245.9926,30839.19
246.1814,31008.04
246.3701,31057.47
246.5589,31138.62
246.7476,31350.63
246.9363,31646.69
247.1249,31892.35
247.3136,32134.28
247.5023,32338.43
247.6909,32582.17
247.8795,32772.23
248.0681,32981.73
248.2567,33188.43
248.4453,33380.91
248.6338,33549.73
248.8224,33607.99
249.0109,33586.24
249.1994,33742.1
249.3878,33988.27
249.5763,34226.19
249.7648,34427.48
249.9532,34630.44
250.1416,34864.92
250.33,35076.35
250.5183,35287.19
250.7067,35444.27
250.8951,35580.41
251.0834,35735.37
251.2717,35876.12
251.46,35997.35
251.6483,36130.04
251.8365,36187.45
252.0247,36171.05
252.213,36318.34
252.4012,36477.72
252.5894,36698.45
252.7775,36844.28
252.9657,36966.85
253.1538,37143.61
253.3419,37280.88
253.53,37380.52
253.7181,37505.45
253.9062,37629.87
254.0942,37717.45
254.2823,37790.43
254.4703,37871.21
254.6583,37962.74
254.8463,38048.11
255.0342,38105.18
255.2222,38150.21
255.4101,38153.08
255.598,38142.13
255.7859,38250.87
255.9738,38392.14
256.1616,38537.66
256.3495,38703.76
256.5373,38822.95
256.7251,38995.26
256.9129,39097.96
257.1006,39183.85
257.2884,39298.02
257.4761,39411.62
257.6638,39489.46
257.8515,39529.47
258.0392,39595.73
258.2269,39635.86
258.4146,39697.65
258.6022,39761.51
258.7898,39772.71
258.9774,39809.59
259.165,39872.55
259.3525,39911.86
259.5401,39939.32
259.7276,40012.15
259.9151,40081.92
260.1026,40140.23
260.2901,40214.95
260.4776,40292.79
260.665,40423.48
260.8524,40536.56
261.0398,40641.87
261.2272,40685.16
261.4146,40688.22
261.6019,40744.13
261.7893,40799.63
261.9766,40848.95
262.1639,40910.56
262.3512,40903.13
262.5384,40909.61
262.7257,40930.82
262.9129,40949.67
263.1001,40967.02
263.2873,41041.91
263.4745,41076.21
263.6617,41025.62
263.8488,41051.28
264.0359,41094.41
264.2231,41121.99
264.4101,41161.13
264.5972,41194.08
264.7842,41227.93
264.9713,41245.05
265.1583,41248.26
265.3453,41264.95
265.5323,41317.75
265.7193,41347.58
265.9062,41424.36
266.0931,41445.53
266.2801,41439.06
266.4669,41498.18
266.6538,41541.55
266.8407,41577.92
267.0276,41553.74
267.2143,41551.77
267.4012,41595.44
267.588,41539.31
267.7747,41553.36
267.9615,41573.48
268.1482,41573.35
268.3349,41592.0
268.5217,41581.29
268.7083,41547.46
268.895,41542.86
269.0817,41577.56
269.2682,41582.89
269.4549,41545.77
269.6415,41469.31
269.8281,41465.69
270.0146,41517.7
270.2012,41548.93
270.3877,41577.28
270.5742,41571.48
270.7607,41581.67
270.9472,41586.91
271.1336,41593.31
271.32,41582.94
271.5065,41564.41
271.6929,41554.12
271.8792,41603.99
272.0656,41614.64
272.252,41638.23
272.4383,41656.33
272.6246,41645.91
272.8109,41667.46
272.9972,41735.3
273.1835,41795.56
273.3697,41819.53
273.5559,41852.51
273.7421,41864.61
273.9283,41875.03
274.1145,41895.7
274.3007,41923.81
274.4868,41968.41
274.6729,42041.43
274.859,42076.6
275.0451,42091.96
275.2311,42022.31
275.4172,42057.71
275.6032,42120.68
275.7892,42169.88
275.9752,42189.75
276.1612,42252.63
276.3472,42239.66
276.5331,42255.57
276.719,42275.39
276.9049,42297.56
277.0908,42293.34
277.2767,42305.8
277.4625,42363.22
277.6484,42367.49
277.8342,42365.35
278.02,42390.11
278.2057,42468.64
278.3915,42538.53
278.5772,42578.43
278.763,42560.25
278.9487,42639.88
279.1343,42709.94
279.32,42719.63
279.5057,42703.83
279.6913,42638.93
279.877,42644.29
280.0625,42661.51
280.2481,42644.22
280.4337,42633.45
280.6192,42713.38
280.8048,42803.88
280.9903,42800.39
281.1758,42781.27
281.3612,42760.14
281.5467,42771.74
281.7321,42848.85
281.9175,42905.82
282.1029,42930.76
282.2884,42968.96
282.4737,42941.73
282.6591,42925.91
282.8444,42957.39
283.0297,42996.7
283.215,43029.98
283.4002,43067.28
283.5855,43058.1
283.7707,42996.78
283.956,43014.17
284.1412,43035.88
284.3264,43114.13
284.5115,43206.66
284.6967,43266.92
284.8818,43261.54
285.0669,43239.38
285.252,43270.61
285.4371,43329.83
285.6222,43329.05
285.8072,43351.36
285.9922,43372.5
286.1772,43449.04
286.3622,43512.4
286.5472,43508.19
286.7321,43497.65
286.9171,43590.95
287.102,43641.99
287.2869,43732.19
287.4717,43844.27
287.6566,43887.31
287.8415,43942.64
288.0263,43984.25
288.2111,43940.87
288.3959,43906.28
288.5806,43961.27
288.7654,44023.99
288.9501,44178.85
289.1348,44249.08
289.3195,44302.93
289.5042,44365.46
289.6889,44465.84
289.8735,44443.56
290.0581,44472.22
290.2428,44451.16
290.4273,44515.18
290.6119,44617.46
290.7965,44672.7
290.981,44731.54
291.1655,44784.24
291.35,44721.26
291.5345,44711.45
291.719,44771.13
291.9034,44841.03
292.0878,44969.62
292.2722,45024.52
292.4566,45034.13
292.641,45094.68
292.8253,45156.4
293.0096,45186.17
293.194,45264.66
293.3783,45325.63
293.5626,45419.65
293.7468,45488.87
293.9311,45558.66
294.1153,45542.32
294.2995,45469.22
294.4837,45454.65
294.6678,45448.53
294.852,45476.96
295.0361,45576.63
295.2202,45642.46
295.4043,45739.8
295.5884,45772.46
295.7725,45833.15
295.9565,45868.5
296.1405,45846.45
296.3246,45881.12
296.5085,46003.49
296.6925,46148.31
296.8764,46187.97
297.0603,46221.19
297.2443,46246.24
297.4282,46266.25
297.612,46256.98
297.7959,46267.91
297.9797,46306.71
298.1635,46300.74
298.3474,46445.19
298.5311,46556.21
298.7149,46553.92
298.8987,46521.71
299.0823,46541.94
299.2661,46513.98
299.4498,46468.76
299.6334,46525.3
299.8171,46610.82
300.0007,46652.89
300.1843,46722.92
300.368,46763.49
300.5515,46784.16
300.7351,46809.66
300.9186,46844.81
301.1021,46845.24
301.2857,46917.22
301.4691,46958.42
301.6526,47044.7
301.8361,47053.17
302.0195,47067.02
302.2029,47111.63
302.3863,47167.39
302.5697,47175.2
302.753,47256.19
302.9364,47364.0
303.1197,47476.32
303.303,47517.73
303.4863,47505.95
303.6696,47436.51
303.8528,47420.41
304.036,47445.57
304.2192,47522.23
304.4024,47578.04
304.5856,47558.73
304.7688,47610.21
304.9519,47682.47
305.135,47709.88
305.3181,47743.46
305.5012,47790.35
305.6842,47864.37
305.8673,47912.81
306.0504,47914.08
306.2333,47851.83
306.4163,47892.13
306.5993,47897.31
306.7822,47963.92
306.9652,48027.08
307.1481,48029.74
307.331,48037.85
307.5139,48054.17
307.6967,48051.34
307.8796,48083.98
308.0624,48122.32
308.2452,48097.55
308.428,48098.22
308.6107,48155.15
308.7935,48152.64
308.9762,48175.0
309.1589,48218.64
309.3416,48249.76
309.5243,48269.61
309.7069,48298.35
309.8896,48297.96
310.0721,48324.73
310.2548,48368.56
310.4373,48401.62
310.6199,48486.66
310.8024,48498.65
310.985,48541.41
311.1674,48501.01
311.3499,48458.24
311.5324,48511.23
311.7148,48618.09
311.8973,48617.0
312.0797,48649.09
312.2621,48682.15
312.4445,48679.13
312.6268,48675.36
312.8091,48724.49
312.9915,48700.04
313.1738,48712.17
313.356,48688.32
313.5383,48667.64
313.7206,48699.74
313.9027,48677.84
314.085,48695.57
314.2672,48739.45
314.4493,48792.76
314.6314,48847.63
314.8136,48910.24
314.9957,48887.03
315.1778,48861.58
315.3598,48904.07
315.5419,48943.23
315.724,48997.59
315.9059,49011.89
316.088,49011.92
316.2699,49089.09
316.4519,49138.54
316.6338,49112.78
316.8157,49028.2
316.9977,49035.27
317.1795,49119.64
317.3614,49207.61
317.5432,49260.06
317.7251,49285.94
317.9069,49210.45
318.0887,49201.38
318.2704,49168.94
318.4522,49215.6
318.6339,49284.5
318.8156,49405.65
318.9973,49401.3
319.179,49467.86
319.3607,49543.6
319.5423,49607.91
319.7239,49614.63
319.9055,49588.08
320.0871,49625.79
320.2687,49648.5
320.4502,49645.12
320.6317,49598.21
320.8132,49670.34
320.9947,49713.21
321.1761,49765.87
321.3576,49783.87
321.5391,49801.49
321.7205,49840.9
321.9019,49862.74
322.0832,49862.23
322.2646,49866.7
322.4459,49869.99
322.6272,49885.67
322.8085,49876.42
322.9898,49894.44
323.1711,49875.52
323.3523,49870.67
323.5335,49848.65
323.7147,49972.63
323.8959,50138.46
324.0771,50198.99
324.2582,50215.24
324.4393,50246.35
324.6204,50295.16
324.8015,50334.39
324.9826,50427.37
325.1637,50548.63
325.3447,50552.93
325.5257,50543.73
325.7067,50537.65
325.8877,50412.0
326.0686,50370.55
326.2496,50437.59
326.4305,50437.73
326.6114,50478.96
326.7922,50522.15
326.9731,50562.81
327.1539,50582.23
327.3347,50634.46
327.5155,50679.39
327.6963,50797.34
327.8771,50838.71
328.0578,50757.1
328.2385,50637.22
328.4193,50654.88
328.5999,50679.85
328.7806,50660.04
328.9613,50696.38
329.1419,50678.78
329.3225,50725.42
329.5031,50700.08
329.6837,50699.03
329.8642,50670.68
330.0447,50675.19
330.2252,50657.63
330.4057,50620.03
330.5862,50616.16
330.7667,50648.35
330.9471,50708.84
331.1275,50856.58
331.3079,50920.58
331.4883,51038.19
331.6687,50993.27
331.849,50865.96
332.0293,50772.19
332.2096,50705.86
332.3899,50735.06
332.5702,50805.71
332.7504,50889.92
332.9306,50977.23
333.1108,50917.42
333.291,50845.6
333.4712,50855.24
333.6514,50918.42
333.8315,50916.67
334.0116,50923.92
334.1917,51004.5
334.3717,51056.28
334.5518,51092.44
334.7318,51022.71
334.9119,51010.15
335.0918,51062.53
335.2718,51102.12
335.4518,51128.9
335.6317,51165.64
335.8116,51225.79
335.9915,51164.62
336.1714,51072.98
336.3513,51048.08
336.5311,51085.29
336.7109,51186.35
336.8907,51207.66
337.0705,51053.97
337.2502,50898.17
337.43,50859.81
337.6097,50795.45
337.7894,50781.24
337.9691,50822.64
338.1488,50889.03
338.3284,50935.49
338.508,51050.42
338.6877,51154.77
338.8672,51158.28
339.0468,51087.21
339.2263,51078.86
339.4059,51449.99
339.5854,51669.83
339.7649,51318.32
339.9443,51164.76
340.1238,51083.71
340.3032,51084.17
340.4826,51090.17
340.662,51008.72
340.8414,50925.5
341.0207,50937.56
341.2001,50955.3
341.3794,50960.1
341.5587,51021.5
341.738,51071.44
341.9172,51074.95
342.0965,51046.11
342.2757,50952.53
342.4549,50790.1
342.6341,50815.65
342.8132,50872.3
342.9923,51043.66
343.1715,51227.05
343.3506,51173.73
343.5296,50978.43
343.7087,50893.1
343.8878,50837.5
344.0668,50835.19
344.2458,50838.05
344.4248,50734.3
344.6037,50713.43
344.7827,50756.63
344.9616,50724.84
345.1405,50724.31
345.3194,50729.33
345.4982,50653.9
345.6771,50607.41
345.8559,50606.15
346.0347,50583.4
346.2135,50560.73
346.3923,50538.55
346.571,50487.65
346.7498,50449.81
346.9285,50523.62
347.1071,50465.77
347.2859,50368.0
347.4645,50412.52
347.6431,50474.68
347.8217,50500.24
348.0003,50398.1
348.1789,50395.2
348.3574,50372.11
348.5359,50315.0
348.7145,50235.72
348.893,50255.13
349.0714,50254.84
349.2499,50151.97
349.4283,50063.95
349.6068,49952.1
349.7852,49919.59
349.9635,49938.9
350.1419,49916.92
350.3202,49877.72
350.4985,49771.54
350.6768,49709.06
350.8551,49655.7
351.0334,49647.15
351.2116,49609.74
351.3898,49598.5
351.568,49526.03
351.7462,49523.93
351.9243,49481.49
352.1025,49395.86
352.2806,49334.63
352.4587,49324.64
352.6368,49257.2
352.8148,49160.2
352.9929,49098.6
353.1709,49147.78
353.3489,49147.55
353.5268,49059.85
353.7048,48985.83
353.8828,48941.56
354.0607,48842.75
354.2386,48839.35
354.4165,48805.75
354.5943,48744.54
354.7722,48722.53
354.95,48806.0
355.1278,48786.07
355.3056,48667.14
355.4833,48503.64
355.6611,48354.32
355.8388,48266.84
356.0165,48223.99
356.1942,48243.46
356.3719,48299.35
356.5495,48271.07
356.7271,48209.52
356.9047,48158.12
357.0823,48164.0
357.2599,48175.12
357.4374,48105.81
357.6149,47958.69
357.7924,47845.55
357.9699,47843.08
358.1474,47776.11
358.3248,47664.43
358.5023,47626.8
358.6797,47487.36
358.8571,47422.52
359.0344,47345.49
359.2118,47269.02
359.3891,47237.42
359.5664,47128.09
359.7437,47109.5
359.9209,47081.52
360.0982,46905.33
360.2754,46768.56
360.4526,46831.06
360.6298,46790.88
360.807,46739.67
360.9841,46731.04
361.1613,46802.06
361.3383,47010.46
361.5154,46969.71
361.6925,46981.0
361.8695,46895.5
362.0466,46710.4
362.2236,46545.69
362.4005,46351.03
362.5775,46151.47
362.7545,46030.07
362.9314,45928.36
363.1083,46037.39
363.2852,46488.58
363.462,46338.16
363.6389,46182.08
363.8157,45974.5
363.9925,45740.41
364.1693,45579.51
364.346,45459.62
364.5228,45559.44
364.6996,45748.09
364.8762,45767.34
365.0529,45810.02
365.2296,45976.12
365.4062,45761.71
365.5829,45728.55
365.7595,45731.44
365.9361,45585.64
366.1126,45630.57
366.2892,46720.07
366.4657,47933.5
366.6422,47949.47
366.8186,47412.34
366.9951,47209.68
367.1716,46665.05
367.348,47538.88
367.5244,47481.64
367.7008,46794.11
367.8772,46218.8
368.0535,46571.28
368.2298,48110.43
368.4061,48942.31
368.5824,47923.89
368.7586,47505.42
368.9349,46965.53
369.1111,45878.12
369.2873,45286.4
369.4635,45214.93
369.6396,45018.66
369.8158,45094.16
369.9919,45737.46
370.168,46698.93
370.3441,46341.45
370.5202,45617.08
370.6962,45099.49
370.8722,44777.11
371.0482,44625.3
371.2242,44787.84
371.4002,45237.96
371.5761,45262.22
371.752,45051.22
371.9279,45160.16
372.1038,45216.76
372.2796,45007.16
372.4555,44968.31
372.6313,44919.68
372.8071,44697.62
372.9829,44683.88
373.1586,45033.99
373.3344,44868.95
373.5101,44611.17
373.6858,44547.83
373.8615,44410.04
374.0371,44596.69
374.2127,44899.76
374.3884,44590.37
374.564,44442.2
374.7395,44369.6
374.9151,44378.74
375.0906,45051.33
375.2661,45351.52
375.4416,44909.33
375.6171,44989.7
375.7925,45123.46
375.968,45110.16
376.1434,44892.44
376.3188,44923.23
376.4941,44935.75
376.6695,44982.37
376.8448,45155.24
377.0201,45401.38
377.1954,45552.72
377.3707,45391.68
377.5459,45756.49
377.7212,46387.7
377.8964,47275.45
378.0715,47275.0
378.2467,47045.01
378.4218,46500.73
378.597,45817.23
378.7721,45760.07
378.9472,45941.51
379.1222,47537.02
379.2973,47549.13
379.4723,48394.94
379.6473,51052.44
379.8223,50982.43
379.9972,49153.21
380.1722,48461.5
380.3471,48222.74
380.522,46667.52
380.6969,46151.23
380.8717,46349.92
381.0466,45888.71
381.2214,46586.73
381.3962,46679.52
381.571,46284.22
381.7457,45974.79
381.9204,46143.17
382.0952,45841.7
382.2699,46405.62
382.4445,46886.82
382.6192,47489.58
382.7938,48054.11
382.9685,48445.9
383.1431,47810.09
383.3176,46799.54
383.4922,46436.46
383.6667,46698.38
383.8412,46286.53
384.0157,46109.41
384.1902,46303.63
384.3646,46109.53
384.5391,46351.77
384.7134,47236.23
384.8878,49206.64
385.0622,49742.05
385.2365,48055.55
385.4109,47226.75
385.5852,47059.06
385.7594,48704.73
385.9337,50867.83
386.1079,52125.05
386.2822,53437.75
386.4564,52171.07
386.6306,50491.14
386.8047,51173.79
386.9789,52175.38
387.153,53864.46
387.3271,53103.51
387.5012,51371.99
387.6752,51529.82
387.8492,52729.55
388.0233,51549.02
388.1972,49727.65
388.3712,49535.59
388.5452,49693.83
388.7191,50598.82
388.893,53298.34
389.0669,51510.23
389.2408,48194.46
389.4146,46780.77
389.5884,45861.29
389.7623,45771.7
389.9361,45688.19
390.1098,45496.07
390.2835,45607.99
390.4573,45539.3
390.631,45544.93
390.8047,45831.83
390.9784,45903.0
391.152,45568.08
391.3256,45509.7
391.4992,45353.44
391.6728,45646.29
391.8464,46518.69
392.0199,46303.89
392.1934,45738.06
392.3669,46272.21
392.5403,46918.93
392.7138,47709.96
392.8873,48093.72
393.0607,47639.16
393.2341,47571.63
393.4074,47552.61
393.5808,46970.95
393.7542,47100.18
393.9274,46998.62
394.1007,46783.57
394.274,48045.52
394.4472,48800.02
394.6205,49849.35
394.7937,50689.48
394.9668,50934.86
395.14,49899.02
395.3131,47758.86
395.4863,46818.26
395.6594,46669.13
395.8325,46227.25
396.0055,46870.66
396.1786,47392.71
396.3516,47836.16
396.5246,46799.85
396.6975,45870.17
396.8705,46642.34
397.0434,47783.4
397.2163,46812.28
397.3892,46436.69
397.5621,47113.53
397.735,48023.08
397.9077,48854.64
398.0806,48539.04
398.2534,50255.28
398.4261,49805.48
398.5989,48690.35
398.7716,48927.3
398.9443,50572.02
399.117,52953.99
399.2896,52980.73
399.4623,50314.63
399.6349,49712.19
399.8075,49569.03
399.9801,47615.98
400.1526,46644.4
400.3252,46249.31
400.4977,46430.94
400.6702,46656.15
400.8427,45288.09
401.0151,44840.58
401.1875,44114.12
401.36,43982.17
401.5323,43526.33
401.7047,43259.9
401.877,43647.93
402.0494,44021.6
402.2216,44732.26
402.394,44632.36
402.5662,45123.38
402.7385,47033.4
402.9107,46612.98
403.0829,45430.44
403.2551,44929.82
403.4272,44587.17
403.5994,44414.05
403.7715,44743.61
403.9436,45041.12
404.1156,45024.79
