Timestamp,01/04/2024 04:35:17
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2548.64
218.2508,2602.62
218.442,2654.63
218.6332,2716.66
218.8244,2770.86
219.0156,2833.78
219.2067,2895.29
219.3979,2959.69
219.589,3028.31
219.7801,3097.57
219.9712,3167.17
220.1623,3236.54
220.3533,3316.09
220.5444,3394.25
220.7354,3473.54
220.9264,3553.51
221.1174,3644.45
221.3083,3731.14
221.4993,3818.39
221.6902,3905.15
221.8812,3999.28
222.0721,4097.81
222.263,4193.21
222.4538,4297.2
222.6447,4407.86
222.8355,4511.95
223.0264,4619.55
223.2172,4727.97
223.408,4845.97
223.5987,4960.43
223.7895,5080.28
223.9802,5207.02
224.1709,5332.66
224.3616,5462.9
224.5524,5590.49
224.743,5728.51
224.9337,5858.81
225.1243,6000.02
225.315,6145.47
225.5056,6281.63
225.6962,6427.38
225.8867,6576.66
226.0773,6729.31
226.2678,6876.46
226.4584,7033.85
226.6489,7191.82
226.8394,7345.84
227.0298,7510.33
227.2203,7679.93
227.4108,7858.61
227.6012,8032.05
227.7916,8202.6
227.982,8377.57
228.1723,8554.94
228.3627,8736.98
228.5531,8923.0
228.7434,9103.73
228.9337,9290.72
229.124,9487.17
229.3143,9683.54
229.5045,9897.36
229.6948,10102.37
229.885,10324.3
230.0752,10541.81
230.2654,10758.35
230.4556,10981.26
230.6457,11196.65
230.8358,11414.27
231.026,11635.2
231.2161,11856.27
231.4062,12084.67
231.5963,12305.64
231.7863,12537.99
231.9764,12775.6
232.1664,13027.9
232.3564,13279.22
232.5464,13520.27
232.7364,13781.53
232.9263,14012.49
233.1163,14281.92
233.3062,14545.08
233.4961,14825.54
233.686,15082.74
233.8758,15323.74
234.0657,15571.43
234.2555,15839.56
234.4454,16112.11
234.6352,16374.21
234.825,16645.82
235.0147,16893.44
235.2045,17160.62
235.3942,17415.1
235.5839,17687.06
235.7737,17951.85
235.9633,18213.4
236.153,18497.82
236.3427,18778.74
236.5323,19048.21
236.7219,19306.9
236.9115,19547.67
237.1011,19798.47
237.2907,20081.11
237.4803,20358.9
237.6698,20618.34
237.8593,20895.64
238.0488,21156.85
238.2383,21431.54
238.4278,21689.74
238.6172,21983.52
238.8066,22255.88
238.9961,22535.71
239.1855,22814.85
239.3748,23087.31
239.5642,23340.78
239.7536,23624.61
239.9429,23887.27
240.1322,24133.31
240.3215,24392.25
240.5108,24653.33
240.7001,24920.86
240.8893,25184.14
241.0786,25444.89
241.2677,25687.06
241.457,25977.55
241.6461,26193.17
241.8353,26415.13
242.0244,26638.47
242.2136,26875.15
242.4027,27110.58
242.5918,27345.79
242.7809,27551.52
242.9699,27689.78
243.159,27871.56
243.348,28152.17
243.537,28445.05
243.726,28694.48
243.915,28910.91
244.1039,29113.97
244.2929,29235.66
244.4818,29354.69
244.6707,29583.45
244.8596,29871.1
245.0485,30155.33
245.2373,30413.61
245.4262,30663.58
245.615,30885.14
245.8038,31065.64
245.9926,31289.97
246.1814,31464.1
246.3701,31502.55
246.5589,31591.84
246.7476,31806.59
246.9363,32089.95
247.1249,32340.66
247.3136,32586.84
247.5023,32805.27
247.6909,33038.62
247.8795,33243.56
248.0681,33460.19
248.2567,33665.44
248.4453,33846.5
248.6338,34030.95
248.8224,34074.87
249.0109,34056.21
249.1994,34220.46
249.3878,34467.86
249.5763,34706.57
249.7648,34905.93
249.9532,35115.6
250.1416,35353.35
250.33,35562.5
250.5183,35773.08
250.7067,35936.78
250.8951,36084.69
251.0834,36230.22
251.2717,36376.73
251.46,36503.5
251.6483,36620.59
251.8365,36685.0
252.0247,36668.3
252.213,36814.61
252.4012,36976.64
252.5894,37203.29
252.7775,37348.12
252.9657,37479.23
253.1538,37653.37
253.3419,37802.02
253.53,37897.36
253.7181,38012.99
253.9062,38126.93
254.0942,38228.62
254.2823,38308.84
254.4703,38386.71
254.6583,38474.82
254.8463,38561.95
255.0342,38614.54
255.2222,38664.44
255.4101,38667.28
255.598,38652.77
255.7859,38754.65
255.9738,38910.76
256.1616,39059.77
256.3495,39219.67
256.5373,39341.36
256.7251,39513.05
256.9129,39613.19
257.1006,39708.5
257.2884,39821.31
257.4761,39948.77
257.6638,40018.0
257.8515,40059.52
258.0392,40115.04
258.2269,40164.77
258.4146,40225.22
258.6022,40289.32
258.7898,40296.15
258.9774,40323.92
259.165,40393.2
259.3525,40442.61
259.5401,40464.19
259.7276,40545.86
259.9151,40612.82
260.1026,40665.64
260.2901,40750.61
260.4776,40837.31
260.665,40965.28
260.8524,41075.33
261.0398,41179.14
261.2272,41224.94
261.4146,41230.5
261.6019,41288.63
261.7893,41342.96
261.9766,41381.84
262.1639,41452.0
262.3512,41444.97
262.5384,41454.29
262.7257,41465.97
262.9129,41495.55
263.1001,41520.77
263.2873,41577.33
263.4745,41630.84
263.6617,41572.02
263.8488,41606.05
264.0359,41650.61
264.2231,41671.89
264.4101,41708.99
264.5972,41740.89
264.7842,41774.35
264.9713,41786.55
265.1583,41791.81
265.3453,41819.0
265.5323,41853.46
265.7193,41896.16
265.9062,41972.9
266.0931,41990.9
266.2801,41987.52
266.4669,42048.73
266.6538,42090.36
266.8407,42134.17
267.0276,42116.22
267.2143,42108.77
267.4012,42145.93
267.588,42102.93
267.7747,42115.25
267.9615,42128.05
268.1482,42129.08
268.3349,42138.88
268.5217,42132.13
268.7083,42103.43
268.895,42098.12
269.0817,42147.58
269.2682,42134.38
269.4549,42106.91
269.6415,42034.22
269.8281,42025.45
270.0146,42079.84
270.2012,42105.93
270.3877,42137.22
270.5742,42143.89
270.7607,42148.7
270.9472,42151.89
271.1336,42153.04
271.32,42128.92
271.5065,42120.08
271.6929,42123.1
271.8792,42162.49
272.0656,42171.22
272.252,42204.67
272.4383,42222.91
272.6246,42214.43
272.8109,42224.04
272.9972,42298.65
273.1835,42360.74
273.3697,42390.55
273.5559,42417.17
273.7421,42444.99
273.9283,42447.83
274.1145,42456.24
274.3007,42498.77
274.4868,42538.92
274.6729,42612.15
274.859,42650.35
275.0451,42677.24
275.2311,42598.66
275.4172,42641.38
275.6032,42691.39
275.7892,42750.92
275.9752,42778.07
276.1612,42839.08
276.3472,42825.27
276.5331,42829.43
276.719,42854.33
276.9049,42882.13
277.0908,42872.54
277.2767,42897.75
277.4625,42941.11
277.6484,42946.09
277.8342,42949.19
278.02,42975.32
278.2057,43039.54
278.3915,43131.29
278.5772,43159.02
278.763,43154.98
278.9487,43227.5
279.1343,43312.84
279.32,43312.97
279.5057,43292.13
279.6913,43230.0
279.877,43237.31
280.0625,43266.5
280.2481,43233.9
280.4337,43230.75
280.6192,43315.62
280.8048,43392.1
280.9903,43390.13
281.1758,43377.5
281.3612,43347.91
281.5467,43373.6
281.7321,43446.1
281.9175,43505.28
282.1029,43522.19
282.2884,43569.56
282.4737,43552.63
282.6591,43525.21
282.8444,43566.01
283.0297,43594.57
283.215,43646.03
283.4002,43671.13
283.5855,43660.68
283.7707,43600.8
283.956,43612.7
284.1412,43642.37
284.3264,43715.81
284.5115,43805.61
284.6967,43874.51
284.8818,43878.23
285.0669,43859.9
285.252,43889.59
285.4371,43950.48
285.6222,43952.6
285.8072,43964.61
285.9922,43984.65
286.1772,44062.82
286.3622,44137.17
286.5472,44136.4
286.7321,44122.28
286.9171,44211.5
287.102,44261.15
287.2869,44350.15
287.4717,44465.31
287.6566,44527.03
287.8415,44565.89
288.0263,44597.4
288.2111,44565.94
288.3959,44535.02
288.5806,44593.64
288.7654,44658.78
288.9501,44809.03
289.1348,44884.01
289.3195,44935.32
289.5042,45006.29
289.6889,45113.84
289.8735,45071.31
290.0581,45105.76
290.2428,45083.86
290.4273,45152.21
290.6119,45263.4
290.7965,45308.29
290.981,45377.42
291.1655,45421.61
291.35,45351.12
291.5345,45347.53
291.719,45412.41
291.9034,45477.58
292.0878,45617.84
292.2722,45672.32
292.4566,45675.34
292.641,45746.39
292.8253,45800.92
293.0096,45824.6
293.194,45918.57
293.3783,45982.43
293.5626,46071.09
293.7468,46137.3
293.9311,46210.4
294.1153,46202.12
294.2995,46130.44
294.4837,46099.44
294.6678,46097.73
294.852,46129.37
295.0361,46218.49
295.2202,46290.03
295.4043,46392.0
295.5884,46438.99
295.7725,46494.92
295.9565,46536.72
296.1405,46516.5
296.3246,46534.05
296.5085,46666.29
296.6925,46800.33
296.8764,46856.29
297.0603,46886.95
297.2443,46911.95
297.4282,46914.68
297.612,46921.94
297.7959,46945.11
297.9797,46976.6
298.1635,46978.74
298.3474,47115.35
298.5311,47222.36
298.7149,47221.14
298.8987,47187.68
299.0823,47218.56
299.2661,47195.99
299.4498,47130.77
299.6334,47187.59
299.8171,47280.37
300.0007,47331.62
300.1843,47397.9
300.368,47433.72
300.5515,47446.52
300.7351,47484.88
300.9186,47519.44
301.1021,47527.0
301.2857,47585.01
301.4691,47633.39
301.6526,47730.77
301.8361,47736.95
302.0195,47747.27
302.2029,47786.19
302.3863,47859.99
302.5697,47863.7
302.753,47934.09
302.9364,48025.07
303.1197,48163.16
303.303,48208.41
303.4863,48188.61
303.6696,48125.76
303.8528,48106.19
304.036,48133.07
304.2192,48217.84
304.4024,48257.3
304.5856,48248.45
304.7688,48304.98
304.9519,48374.74
305.135,48412.78
305.3181,48436.37
305.5012,48468.07
305.6842,48543.91
305.8673,48597.33
306.0504,48597.75
306.2333,48547.02
306.4163,48585.88
306.5993,48593.84
306.7822,48662.61
306.9652,48725.62
307.1481,48713.23
307.331,48740.74
307.5139,48740.89
307.6967,48752.06
307.8796,48764.27
308.0624,48814.84
308.2452,48792.35
308.428,48800.36
308.6107,48857.41
308.7935,48844.2
308.9762,48869.35
309.1589,48909.02
309.3416,48936.46
309.5243,48966.36
309.7069,49000.31
309.8896,48988.37
310.0721,49021.88
310.2548,49056.22
310.4373,49107.26
310.6199,49194.09
310.8024,49205.71
310.985,49237.72
311.1674,49199.33
311.3499,49149.96
311.5324,49210.74
311.7148,49323.76
311.8973,49311.0
312.0797,49351.07
312.2621,49387.74
312.4445,49374.64
312.6268,49379.37
312.8091,49442.31
312.9915,49399.42
313.1738,49414.87
313.356,49392.81
313.5383,49372.68
313.7206,49395.65
313.9027,49368.2
314.085,49391.0
314.2672,49438.27
314.4493,49485.15
314.6314,49550.79
314.8136,49609.53
314.9957,49580.64
315.1778,49563.26
315.3598,49602.71
315.5419,49650.28
315.724,49689.04
315.9059,49717.97
316.088,49713.16
316.2699,49790.8
316.4519,49839.49
316.6338,49814.76
316.8157,49718.12
316.9977,49730.71
317.1795,49821.99
317.3614,49915.16
317.5432,49968.28
317.7251,50012.18
317.9069,49912.22
318.0887,49906.02
318.2704,49873.51
318.4522,49910.66
318.6339,49988.36
318.8156,50105.81
318.9973,50105.56
319.179,50176.38
319.3607,50246.33
319.5423,50313.16
319.7239,50329.69
319.9055,50302.09
320.0871,50323.6
320.2687,50355.63
320.4502,50356.75
320.6317,50301.04
320.8132,50366.91
320.9947,50433.16
321.1761,50474.42
321.3576,50500.55
321.5391,50507.1
321.7205,50553.78
321.9019,50587.77
322.0832,50574.0
322.2646,50572.75
322.4459,50586.53
322.6272,50592.52
322.8085,50590.83
322.9898,50619.59
323.1711,50586.06
323.3523,50572.25
323.5335,50558.32
323.7147,50680.17
323.8959,50849.32
324.0771,50915.23
324.2582,50932.14
324.4393,50972.91
324.6204,51020.48
324.8015,51052.68
324.9826,51144.76
325.1637,51270.54
325.3447,51274.67
325.5257,51278.17
325.7067,51268.48
325.8877,51126.68
326.0686,51091.95
326.2496,51157.74
326.4305,51143.43
326.6114,51205.5
326.7922,51244.98
326.9731,51284.9
327.1539,51292.68
327.3347,51353.57
327.5155,51407.39
327.6963,51529.35
327.8771,51559.56
328.0578,51486.54
328.2385,51352.79
328.4193,51369.66
328.5999,51402.31
328.7806,51382.6
328.9613,51417.44
329.1419,51399.13
329.3225,51443.94
329.5031,51422.12
329.6837,51419.78
329.8642,51392.89
330.0447,51396.42
330.2252,51372.35
330.4057,51336.72
330.5862,51333.7
330.7667,51376.33
330.9471,51440.59
331.1275,51579.93
331.3079,51642.87
331.4883,51753.96
331.6687,51726.14
331.849,51590.7
332.0293,51490.44
332.2096,51438.05
332.3899,51466.93
332.5702,51529.72
332.7504,51603.91
332.9306,51693.56
333.1108,51640.32
333.291,51558.91
333.4712,51580.39
333.6514,51631.59
333.8315,51635.37
334.0116,51636.97
334.1917,51707.22
334.3717,51766.98
334.5518,51801.88
334.7318,51740.54
334.9119,51739.39
335.0918,51778.74
335.2718,51824.58
335.4518,51851.21
335.6317,51889.6
335.8116,51960.82
335.9915,51900.35
336.1714,51781.94
336.3513,51769.15
336.5311,51801.95
336.7109,51907.89
336.8907,51925.64
337.0705,51774.21
337.2502,51612.41
337.43,51567.12
337.6097,51498.58
337.7894,51500.59
337.9691,51535.75
338.1488,51607.23
338.3284,51651.52
338.508,51765.58
338.6877,51868.36
338.8672,51872.74
339.0468,51796.2
339.2263,51786.59
339.4059,52161.92
339.5854,52401.45
339.7649,52040.27
339.9443,51865.92
340.1238,51798.69
340.3032,51787.75
340.4826,51806.01
340.662,51707.1
340.8414,51629.34
341.0207,51645.44
341.2001,51686.77
341.3794,51662.34
341.5587,51738.46
341.738,51775.22
341.9172,51784.75
342.0965,51762.45
342.2757,51653.83
342.4549,51485.59
342.6341,51516.22
342.8132,51579.98
342.9923,51758.82
343.1715,51936.08
343.3506,51884.29
343.5296,51684.04
343.7087,51601.12
343.8878,51525.85
344.0668,51545.72
344.2458,51551.41
344.4248,51441.01
344.6037,51421.67
344.7827,51460.52
344.9616,51431.51
345.1405,51437.04
345.3194,51433.75
345.4982,51359.79
345.6771,51311.37
345.8559,51310.49
346.0347,51307.27
346.2135,51269.94
346.3923,51242.95
346.571,51186.59
346.7498,51166.29
346.9285,51229.44
347.1071,51171.51
347.2859,51080.5
347.4645,51124.21
347.6431,51194.0
347.8217,51200.0
348.0003,51100.88
348.1789,51093.58
348.3574,51082.06
348.5359,51001.57
348.7145,50925.14
348.893,50952.01
349.0714,50954.53
349.2499,50851.63
349.4283,50747.94
349.6068,50644.38
349.7852,50607.03
349.9635,50629.05
350.1419,50615.18
350.3202,50568.19
350.4985,50464.88
350.6768,50393.11
350.8551,50344.76
351.0334,50331.12
351.2116,50302.56
351.3898,50292.24
351.568,50216.66
351.7462,50209.49
351.9243,50170.23
352.1025,50084.47
352.2806,50015.17
352.4587,49996.3
352.6368,49931.56
352.8148,49840.45
352.9929,49780.31
353.1709,49823.37
353.3489,49822.05
353.5268,49739.06
353.7048,49666.91
353.8828,49609.96
354.0607,49530.52
354.2386,49516.63
354.4165,49478.18
354.5943,49416.95
354.7722,49415.98
354.95,49488.51
355.1278,49466.03
355.3056,49340.89
355.4833,49172.55
355.6611,49034.93
355.8388,48932.3
356.0165,48891.48
356.1942,48903.73
356.3719,48970.95
356.5495,48937.6
356.7271,48887.57
356.9047,48833.83
357.0823,48837.6
357.2599,48851.96
357.4374,48770.13
357.6149,48623.27
357.7924,48516.33
357.9699,48519.41
358.1474,48440.38
358.3248,48319.76
358.5023,48281.88
358.6797,48151.32
358.8571,48083.47
359.0344,47999.99
359.2118,47921.76
359.3891,47897.15
359.5664,47783.82
359.7437,47760.39
359.9209,47732.34
360.0982,47559.97
360.2754,47413.93
360.4526,47479.85
360.6298,47444.9
360.807,47397.8
360.9841,47390.07
361.1613,47465.14
361.3383,47664.71
361.5154,47629.14
361.6925,47631.57
361.8695,47549.63
362.0466,47363.76
362.2236,47200.12
362.4005,47003.3
362.5775,46796.09
362.7545,46666.97
362.9314,46559.32
363.1083,46671.54
363.2852,47132.87
363.462,46988.94
363.6389,46825.33
363.8157,46608.51
363.9925,46383.0
364.1693,46208.42
364.346,46096.67
364.5228,46191.96
364.6996,46381.93
364.8762,46390.48
365.0529,46449.15
365.2296,46614.76
365.4062,46400.99
365.5829,46362.5
365.7595,46380.11
365.9361,46214.99
366.1126,46251.39
366.2892,47367.14
366.4657,48597.97
366.6422,48634.18
366.8186,48061.15
366.9951,47867.8
367.1716,47296.69
367.348,48180.69
367.5244,48144.72
367.7008,47431.11
367.8772,46854.23
368.0535,47194.01
368.2298,48771.1
368.4061,49631.44
368.5824,48601.53
368.7586,48166.4
368.9349,47620.14
369.1111,46513.02
369.2873,45899.39
369.4635,45837.17
369.6396,45652.7
369.8158,45709.76
369.9919,46368.42
370.168,47346.42
370.3441,46994.89
370.5202,46250.85
370.6962,45714.54
370.8722,45395.67
371.0482,45244.54
371.2242,45409.59
371.4002,45860.3
371.5761,45889.58
371.752,45686.07
371.9279,45773.75
372.1038,45830.42
372.2796,45619.32
372.4555,45595.23
372.6313,45538.0
372.8071,45305.6
372.9829,45297.29
373.1586,45659.09
373.3344,45489.94
373.5101,45216.73
373.6858,45168.28
373.8615,45011.76
374.0371,45203.02
374.2127,45513.78
374.3884,45214.06
374.564,45057.53
374.7395,44974.88
374.9151,44987.15
375.0906,45669.15
375.2661,45985.8
375.4416,45517.27
375.6171,45600.15
375.7925,45743.82
375.968,45723.03
376.1434,45517.69
376.3188,45541.48
376.4941,45548.54
376.6695,45599.56
376.8448,45779.87
377.0201,46032.12
377.1954,46193.2
377.3707,46026.61
377.5459,46378.41
377.7212,47027.99
377.8964,47917.66
378.0715,47945.12
378.2467,47692.95
378.4218,47151.37
378.597,46443.08
378.7721,46390.36
378.9472,46556.23
379.1222,48200.51
379.2973,48210.73
379.4723,49055.6
379.6473,51753.37
379.8223,51724.77
379.9972,49835.89
380.1722,49121.95
380.3471,48886.08
380.522,47301.41
380.6969,46774.85
380.8717,46995.17
381.0466,46510.4
381.2214,47225.49
381.3962,47332.67
381.571,46918.48
381.7457,46605.31
381.9204,46783.67
382.0952,46457.1
382.2699,47027.18
382.4445,47522.27
382.6192,48127.93
382.7938,48717.87
382.9685,49108.57
383.1431,48482.54
383.3176,47448.38
383.4922,47057.92
383.6667,47332.83
383.8412,46921.49
384.0157,46739.36
384.1902,46941.17
384.3646,46739.5
384.5391,46972.31
384.7134,47873.85
384.8878,49856.99
385.0622,50450.62
385.2365,48730.71
385.4109,47856.4
385.5852,47673.86
385.7594,49318.6
385.9337,51556.38
386.1079,52825.39
386.2822,54166.65
386.4564,52918.52
386.6306,51149.76
386.8047,51848.75
386.9789,52858.58
387.153,54588.36
387.3271,53883.7
387.5012,52058.43
387.6752,52204.69
387.8492,53423.97
388.0233,52282.09
388.1972,50405.56
388.3712,50207.55
388.5452,50347.8
388.7191,51262.06
388.893,54042.6
389.0669,52289.49
389.2408,48863.66
389.4146,47418.16
389.5884,46468.63
389.7623,46377.73
389.9361,46314.75
390.1098,46116.04
390.2835,46229.87
390.4573,46143.07
390.631,46159.33
390.8047,46453.99
390.9784,46545.0
391.152,46186.6
391.3256,46118.01
391.4992,45971.15
391.6728,46261.14
391.8464,47170.95
392.0199,46959.58
392.1934,46367.17
392.3669,46892.1
392.5403,47562.53
392.7138,48362.86
392.8873,48783.24
393.0607,48303.55
393.2341,48225.21
393.4074,48220.35
393.5808,47621.16
393.7542,47747.25
393.9274,47646.42
394.1007,47412.95
394.274,48712.47
394.4472,49470.34
394.6205,50538.31
394.7937,51390.88
394.9668,51631.26
395.14,50606.06
395.3131,48422.21
395.4863,47432.93
395.6594,47300.7
395.8325,46844.94
396.0055,47497.39
396.1786,48042.69
396.3516,48508.33
396.5246,47457.84
396.6975,46499.77
396.8705,47262.46
397.0434,48461.28
397.2163,47458.87
397.3892,47067.01
397.5621,47743.11
397.735,48674.56
397.9077,49537.38
398.0806,49204.83
398.2534,50934.31
398.4261,50517.62
398.5989,49346.99
398.7716,49609.89
398.9443,51220.86
399.117,53671.34
399.2896,53745.86
399.4623,51018.11
399.6349,50366.05
399.8075,50243.09
399.9801,48261.47
400.1526,47285.58
400.3252,46886.49
400.4977,47047.23
400.6702,47321.19
400.8427,45917.5
401.0151,45455.25
401.1875,44715.72
401.36,44577.32
401.5323,44127.28
401.7047,43856.03
401.877,44252.09
402.0494,44623.03
402.2216,45345.59
402.394,45256.95
402.5662,45716.8
402.7385,47696.19
402.9107,47281.13
403.0829,46073.08
403.2551,45555.79
403.4272,45191.71
403.5994,45026.76
403.7715,45358.71
403.9436,45679.9
404.1156,45651.25
