Timestamp,01/04/2024 08:23:29
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2553.2
218.2508,2608.92
218.442,2661.74
218.6332,2720.97
218.8244,2777.93
219.0156,2839.19
219.2067,2900.69
219.3979,2965.97
219.589,3035.13
219.7801,3100.73
219.9712,3174.23
220.1623,3247.15
220.3533,3319.28
220.5444,3402.12
220.7354,3483.13
220.9264,3560.2
221.1174,3649.11
221.3083,3740.95
221.4993,3825.11
221.6902,3909.39
221.8812,4009.73
222.0721,4104.36
222.263,4203.01
222.4538,4307.63
222.6447,4410.78
222.8355,4521.64
223.0264,4628.54
223.2172,4735.18
223.408,4855.76
223.5987,4973.26
223.7895,5090.26
223.9802,5216.34
224.1709,5339.99
224.3616,5468.69
224.5524,5597.04
224.743,5736.06
224.9337,5861.68
225.1243,6012.16
225.315,6151.52
225.5056,6285.15
225.6962,6432.95
225.8867,6587.11
226.0773,6734.16
226.2678,6884.38
226.4584,7041.55
226.6489,7199.07
226.8394,7351.67
227.0298,7515.25
227.2203,7683.38
227.4108,7866.37
227.6012,8038.04
227.7916,8200.06
227.982,8384.84
228.1723,8560.54
228.3627,8749.92
228.5531,8924.07
228.7434,9107.36
228.9337,9298.38
229.124,9492.7
229.3143,9685.56
229.5045,9899.73
229.6948,10111.29
229.885,10326.21
230.0752,10549.29
230.2654,10763.45
230.4556,10985.82
230.6457,11195.35
230.8358,11418.24
231.026,11633.0
231.2161,11855.08
231.4062,12075.25
231.5963,12297.93
231.7863,12532.42
231.9764,12777.52
232.1664,13022.55
232.3564,13275.56
232.5464,13515.7
232.7364,13776.15
232.9263,14009.36
233.1163,14273.97
233.3062,14537.26
233.4961,14818.3
233.686,15077.62
233.8758,15315.28
234.0657,15557.04
234.2555,15832.72
234.4454,16094.96
234.6352,16363.25
234.825,16628.8
235.0147,16883.43
235.2045,17140.4
235.3942,17401.56
235.5839,17673.52
235.7737,17926.75
235.9633,18190.54
236.153,18471.81
236.3427,18751.97
236.5323,19032.17
236.7219,19292.0
236.9115,19514.8
237.1011,19773.64
237.2907,20052.44
237.4803,20322.3
237.6698,20588.27
237.8593,20855.94
238.0488,21122.87
238.2383,21395.79
238.4278,21662.67
238.6172,21945.03
238.8066,22221.49
238.9961,22490.69
239.1855,22773.05
239.3748,23047.74
239.5642,23296.54
239.7536,23569.89
239.9429,23841.78
240.1322,24087.74
240.3215,24339.8
240.5108,24603.78
240.7001,24872.81
240.8893,25128.69
241.0786,25388.39
241.2677,25637.32
241.457,25917.88
241.6461,26134.12
241.8353,26353.81
242.0244,26585.11
242.2136,26813.93
242.4027,27052.64
242.5918,27279.35
242.7809,27487.98
242.9699,27623.37
243.159,27792.28
243.348,28079.85
243.537,28372.27
243.726,28618.08
243.915,28830.86
244.1039,29037.33
244.2929,29163.66
244.4818,29284.38
244.6707,29499.32
244.8596,29794.02
245.0485,30066.21
245.2373,30331.01
245.4262,30576.41
245.615,30792.95
245.8038,30979.01
245.9926,31187.34
246.1814,31362.14
246.3701,31416.33
246.5589,31501.68
246.7476,31705.62
246.9363,32000.26
247.1249,32249.96
247.3136,32489.43
247.5023,32700.79
247.6909,32934.21
247.8795,33136.94
248.0681,33349.11
248.2567,33554.8
248.4453,33743.71
248.6338,33913.87
248.8224,33965.69
249.0109,33939.28
249.1994,34106.6
249.3878,34349.98
249.5763,34588.34
249.7648,34795.28
249.9532,34997.12
250.1416,35231.49
250.33,35441.26
250.5183,35658.72
250.7067,35817.74
250.8951,35966.97
251.0834,36111.2
251.2717,36252.64
251.46,36379.37
251.6483,36500.71
251.8365,36551.12
252.0247,36540.9
252.213,36678.31
252.4012,36845.26
252.5894,37063.92
252.7775,37216.17
252.9657,37341.08
253.1538,37529.16
253.3419,37663.3
253.53,37760.04
253.7181,37884.76
253.9062,37995.06
254.0942,38105.1
254.2823,38180.26
254.4703,38251.73
254.6583,38340.51
254.8463,38426.46
255.0342,38475.5
255.2222,38533.9
255.4101,38522.85
255.598,38510.71
255.7859,38626.47
255.9738,38772.04
256.1616,38919.29
256.3495,39085.01
256.5373,39199.24
256.7251,39376.51
256.9129,39486.21
257.1006,39570.37
257.2884,39689.51
257.4761,39811.68
257.6638,39879.78
257.8515,39921.01
258.0392,39987.5
258.2269,40030.17
258.4146,40084.37
258.6022,40139.03
258.7898,40150.42
258.9774,40199.83
259.165,40260.7
259.3525,40310.07
259.5401,40339.33
259.7276,40425.24
259.9151,40489.75
260.1026,40551.26
260.2901,40621.09
260.4776,40686.91
260.665,40831.9
260.8524,40939.26
261.0398,41045.06
261.2272,41095.91
261.4146,41110.14
261.6019,41157.66
261.7893,41222.66
261.9766,41267.14
262.1639,41328.39
262.3512,41323.85
262.5384,41331.0
262.7257,41348.58
262.9129,41381.33
263.1001,41393.14
263.2873,41479.43
263.4745,41514.19
263.6617,41456.47
263.8488,41489.41
264.0359,41541.19
264.2231,41564.57
264.4101,41598.63
264.5972,41643.91
264.7842,41672.69
264.9713,41694.19
265.1583,41700.26
265.3453,41716.93
265.5323,41765.02
265.7193,41808.54
265.9062,41878.08
266.0931,41889.74
266.2801,41899.2
266.4669,41954.63
266.6538,41997.11
266.8407,42048.59
267.0276,42038.5
267.2143,42022.35
267.4012,42074.07
267.588,42019.47
267.7747,42028.76
267.9615,42046.53
268.1482,42052.25
268.3349,42075.38
268.5217,42066.67
268.7083,42038.23
268.895,42040.23
269.0817,42077.04
269.2682,42072.29
269.4549,42034.29
269.6415,41967.41
269.8281,41968.83
270.0146,42014.03
270.2012,42039.2
270.3877,42071.95
270.5742,42085.15
270.7607,42089.37
270.9472,42109.89
271.1336,42100.71
271.32,42091.88
271.5065,42077.03
271.6929,42077.72
271.8792,42116.13
272.0656,42139.09
272.252,42162.04
272.4383,42187.27
272.6246,42189.11
272.8109,42200.02
272.9972,42271.65
273.1835,42333.34
273.3697,42366.96
273.5559,42399.8
273.7421,42420.94
273.9283,42435.42
274.1145,42442.85
274.3007,42480.6
274.4868,42520.05
274.6729,42603.61
274.859,42643.18
275.0451,42656.28
275.2311,42589.43
275.4172,42635.64
275.6032,42685.05
275.7892,42745.79
275.9752,42765.14
276.1612,42839.7
276.3472,42822.85
276.5331,42828.02
276.719,42866.23
276.9049,42891.58
277.0908,42878.53
277.2767,42897.72
277.4625,42949.66
277.6484,42964.23
277.8342,42955.88
278.02,42997.57
278.2057,43057.45
278.3915,43139.47
278.5772,43181.04
278.763,43166.95
278.9487,43251.63
279.1343,43324.84
279.32,43344.01
279.5057,43326.47
279.6913,43250.55
279.877,43258.72
280.0625,43281.64
280.2481,43268.55
280.4337,43254.25
280.6192,43350.01
280.8048,43437.45
280.9903,43423.42
281.1758,43412.06
281.3612,43395.56
281.5467,43415.62
281.7321,43503.01
281.9175,43553.25
282.1029,43578.63
282.2884,43612.84
282.4737,43588.61
282.6591,43572.59
282.8444,43609.37
283.0297,43640.74
283.215,43680.34
283.4002,43719.48
283.5855,43704.4
283.7707,43657.43
283.956,43673.51
284.1412,43697.58
284.3264,43773.23
284.5115,43858.89
284.6967,43927.57
284.8818,43935.69
285.0669,43917.29
285.252,43955.11
285.4371,44012.63
285.6222,44021.66
285.8072,44027.68
285.9922,44052.42
286.1772,44116.4
286.3622,44203.19
286.5472,44211.06
286.7321,44193.52
286.9171,44287.23
287.102,44330.43
287.2869,44426.51
287.4717,44543.39
287.6566,44589.89
287.8415,44642.02
288.0263,44682.95
288.2111,44639.6
288.3959,44604.97
288.5806,44657.29
288.7654,44731.42
288.9501,44887.52
289.1348,44963.1
289.3195,45008.66
289.5042,45083.76
289.6889,45182.68
289.8735,45163.47
290.0581,45185.79
290.2428,45166.98
290.4273,45228.23
290.6119,45343.48
290.7965,45401.23
290.981,45470.89
291.1655,45508.98
291.35,45457.48
291.5345,45430.77
291.719,45492.91
291.9034,45568.19
292.0878,45708.94
292.2722,45755.26
292.4566,45760.01
292.641,45831.84
292.8253,45890.87
293.0096,45914.53
293.194,46002.53
293.3783,46073.97
293.5626,46156.91
293.7468,46237.81
293.9311,46299.44
294.1153,46286.12
294.2995,46224.91
294.4837,46202.42
294.6678,46200.95
294.852,46218.61
295.0361,46312.38
295.2202,46389.45
295.4043,46483.48
295.5884,46519.78
295.7725,46586.62
295.9565,46626.5
296.1405,46603.32
296.3246,46633.04
296.5085,46763.84
296.6925,46896.93
296.8764,46950.82
297.0603,46979.36
297.2443,47005.4
297.4282,47004.65
297.612,47019.69
297.7959,47027.36
297.9797,47067.49
298.1635,47066.58
298.3474,47191.53
298.5311,47322.32
298.7149,47327.32
298.8987,47291.17
299.0823,47313.85
299.2661,47293.07
299.4498,47225.95
299.6334,47291.65
299.8171,47376.09
300.0007,47423.48
300.1843,47484.17
300.368,47526.36
300.5515,47546.29
300.7351,47588.5
300.9186,47621.9
301.1021,47621.86
301.2857,47679.88
301.4691,47733.28
301.6526,47826.2
301.8361,47838.0
302.0195,47844.77
302.2029,47893.5
302.3863,47947.9
302.5697,47956.71
302.753,48028.6
302.9364,48131.95
303.1197,48255.6
303.303,48290.39
303.4863,48288.94
303.6696,48222.92
303.8528,48201.78
304.036,48224.41
304.2192,48309.96
304.4024,48352.8
304.5856,48346.3
304.7688,48387.44
304.9519,48455.45
305.135,48488.6
305.3181,48518.82
305.5012,48560.43
305.6842,48655.15
305.8673,48700.04
306.0504,48693.01
306.2333,48641.09
306.4163,48683.21
306.5993,48688.27
306.7822,48760.9
306.9652,48823.13
307.1481,48813.1
307.331,48834.69
307.5139,48834.18
307.6967,48840.55
307.8796,48866.13
308.0624,48907.53
308.2452,48881.55
308.428,48886.06
308.6107,48939.94
308.7935,48951.55
308.9762,48969.45
309.1589,49005.35
309.3416,49035.69
309.5243,49054.69
309.7069,49097.53
309.8896,49094.14
310.0721,49117.37
310.2548,49162.42
310.4373,49197.05
310.6199,49278.53
310.8024,49300.5
310.985,49331.49
311.1674,49291.64
311.3499,49252.68
311.5324,49301.17
311.7148,49416.05
311.8973,49422.15
312.0797,49441.69
312.2621,49480.02
312.4445,49467.03
312.6268,49465.18
312.8091,49524.8
312.9915,49481.76
313.1738,49492.58
313.356,49470.6
313.5383,49459.26
313.7206,49496.81
313.9027,49481.87
314.085,49492.61
314.2672,49537.04
314.4493,49579.81
314.6314,49652.37
314.8136,49717.95
314.9957,49687.82
315.1778,49649.72
315.3598,49693.37
315.5419,49742.99
315.724,49791.16
315.9059,49816.03
316.088,49805.64
316.2699,49883.46
316.4519,49927.43
316.6338,49919.94
316.8157,49832.66
316.9977,49836.78
317.1795,49926.19
317.3614,49995.67
317.5432,50074.94
317.7251,50097.26
317.9069,49998.66
318.0887,49999.79
318.2704,49974.58
318.4522,50027.06
318.6339,50093.15
318.8156,50221.85
318.9973,50203.59
319.179,50268.54
319.3607,50340.4
319.5423,50405.38
319.7239,50413.74
319.9055,50389.75
320.0871,50424.89
320.2687,50447.47
320.4502,50458.75
320.6317,50392.74
320.8132,50463.38
320.9947,50533.48
321.1761,50589.27
321.3576,50603.5
321.5391,50620.31
321.7205,50654.23
321.9019,50676.24
322.0832,50678.88
322.2646,50677.84
322.4459,50681.32
322.6272,50689.12
322.8085,50689.29
322.9898,50710.12
323.1711,50696.46
323.3523,50689.9
323.5335,50663.0
323.7147,50783.45
323.8959,50959.6
324.0771,51029.09
324.2582,51049.87
324.4393,51079.04
324.6204,51127.23
324.8015,51154.58
324.9826,51251.13
325.1637,51364.83
325.3447,51382.27
325.5257,51377.56
325.7067,51366.89
325.8877,51245.53
326.0686,51212.26
326.2496,51268.31
326.4305,51255.54
326.6114,51319.77
326.7922,51368.23
326.9731,51401.5
327.1539,51409.97
327.3347,51467.96
327.5155,51513.63
327.6963,51634.52
327.8771,51665.28
328.0578,51587.26
328.2385,51464.49
328.4193,51490.33
328.5999,51509.41
328.7806,51500.09
328.9613,51536.17
329.1419,51528.21
329.3225,51565.71
329.5031,51546.8
329.6837,51532.91
329.8642,51515.91
330.0447,51517.08
330.2252,51495.41
330.4057,51449.39
330.5862,51447.82
330.7667,51490.72
330.9471,51543.74
331.1275,51687.48
331.3079,51749.91
331.4883,51861.53
331.6687,51846.06
331.849,51713.99
332.0293,51611.0
332.2096,51548.43
332.3899,51582.34
332.5702,51655.96
332.7504,51730.2
332.9306,51816.1
333.1108,51767.89
333.291,51688.22
333.4712,51694.88
333.6514,51753.2
333.8315,51750.87
334.0116,51760.58
334.1917,51828.35
334.3717,51895.79
334.5518,51928.15
334.7318,51869.54
334.9119,51854.13
335.0918,51907.63
335.2718,51952.76
335.4518,51971.38
335.6317,52010.63
335.8116,52072.56
335.9915,52008.4
336.1714,51903.9
336.3513,51883.76
336.5311,51935.96
336.7109,52028.73
336.8907,52044.48
337.0705,51890.97
337.2502,51745.82
337.43,51695.14
337.6097,51633.5
337.7894,51623.74
337.9691,51671.66
338.1488,51734.43
338.3284,51790.01
338.508,51900.69
338.6877,51993.69
338.8672,51996.63
339.0468,51923.52
339.2263,51909.48
339.4059,52297.13
339.5854,52507.82
339.7649,52166.18
339.9443,52006.24
340.1238,51940.23
340.3032,51930.02
340.4826,51942.6
340.662,51836.72
340.8414,51756.82
341.0207,51773.08
341.2001,51805.78
341.3794,51789.76
341.5587,51859.46
341.738,51907.9
341.9172,51921.41
342.0965,51890.39
342.2757,51803.05
342.4549,51624.61
342.6341,51649.13
342.8132,51714.93
342.9923,51893.09
343.1715,52063.88
343.3506,52003.05
343.5296,51804.9
343.7087,51736.6
343.8878,51658.46
344.0668,51657.61
344.2458,51661.92
344.4248,51560.62
344.6037,51538.06
344.7827,51575.33
344.9616,51547.67
345.1405,51556.26
345.3194,51568.45
345.4982,51493.39
345.6771,51425.77
345.8559,51434.29
346.0347,51413.23
346.2135,51385.67
346.3923,51368.52
346.571,51309.29
346.7498,51284.33
346.9285,51364.9
347.1071,51303.69
347.2859,51197.67
347.4645,51246.69
347.6431,51290.46
347.8217,51326.11
348.0003,51226.6
348.1789,51219.16
348.3574,51200.3
348.5359,51126.9
348.7145,51050.69
348.893,51074.9
349.0714,51072.4
349.2499,50976.88
349.4283,50876.33
349.6068,50767.01
349.7852,50724.49
349.9635,50760.0
350.1419,50735.08
350.3202,50698.82
350.4985,50598.8
350.6768,50523.23
350.8551,50470.5
351.0334,50455.59
351.2116,50427.03
351.3898,50414.18
351.568,50332.82
351.7462,50339.74
351.9243,50298.13
352.1025,50217.72
352.2806,50132.44
352.4587,50102.78
352.6368,50055.07
352.8148,49953.38
352.9929,49904.23
353.1709,49946.68
353.3489,49957.51
353.5268,49880.96
353.7048,49794.82
353.8828,49745.16
354.0607,49660.18
354.2386,49658.22
354.4165,49617.42
354.5943,49559.84
354.7722,49539.53
354.95,49617.5
355.1278,49587.34
355.3056,49464.35
355.4833,49300.19
355.6611,49154.79
355.8388,49059.33
356.0165,49024.94
356.1942,49039.47
356.3719,49099.18
356.5495,49063.94
356.7271,48999.28
356.9047,48937.78
357.0823,48929.36
357.2599,48949.78
357.4374,48884.43
357.6149,48744.71
357.7924,48624.11
357.9699,48624.33
358.1474,48545.16
358.3248,48426.61
358.5023,48384.94
358.6797,48250.04
358.8571,48188.35
359.0344,48116.67
359.2118,48038.93
359.3891,48008.73
359.5664,47897.89
359.7437,47879.7
359.9209,47850.71
360.0982,47671.45
360.2754,47531.1
360.4526,47586.83
360.6298,47565.15
360.807,47497.75
360.9841,47491.61
361.1613,47574.5
361.3383,47764.06
361.5154,47735.28
361.6925,47737.21
361.8695,47644.32
362.0466,47458.25
362.2236,47302.53
362.4005,47094.27
362.5775,46903.64
362.7545,46782.84
362.9314,46678.77
363.1083,46787.24
363.2852,47236.47
363.462,47090.63
363.6389,46935.77
363.8157,46737.53
363.9925,46511.03
364.1693,46339.53
364.346,46213.23
364.5228,46310.88
364.6996,46500.96
364.8762,46504.72
365.0529,46572.87
365.2296,46731.11
365.4062,46519.05
365.5829,46488.57
365.7595,46505.09
365.9361,46344.45
366.1126,46390.03
366.2892,47503.38
366.4657,48711.88
366.6422,48700.8
366.8186,48186.99
366.9951,47970.77
367.1716,47453.38
367.348,48325.95
367.5244,48243.69
367.7008,47546.58
367.8772,46974.88
368.0535,47375.98
368.2298,48902.75
368.4061,49723.29
368.5824,48686.25
368.7586,48273.96
368.9349,47726.47
369.1111,46639.37
369.2873,46031.13
369.4635,45976.84
369.6396,45786.04
369.8158,45849.9
369.9919,46524.1
370.168,47471.37
370.3441,47091.28
370.5202,46363.91
370.6962,45832.2
370.8722,45516.61
371.0482,45357.16
371.2242,45534.35
371.4002,45991.66
371.5761,46006.49
371.752,45808.43
371.9279,45901.42
372.1038,45941.64
372.2796,45736.02
372.4555,45717.19
372.6313,45660.45
372.8071,45436.97
372.9829,45442.24
373.1586,45778.92
373.3344,45595.27
373.5101,45322.65
373.6858,45276.49
373.8615,45147.21
374.0371,45334.79
374.2127,45629.33
374.3884,45319.12
374.564,45171.49
374.7395,45083.09
374.9151,45103.41
375.0906,45795.99
375.2661,46066.36
375.4416,45639.91
375.6171,45728.1
375.7925,45868.02
375.968,45842.5
376.1434,45637.45
376.3188,45669.76
376.4941,45686.46
376.6695,45720.8
376.8448,45911.92
377.0201,46155.8
377.1954,46294.5
377.3707,46148.72
377.5459,46518.04
377.7212,47167.8
377.8964,48053.88
378.0715,48049.07
378.2467,47814.8
378.4218,47274.91
378.597,46602.37
378.7721,46534.86
378.9472,46731.03
379.1222,48337.52
379.2973,48341.86
379.4723,49202.37
379.6473,51888.03
379.8223,51774.18
379.9972,49944.43
380.1722,49278.18
380.3471,49021.85
380.522,47458.99
380.6969,46935.07
380.8717,47130.52
381.0466,46657.74
381.2214,47373.31
381.3962,47420.55
381.571,47043.03
381.7457,46732.28
381.9204,46900.09
382.0952,46584.42
382.2699,47179.89
382.4445,47644.88
382.6192,48244.33
382.7938,48855.47
382.9685,49232.89
383.1431,48586.55
383.3176,47562.16
383.4922,47216.47
383.6667,47462.83
383.8412,47043.23
384.0157,46863.2
384.1902,47053.1
384.3646,46871.74
384.5391,47132.33
384.7134,48029.26
384.8878,50013.54
385.0622,50523.57
385.2365,48830.63
385.4109,48016.95
385.5852,47860.23
385.7594,49540.37
385.9337,51680.42
386.1079,52949.96
386.2822,54273.89
386.4564,52982.57
386.6306,51339.49
386.8047,52042.85
386.9789,53048.43
387.153,54728.8
387.3271,53913.24
387.5012,52238.79
387.6752,52418.26
387.8492,53599.64
388.0233,52357.94
388.1972,50561.05
388.3712,50377.54
388.5452,50543.51
388.7191,51464.9
388.893,54158.47
389.0669,52294.78
389.2408,49010.27
389.4146,47589.46
389.5884,46676.13
389.7623,46572.42
389.9361,46456.36
390.1098,46281.87
390.2835,46382.74
390.4573,46309.15
390.631,46325.27
390.8047,46618.3
390.9784,46695.4
391.152,46360.13
391.3256,46309.0
391.4992,46163.32
391.6728,46465.03
391.8464,47322.76
392.0199,47085.24
392.1934,46535.44
392.3669,47075.71
392.5403,47734.77
392.7138,48524.54
392.8873,48871.65
393.0607,48416.19
393.2341,48353.15
393.4074,48312.88
393.5808,47726.44
393.7542,47872.01
393.9274,47754.13
394.1007,47597.99
394.274,48853.93
394.4472,49621.91
394.6205,50692.0
394.7937,51527.34
394.9668,51785.61
395.14,50722.03
395.3131,48580.26
395.4863,47650.44
395.6594,47497.8
395.8325,47044.4
396.0055,47684.13
396.1786,48198.51
396.3516,48613.85
396.5246,47571.85
396.6975,46627.82
396.8705,47449.44
397.0434,48534.91
397.2163,47566.46
397.3892,47222.3
397.5621,47909.37
397.735,48855.87
397.9077,49681.28
398.0806,49381.58
398.2534,51138.27
398.4261,50636.44
398.5989,49567.1
398.7716,49783.77
398.9443,51502.61
399.117,53854.56
399.2896,53853.61
399.4623,51187.32
399.6349,50609.4
399.8075,50431.7
399.9801,48488.73
400.1526,47483.28
400.3252,47092.27
400.4977,47297.03
400.6702,47476.76
400.8427,46121.19
401.0151,45664.41
401.1875,44943.74
401.36,44821.53
401.5323,44325.71
401.7047,44074.65
401.877,44453.1
402.0494,44829.24
402.2216,45527.62
402.394,45435.23
402.5662,45956.26
402.7385,47868.45
402.9107,47429.97
403.0829,46249.36
403.2551,45727.68
403.4272,45416.24
403.5994,45239.71
403.7715,45566.87
403.9436,45854.19
404.1156,45845.24
