Timestamp,01/04/2024 08:15:27
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2561.39
218.2508,2616.86
218.442,2669.99
218.6332,2732.1
218.8244,2786.49
219.0156,2847.24
219.2067,2910.61
219.3979,2972.51
219.589,3043.98
219.7801,3113.19
219.9712,3183.24
220.1623,3255.91
220.3533,3330.87
220.5444,3411.46
220.7354,3492.22
220.9264,3572.41
221.1174,3660.5
221.3083,3752.29
221.4993,3836.22
221.6902,3923.48
221.8812,4019.3
222.0721,4119.0
222.263,4211.59
222.4538,4320.21
222.6447,4425.99
222.8355,4532.85
223.0264,4639.89
223.2172,4750.35
223.408,4868.7
223.5987,4987.59
223.7895,5103.38
223.9802,5230.79
224.1709,5356.13
224.3616,5486.53
224.5524,5616.8
224.743,5754.08
224.9337,5880.26
225.1243,6030.38
225.315,6170.48
225.5056,6305.03
225.6962,6455.24
225.8867,6601.69
226.0773,6756.12
226.2678,6908.56
226.4584,7063.79
226.6489,7219.97
226.8394,7374.31
227.0298,7539.81
227.2203,7709.6
227.4108,7890.53
227.6012,8067.33
227.7916,8232.55
227.982,8413.98
228.1723,8589.85
228.3627,8771.37
228.5531,8951.36
228.7434,9139.22
228.9337,9324.87
229.124,9526.6
229.3143,9719.42
229.5045,9935.25
229.6948,10141.97
229.885,10359.85
230.0752,10582.71
230.2654,10800.39
230.4556,11022.66
230.6457,11238.47
230.8358,11458.89
231.026,11675.51
231.2161,11897.04
231.4062,12123.85
231.5963,12346.04
231.7863,12572.12
231.9764,12818.99
232.1664,13066.5
232.3564,13324.73
232.5464,13566.6
232.7364,13818.63
232.9263,14060.18
233.1163,14320.91
233.3062,14585.47
233.4961,14870.47
233.686,15125.12
233.8758,15369.79
234.0657,15615.41
234.2555,15887.81
234.4454,16155.23
234.6352,16416.52
234.825,16685.47
235.0147,16942.24
235.2045,17202.16
235.3942,17468.76
235.5839,17731.52
235.7737,17997.26
235.9633,18253.82
236.153,18534.92
236.3427,18826.86
236.5323,19093.14
236.7219,19358.24
236.9115,19596.22
237.1011,19845.96
237.2907,20124.32
237.4803,20402.61
237.6698,20665.03
237.8593,20931.72
238.0488,21205.39
238.2383,21478.2
238.4278,21736.93
238.6172,22030.05
238.8066,22300.35
238.9961,22567.44
239.1855,22862.31
239.3748,23132.65
239.5642,23387.19
239.7536,23660.48
239.9429,23930.45
240.1322,24168.33
240.3215,24426.73
240.5108,24700.95
240.7001,24973.56
240.8893,25232.84
241.0786,25483.13
241.2677,25735.78
241.457,26020.05
241.6461,26232.77
241.8353,26457.06
242.0244,26687.29
242.2136,26915.85
242.4027,27157.84
242.5918,27384.11
242.7809,27603.48
242.9699,27734.37
243.159,27910.7
243.348,28191.99
243.537,28485.67
243.726,28724.9
243.915,28945.92
244.1039,29146.13
244.2929,29265.96
244.4818,29393.27
244.6707,29619.27
244.8596,29906.82
245.0485,30184.48
245.2373,30444.09
245.4262,30695.11
245.615,30911.39
245.8038,31088.0
245.9926,31319.34
246.1814,31488.65
246.3701,31526.67
246.5589,31627.69
246.7476,31839.65
246.9363,32137.83
247.1249,32374.52
247.3136,32615.74
247.5023,32833.26
247.6909,33069.8
247.8795,33272.2
248.0681,33479.94
248.2567,33688.04
248.4453,33871.39
248.6338,34053.05
248.8224,34100.54
249.0109,34080.99
249.1994,34246.16
249.3878,34492.64
249.5763,34729.32
249.7648,34933.73
249.9532,35130.58
250.1416,35366.9
250.33,35591.19
250.5183,35802.33
250.7067,35965.63
250.8951,36102.34
251.0834,36250.18
251.2717,36399.63
251.46,36514.15
251.6483,36642.87
251.8365,36702.56
252.0247,36686.42
252.213,36835.33
252.4012,36994.79
252.5894,37223.41
252.7775,37362.11
252.9657,37507.79
253.1538,37681.7
253.3419,37814.72
253.53,37921.54
253.7181,38037.53
253.9062,38148.01
254.0942,38251.34
254.2823,38335.52
254.4703,38404.3
254.6583,38501.35
254.8463,38588.03
255.0342,38629.69
255.2222,38682.02
255.4101,38681.62
255.598,38676.71
255.7859,38771.82
255.9738,38930.99
256.1616,39078.08
256.3495,39242.0
256.5373,39361.95
256.7251,39542.5
256.9129,39642.23
257.1006,39732.68
257.2884,39854.19
257.4761,39972.53
257.6638,40055.5
257.8515,40083.99
258.0392,40148.77
258.2269,40202.68
258.4146,40244.83
258.6022,40312.23
258.7898,40324.49
258.9774,40356.48
259.165,40428.45
259.3525,40471.06
259.5401,40501.56
259.7276,40580.95
259.9151,40643.95
260.1026,40706.86
260.2901,40788.57
260.4776,40852.41
260.665,40992.68
260.8524,41107.99
261.0398,41217.94
261.2272,41262.72
261.4146,41276.62
261.6019,41333.27
261.7893,41387.38
261.9766,41426.27
262.1639,41502.68
262.3512,41491.07
262.5384,41494.65
262.7257,41520.1
262.9129,41542.46
263.1001,41565.61
263.2873,41641.76
263.4745,41687.29
263.6617,41614.67
263.8488,41656.05
264.0359,41706.99
264.2231,41725.7
264.4101,41759.11
264.5972,41799.21
264.7842,41837.13
264.9713,41856.89
265.1583,41866.99
265.3453,41896.54
265.5323,41933.14
265.7193,41967.72
265.9062,42039.87
266.0931,42058.89
266.2801,42062.83
266.4669,42118.99
266.6538,42177.41
266.8407,42224.42
267.0276,42198.42
267.2143,42196.63
267.4012,42233.73
267.588,42186.37
267.7747,42199.54
267.9615,42214.49
268.1482,42217.71
268.3349,42234.8
268.5217,42237.6
268.7083,42198.01
268.895,42202.09
269.0817,42232.14
269.2682,42234.21
269.4549,42204.94
269.6415,42133.42
269.8281,42141.66
270.0146,42178.33
270.2012,42213.94
270.3877,42245.53
270.5742,42255.71
270.7607,42261.18
270.9472,42259.64
271.1336,42265.81
271.32,42256.52
271.5065,42242.43
271.6929,42237.15
271.8792,42285.24
272.0656,42297.3
272.252,42330.98
272.4383,42354.77
272.6246,42350.92
272.8109,42359.96
272.9972,42432.29
273.1835,42499.0
273.3697,42522.99
273.5559,42564.23
273.7421,42590.55
273.9283,42600.61
274.1145,42613.28
274.3007,42638.41
274.4868,42685.04
274.6729,42765.8
274.859,42806.16
275.0451,42826.37
275.2311,42751.75
275.4172,42798.47
275.6032,42846.85
275.7892,42909.8
275.9752,42942.01
276.1612,43001.63
276.3472,42990.1
276.5331,42998.29
276.719,43025.68
276.9049,43046.75
277.0908,43046.17
277.2767,43061.6
277.4625,43112.43
277.6484,43119.57
277.8342,43126.43
278.02,43156.13
278.2057,43223.07
278.3915,43305.73
278.5772,43345.59
278.763,43331.44
278.9487,43409.81
279.1343,43495.24
279.32,43506.16
279.5057,43491.94
279.6913,43420.82
279.877,43419.46
280.0625,43452.74
280.2481,43434.46
280.4337,43422.92
280.6192,43502.99
280.8048,43597.86
280.9903,43592.28
281.1758,43571.14
281.3612,43549.81
281.5467,43577.27
281.7321,43658.21
281.9175,43714.2
282.1029,43731.82
282.2884,43778.93
282.4737,43753.54
282.6591,43738.06
282.8444,43784.63
283.0297,43794.03
283.215,43843.68
283.4002,43887.67
283.5855,43875.68
283.7707,43811.81
283.956,43833.65
284.1412,43863.88
284.3264,43930.71
284.5115,44032.92
284.6967,44099.79
284.8818,44105.63
285.0669,44081.2
285.252,44117.62
285.4371,44169.14
285.6222,44176.61
285.8072,44186.57
285.9922,44215.35
286.1772,44286.05
286.3622,44360.66
286.5472,44365.0
286.7321,44352.13
286.9171,44437.43
287.102,44498.78
287.2869,44588.58
287.4717,44708.45
287.6566,44751.64
287.8415,44798.55
288.0263,44840.04
288.2111,44806.21
288.3959,44768.51
288.5806,44836.31
288.7654,44897.83
288.9501,45049.52
289.1348,45124.51
289.3195,45170.53
289.5042,45252.57
289.6889,45357.91
289.8735,45328.15
290.0581,45352.01
290.2428,45341.88
290.4273,45402.51
290.6119,45502.85
290.7965,45559.36
290.981,45631.53
291.1655,45672.36
291.35,45614.03
291.5345,45603.9
291.719,45670.66
291.9034,45744.15
292.0878,45876.86
292.2722,45930.66
292.4566,45934.56
292.641,46007.18
292.8253,46060.89
293.0096,46091.04
293.194,46175.29
293.3783,46237.26
293.5626,46333.17
293.7468,46398.47
293.9311,46475.46
294.1153,46462.58
294.2995,46395.96
294.4837,46370.68
294.6678,46374.54
294.852,46395.44
295.0361,46478.2
295.2202,46567.28
295.4043,46663.04
295.5884,46693.99
295.7725,46757.06
295.9565,46792.13
296.1405,46775.26
296.3246,46808.91
296.5085,46938.04
296.6925,47067.86
296.8764,47121.42
297.0603,47143.09
297.2443,47176.75
297.4282,47191.04
297.612,47192.62
297.7959,47206.07
297.9797,47235.95
298.1635,47240.12
298.3474,47376.08
298.5311,47498.65
298.7149,47498.13
298.8987,47463.6
299.0823,47492.81
299.2661,47465.44
299.4498,47393.96
299.6334,47455.94
299.8171,47543.92
300.0007,47592.43
300.1843,47661.03
300.368,47697.18
300.5515,47724.39
300.7351,47748.16
300.9186,47788.49
301.1021,47788.17
301.2857,47848.48
301.4691,47909.28
301.6526,47997.19
301.8361,48007.22
302.0195,48013.02
302.2029,48061.94
302.3863,48129.41
302.5697,48129.56
302.753,48207.33
302.9364,48304.83
303.1197,48427.33
303.303,48476.13
303.4863,48461.68
303.6696,48395.46
303.8528,48374.8
304.036,48388.7
304.2192,48495.27
304.4024,48533.0
304.5856,48519.86
304.7688,48562.17
304.9519,48637.72
305.135,48669.17
305.3181,48699.96
305.5012,48745.84
305.6842,48823.9
305.8673,48881.59
306.0504,48869.52
306.2333,48805.36
306.4163,48857.02
306.5993,48864.24
306.7822,48937.36
306.9652,48995.1
307.1481,48995.58
307.331,49010.28
307.5139,49021.85
307.6967,49008.36
307.8796,49046.04
308.0624,49089.89
308.2452,49063.1
308.428,49064.81
308.6107,49125.05
308.7935,49131.39
308.9762,49149.25
309.1589,49188.8
309.3416,49225.52
309.5243,49234.5
309.7069,49274.32
309.8896,49270.2
310.0721,49285.62
310.2548,49344.58
310.4373,49380.88
310.6199,49465.12
310.8024,49472.32
310.985,49512.28
311.1674,49468.11
311.3499,49436.28
311.5324,49484.84
311.7148,49595.15
311.8973,49591.5
312.0797,49621.93
312.2621,49652.42
312.4445,49652.13
312.6268,49647.0
312.8091,49705.03
312.9915,49668.02
313.1738,49677.12
313.356,49661.67
313.5383,49625.21
313.7206,49669.58
313.9027,49638.08
314.085,49674.91
314.2672,49712.42
314.4493,49751.34
314.6314,49828.25
314.8136,49887.33
314.9957,49856.59
315.1778,49828.96
315.3598,49867.92
315.5419,49920.04
315.724,49971.84
315.9059,49980.18
316.088,49990.93
316.2699,50057.06
316.4519,50109.73
316.6338,50094.95
316.8157,50007.28
316.9977,50017.92
317.1795,50105.03
317.3614,50193.3
317.5432,50257.08
317.7251,50279.65
317.9069,50194.93
318.0887,50191.57
318.2704,50152.61
318.4522,50202.14
318.6339,50266.68
318.8156,50399.26
318.9973,50385.63
319.179,50445.8
319.3607,50529.04
319.5423,50586.58
319.7239,50595.93
319.9055,50570.31
320.0871,50603.06
320.2687,50632.41
320.4502,50631.96
320.6317,50584.16
320.8132,50649.28
320.9947,50712.61
321.1761,50756.12
321.3576,50781.62
321.5391,50786.99
321.7205,50826.33
321.9019,50858.01
322.0832,50851.86
322.2646,50858.22
322.4459,50861.65
322.6272,50866.16
322.8085,50874.17
322.9898,50891.84
323.1711,50870.51
323.3523,50868.37
323.5335,50839.85
323.7147,50960.0
323.8959,51126.23
324.0771,51206.93
324.2582,51220.15
324.4393,51249.84
324.6204,51304.88
324.8015,51347.72
324.9826,51432.91
325.1637,51554.26
325.3447,51560.56
325.5257,51560.61
325.7067,51550.38
325.8877,51424.29
326.0686,51380.66
326.2496,51446.65
326.4305,51433.62
326.6114,51496.49
326.7922,51540.84
326.9731,51582.06
327.1539,51593.42
327.3347,51641.86
327.5155,51695.66
327.6963,51814.27
327.8771,51856.41
328.0578,51763.5
328.2385,51640.92
328.4193,51659.97
328.5999,51698.96
328.7806,51677.76
328.9613,51721.2
329.1419,51711.47
329.3225,51743.23
329.5031,51711.72
329.6837,51713.77
329.8642,51696.52
330.0447,51703.75
330.2252,51669.65
330.4057,51631.63
330.5862,51628.09
330.7667,51660.68
330.9471,51724.07
331.1275,51869.51
331.3079,51934.6
331.4883,52051.84
331.6687,52018.11
331.849,51887.18
332.0293,51788.35
332.2096,51714.44
332.3899,51751.1
332.5702,51830.29
332.7504,51908.85
332.9306,51990.64
333.1108,51940.89
333.291,51857.13
333.4712,51871.56
333.6514,51930.8
333.8315,51931.38
334.0116,51943.44
334.1917,52011.63
334.3717,52070.33
334.5518,52102.93
334.7318,52054.69
334.9119,52032.71
335.0918,52085.89
335.2718,52131.44
335.4518,52152.25
335.6317,52190.7
335.8116,52254.25
335.9915,52193.99
336.1714,52088.6
336.3513,52071.03
336.5311,52108.12
336.7109,52204.71
336.8907,52226.77
337.0705,52063.75
337.2502,51913.78
337.43,51877.99
337.6097,51810.18
337.7894,51808.48
337.9691,51850.71
338.1488,51905.63
338.3284,51960.02
338.508,52076.8
338.6877,52177.02
338.8672,52171.34
339.0468,52100.66
339.2263,52087.16
339.4059,52474.18
339.5854,52693.56
339.7649,52332.65
339.9443,52170.6
340.1238,52112.66
340.3032,52106.7
340.4826,52125.35
340.662,52030.41
340.8414,51935.38
341.0207,51950.53
341.2001,51982.67
341.3794,51968.03
341.5587,52038.96
341.738,52082.79
341.9172,52093.4
342.0965,52071.21
342.2757,51970.79
342.4549,51807.76
342.6341,51826.3
342.8132,51879.0
342.9923,52064.54
343.1715,52251.22
343.3506,52185.48
343.5296,51980.91
343.7087,51905.18
343.8878,51840.86
344.0668,51841.47
344.2458,51851.77
344.4248,51740.38
344.6037,51721.94
344.7827,51757.32
344.9616,51723.32
345.1405,51726.12
345.3194,51746.71
345.4982,51662.56
345.6771,51603.35
345.8559,51604.79
346.0347,51604.4
346.2135,51569.79
346.3923,51546.34
346.571,51481.29
346.7498,51452.41
346.9285,51521.77
347.1071,51477.81
347.2859,51373.92
347.4645,51418.96
347.6431,51480.46
347.8217,51489.89
348.0003,51397.05
348.1789,51389.62
348.3574,51379.58
348.5359,51300.07
348.7145,51217.64
348.893,51251.77
349.0714,51249.06
349.2499,51151.83
349.4283,51050.06
349.6068,50945.47
349.7852,50907.77
349.9635,50933.02
350.1419,50917.62
350.3202,50874.48
350.4985,50773.88
350.6768,50693.95
350.8551,50646.15
351.0334,50632.41
351.2116,50600.99
351.3898,50586.68
351.568,50512.68
351.7462,50516.51
351.9243,50466.74
352.1025,50383.55
352.2806,50303.96
352.4587,50282.37
352.6368,50229.82
352.8148,50122.82
352.9929,50076.04
353.1709,50120.17
353.3489,50127.09
353.5268,50046.71
353.7048,49962.56
353.8828,49916.59
354.0607,49825.88
354.2386,49825.56
354.4165,49789.24
354.5943,49730.89
354.7722,49707.67
354.95,49784.83
355.1278,49761.31
355.3056,49625.91
355.4833,49466.52
355.6611,49316.77
355.8388,49226.77
356.0165,49180.27
356.1942,49206.69
356.3719,49270.53
356.5495,49228.42
356.7271,49175.13
356.9047,49103.58
357.0823,49105.6
357.2599,49121.28
357.4374,49047.95
357.6149,48903.3
357.7924,48784.71
357.9699,48787.29
358.1474,48709.69
358.3248,48595.82
358.5023,48554.97
358.6797,48420.35
358.8571,48353.04
359.0344,48283.75
359.2118,48198.2
359.3891,48180.33
359.5664,48069.83
359.7437,48046.79
359.9209,48010.63
360.0982,47836.97
360.2754,47694.4
360.4526,47753.31
360.6298,47733.51
360.807,47671.52
360.9841,47665.42
361.1613,47739.62
361.3383,47926.73
361.5154,47902.11
361.6925,47893.54
361.8695,47807.68
362.0466,47632.08
362.2236,47465.01
362.4005,47265.32
362.5775,47067.47
362.7545,46930.49
362.9314,46832.01
363.1083,46939.43
363.2852,47399.9
363.462,47246.57
363.6389,47098.27
363.8157,46890.47
363.9925,46663.25
364.1693,46494.23
364.346,46384.1
364.5228,46473.84
364.6996,46656.03
364.8762,46666.74
365.0529,46721.7
365.2296,46891.83
365.4062,46676.06
365.5829,46650.2
365.7595,46662.54
365.9361,46503.87
366.1126,46541.66
366.2892,47652.49
366.4657,48882.74
366.6422,48878.67
366.8186,48349.57
366.9951,48137.41
367.1716,47612.28
367.348,48491.48
367.5244,48405.2
367.7008,47708.99
367.8772,47128.22
368.0535,47526.24
368.2298,49076.18
368.4061,49887.87
368.5824,48864.46
368.7586,48432.41
368.9349,47885.32
369.1111,46795.67
369.2873,46199.74
369.4635,46127.97
369.6396,45933.21
369.8158,46011.87
369.9919,46673.6
370.168,47626.55
370.3441,47244.48
370.5202,46519.55
370.6962,45992.0
370.8722,45673.0
371.0482,45517.76
371.2242,45696.06
371.4002,46140.49
371.5761,46167.56
371.752,45960.42
371.9279,46057.7
372.1038,46097.7
372.2796,45903.82
372.4555,45871.42
372.6313,45812.38
372.8071,45599.68
372.9829,45588.77
373.1586,45938.26
373.3344,45748.19
373.5101,45480.51
373.6858,45437.26
373.8615,45300.62
374.0371,45495.19
374.2127,45784.7
374.3884,45472.08
374.564,45311.12
374.7395,45245.32
374.9151,45260.52
375.0906,45953.33
375.2661,46233.28
375.4416,45794.92
375.6171,45886.43
375.7925,46021.51
375.968,46000.43
376.1434,45793.06
376.3188,45822.52
376.4941,45831.45
376.6695,45871.78
376.8448,46062.87
377.0201,46312.04
377.1954,46444.89
377.3707,46310.15
377.5459,46665.26
377.7212,47323.3
377.8964,48205.29
378.0715,48205.84
378.2467,47972.77
378.4218,47423.35
378.597,46740.53
378.7721,46688.91
378.9472,46886.58
379.1222,48488.56
379.2973,48495.43
379.4723,49365.16
379.6473,52057.29
379.8223,51959.88
379.9972,50112.99
380.1722,49436.85
380.3471,49183.15
380.522,47609.67
380.6969,47092.81
380.8717,47285.6
381.0466,46810.73
381.2214,47528.62
381.3962,47585.78
381.571,47197.88
381.7457,46883.3
381.9204,47071.6
382.0952,46753.86
382.2699,47340.26
382.4445,47803.49
382.6192,48421.32
382.7938,49017.15
382.9685,49397.62
383.1431,48752.6
383.3176,47739.92
383.4922,47375.44
383.6667,47629.38
383.8412,47198.97
384.0157,47026.22
384.1902,47213.42
384.3646,47021.2
384.5391,47284.77
384.7134,48190.82
384.8878,50176.06
385.0622,50695.59
385.2365,48983.29
385.4109,48173.15
385.5852,48009.19
385.7594,49707.94
385.9337,51851.1
386.1079,53130.9
386.2822,54459.12
386.4564,53158.65
386.6306,51516.11
386.8047,52210.99
386.9789,53221.99
387.153,54920.93
387.3271,54100.7
387.5012,52421.12
387.6752,52583.13
387.8492,53783.75
388.0233,52533.65
388.1972,50734.73
388.3712,50551.02
388.5452,50706.44
388.7191,51645.19
388.893,54341.04
389.0669,52477.64
389.2408,49162.52
389.4146,47741.74
389.5884,46831.82
389.7623,46721.6
389.9361,46610.09
390.1098,46426.13
390.2835,46529.56
390.4573,46454.55
390.631,46470.04
390.8047,46765.14
390.9784,46852.87
391.152,46499.11
391.3256,46452.8
391.4992,46300.34
391.6728,46607.57
391.8464,47467.92
392.0199,47238.66
392.1934,46682.58
392.3669,47225.25
392.5403,47891.06
392.7138,48686.33
392.8873,49046.67
393.0607,48574.96
393.2341,48511.01
393.4074,48468.75
393.5808,47891.26
393.7542,48046.3
393.9274,47929.2
394.1007,47754.79
394.274,49004.13
394.4472,49790.64
394.6205,50862.47
394.7937,51693.6
394.9668,51940.64
395.14,50875.7
395.3131,48726.73
395.4863,47799.62
395.6594,47642.64
395.8325,47182.73
396.0055,47820.13
396.1786,48339.53
396.3516,48772.35
396.5246,47721.97
396.6975,46772.73
396.8705,47602.47
397.0434,48702.58
397.2163,47733.68
397.3892,47370.7
397.5621,48065.45
397.735,49020.95
397.9077,49839.85
398.0806,49522.35
398.2534,51296.78
398.4261,50786.94
398.5989,49712.33
398.7716,49934.27
398.9443,51650.02
399.117,54022.65
399.2896,54004.51
399.4623,51327.26
399.6349,50751.83
399.8075,50580.39
399.9801,48628.88
400.1526,47624.59
400.3252,47229.06
400.4977,47423.31
400.6702,47608.77
400.8427,46246.27
401.0151,45800.71
401.1875,45078.82
401.36,44940.05
401.5323,44446.5
401.7047,44188.06
401.877,44580.48
402.0494,44954.37
402.2216,45665.31
402.394,45562.09
402.5662,46080.21
402.7385,47999.7
402.9107,47561.02
403.0829,46381.83
403.2551,45859.39
403.4272,45538.02
403.5994,45360.2
403.7715,45685.79
403.9436,45974.25
404.1156,45979.24
