Timestamp,01/04/2024 00:14:55
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2559.76
218.2508,2616.8
218.442,2669.2
218.6332,2730.29
218.8244,2784.31
219.0156,2846.99
219.2067,2908.13
219.3979,2975.32
219.589,3042.9
219.7801,3109.6
219.9712,3182.03
220.1623,3255.39
220.3533,3332.58
220.5444,3412.16
220.7354,3490.54
220.9264,3574.82
221.1174,3661.43
221.3083,3750.5
221.4993,3836.33
221.6902,3926.48
221.8812,4015.37
222.0721,4118.44
222.263,4218.37
222.4538,4321.13
222.6447,4426.18
222.8355,4535.59
223.0264,4642.26
223.2172,4752.26
223.408,4872.57
223.5987,4988.32
223.7895,5106.76
223.9802,5233.42
224.1709,5358.65
224.3616,5489.2
224.5524,5621.0
224.743,5752.44
224.9337,5883.33
225.1243,6029.57
225.315,6172.92
225.5056,6307.9
225.6962,6452.88
225.8867,6607.26
226.0773,6755.1
226.2678,6904.66
226.4584,7061.8
226.6489,7220.5
226.8394,7371.56
227.0298,7539.36
227.2203,7706.49
227.4108,7890.36
227.6012,8065.63
227.7916,8232.04
227.982,8410.72
228.1723,8585.49
228.3627,8775.73
228.5531,8951.05
228.7434,9135.58
228.9337,9319.3
229.124,9520.52
229.3143,9715.28
229.5045,9933.25
229.6948,10139.49
229.885,10351.55
230.0752,10573.8
230.2654,10790.22
230.4556,11011.69
230.6457,11228.75
230.8358,11444.44
231.026,11663.3
231.2161,11885.63
231.4062,12114.59
231.5963,12332.04
231.7863,12566.7
231.9764,12806.82
232.1664,13058.69
232.3564,13306.76
232.5464,13549.61
232.7364,13806.01
232.9263,14045.78
233.1163,14304.22
233.3062,14565.71
233.4961,14846.42
233.686,15109.12
233.8758,15348.36
234.0657,15593.51
234.2555,15864.61
234.4454,16135.24
234.6352,16395.14
234.825,16664.55
235.0147,16916.32
235.2045,17173.11
235.3942,17434.27
235.5839,17699.18
235.7737,17963.22
235.9633,18224.9
236.153,18509.78
236.3427,18785.71
236.5323,19069.96
236.7219,19318.1
236.9115,19555.46
237.1011,19802.32
237.2907,20080.3
237.4803,20365.45
237.6698,20617.0
237.8593,20886.89
238.0488,21154.94
238.2383,21420.17
238.4278,21680.02
238.6172,21975.9
238.8066,22236.38
238.9961,22517.29
239.1855,22796.66
239.3748,23066.47
239.5642,23322.09
239.7536,23588.73
239.9429,23855.86
240.1322,24099.11
240.3215,24351.83
240.5108,24623.04
240.7001,24890.49
240.8893,25147.82
241.0786,25403.51
241.2677,25652.89
241.457,25939.36
241.6461,26141.2
241.8353,26358.71
242.0244,26588.6
242.2136,26822.47
242.4027,27055.97
242.5918,27285.78
242.7809,27495.96
242.9699,27632.99
243.159,27802.82
243.348,28081.77
243.537,28376.64
243.726,28617.17
243.915,28824.55
244.1039,29033.86
244.2929,29156.06
244.4818,29272.59
244.6707,29494.2
244.8596,29786.51
245.0485,30047.46
245.2373,30316.99
245.4262,30552.68
245.615,30771.71
245.8038,30949.59
245.9926,31163.5
246.1814,31352.45
246.3701,31376.07
246.5589,31462.13
246.7476,31672.84
246.9363,31964.82
247.1249,32212.15
247.3136,32450.86
247.5023,32660.98
247.6909,32901.34
247.8795,33099.72
248.0681,33304.76
248.2567,33504.05
248.4453,33694.13
248.6338,33858.04
248.8224,33922.04
249.0109,33887.94
249.1994,34045.35
249.3878,34298.56
249.5763,34528.43
249.7648,34731.52
249.9532,34919.54
250.1416,35153.88
250.33,35369.85
250.5183,35582.87
250.7067,35727.95
250.8951,35875.51
251.0834,36022.34
251.2717,36164.01
251.46,36291.13
251.6483,36405.74
251.8365,36464.99
252.0247,36442.36
252.213,36586.4
252.4012,36740.55
252.5894,36970.21
252.7775,37105.56
252.9657,37236.81
253.1538,37410.03
253.3419,37531.34
253.53,37635.3
253.7181,37761.25
253.9062,37858.34
254.0942,37960.89
254.2823,38044.44
254.4703,38112.73
254.6583,38203.0
254.8463,38289.75
255.0342,38324.77
255.2222,38384.07
255.4101,38381.09
255.598,38363.75
255.7859,38461.45
255.9738,38613.81
256.1616,38761.11
256.3495,38915.92
256.5373,39029.16
256.7251,39205.89
256.9129,39303.01
257.1006,39386.5
257.2884,39506.13
257.4761,39623.21
257.6638,39700.42
257.8515,39723.49
258.0392,39789.45
258.2269,39831.72
258.4146,39884.68
258.6022,39935.54
258.7898,39952.85
258.9774,39980.62
259.165,40041.54
259.3525,40090.4
259.5401,40117.29
259.7276,40179.61
259.9151,40251.08
260.1026,40302.16
260.2901,40387.63
260.4776,40451.59
260.665,40592.2
260.8524,40689.74
261.0398,40791.23
261.2272,40836.2
261.4146,40834.63
261.6019,40881.56
261.7893,40942.53
261.9766,40992.84
262.1639,41058.67
262.3512,41047.53
262.5384,41049.6
262.7257,41057.31
262.9129,41080.19
263.1001,41099.33
263.2873,41180.7
263.4745,41222.17
263.6617,41143.47
263.8488,41180.74
264.0359,41213.84
264.2231,41239.8
264.4101,41266.63
264.5972,41309.06
264.7842,41338.76
264.9713,41360.03
265.1583,41352.06
265.3453,41374.06
265.5323,41412.56
265.7193,41445.69
265.9062,41512.75
266.0931,41536.77
266.2801,41537.33
266.4669,41584.23
266.6538,41632.72
266.8407,41666.44
267.0276,41650.41
267.2143,41638.38
267.4012,41678.19
267.588,41623.55
267.7747,41647.26
267.9615,41646.56
268.1482,41638.08
268.3349,41655.05
268.5217,41644.79
268.7083,41621.62
268.895,41620.08
269.0817,41662.03
269.2682,41649.84
269.4549,41613.95
269.6415,41537.22
269.8281,41534.4
270.0146,41581.33
270.2012,41604.83
270.3877,41635.61
270.5742,41642.36
270.7607,41644.45
270.9472,41645.48
271.1336,41634.94
271.32,41620.75
271.5065,41598.93
271.6929,41611.7
271.8792,41642.89
272.0656,41659.03
272.252,41684.33
272.4383,41698.93
272.6246,41691.78
272.8109,41690.98
272.9972,41765.73
273.1835,41825.24
273.3697,41852.34
273.5559,41880.61
273.7421,41903.71
273.9283,41917.14
274.1145,41919.13
274.3007,41948.37
274.4868,41987.64
274.6729,42069.74
274.859,42092.29
275.0451,42109.59
275.2311,42038.83
275.4172,42075.27
275.6032,42135.87
275.7892,42185.61
275.9752,42207.32
276.1612,42261.18
276.3472,42249.06
276.5331,42251.32
276.719,42289.86
276.9049,42307.96
277.0908,42298.36
277.2767,42320.14
277.4625,42363.05
277.6484,42370.04
277.8342,42365.89
278.02,42397.85
278.2057,42454.93
278.3915,42540.65
278.5772,42567.13
278.763,42549.4
278.9487,42626.98
279.1343,42705.86
279.32,42710.91
279.5057,42698.73
279.6913,42623.36
279.877,42637.82
280.0625,42652.72
280.2481,42628.75
280.4337,42616.42
280.6192,42707.02
280.8048,42783.47
280.9903,42780.48
281.1758,42761.24
281.3612,42736.41
281.5467,42743.38
281.7321,42828.84
281.9175,42882.34
282.1029,42905.4
282.2884,42936.75
282.4737,42918.53
282.6591,42896.84
282.8444,42930.21
283.0297,42953.02
283.215,42999.58
283.4002,43042.38
283.5855,43021.45
283.7707,42963.36
283.956,42975.8
284.1412,42995.7
284.3264,43064.0
284.5115,43162.31
284.6967,43227.37
284.8818,43220.51
285.0669,43202.87
285.252,43243.6
285.4371,43297.12
285.6222,43290.62
285.8072,43313.85
285.9922,43321.92
286.1772,43395.83
286.3622,43467.25
286.5472,43474.3
286.7321,43452.25
286.9171,43529.14
287.102,43587.99
287.2869,43672.56
287.4717,43793.67
287.6566,43845.09
287.8415,43899.74
288.0263,43923.78
288.2111,43886.14
288.3959,43857.54
288.5806,43905.79
288.7654,43965.23
288.9501,44110.93
289.1348,44182.99
289.3195,44242.71
289.5042,44305.42
289.6889,44400.14
289.8735,44381.09
290.0581,44401.01
290.2428,44375.38
290.4273,44446.21
290.6119,44552.93
290.7965,44593.63
290.981,44660.88
291.1655,44696.81
291.35,44645.1
291.5345,44628.45
291.719,44698.42
291.9034,44762.59
292.0878,44886.56
292.2722,44934.45
292.4566,44938.97
292.641,45019.89
292.8253,45074.39
293.0096,45094.69
293.194,45178.06
293.3783,45241.0
293.5626,45329.84
293.7468,45400.07
293.9311,45470.69
294.1153,45451.87
294.2995,45376.72
294.4837,45360.83
294.6678,45358.43
294.852,45380.85
295.0361,45467.99
295.2202,45534.63
295.4043,45633.82
295.5884,45678.51
295.7725,45729.95
295.9565,45777.15
296.1405,45745.56
296.3246,45768.87
296.5085,45898.48
296.6925,46020.75
296.8764,46086.7
297.0603,46105.59
297.2443,46130.08
297.4282,46144.21
297.612,46139.45
297.7959,46143.85
297.9797,46181.99
298.1635,46176.9
298.3474,46315.64
298.5311,46430.86
298.7149,46416.23
298.8987,46396.72
299.0823,46411.67
299.2661,46389.63
299.4498,46329.13
299.6334,46392.79
299.8171,46471.32
300.0007,46520.39
300.1843,46582.88
300.368,46623.6
300.5515,46644.21
300.7351,46679.61
300.9186,46711.88
301.1021,46717.56
301.2857,46773.2
301.4691,46813.51
301.6526,46909.77
301.8361,46914.59
302.0195,46923.17
302.2029,46965.62
302.3863,47028.76
302.5697,47041.09
302.753,47102.74
302.9364,47211.12
303.1197,47314.25
303.303,47363.16
303.4863,47355.69
303.6696,47296.74
303.8528,47273.56
304.036,47295.4
304.2192,47381.39
304.4024,47419.96
304.5856,47403.62
304.7688,47452.61
304.9519,47528.65
305.135,47554.61
305.3181,47570.95
305.5012,47605.36
305.6842,47685.04
305.8673,47744.49
306.0504,47736.09
306.2333,47677.86
306.4163,47709.78
306.5993,47731.12
306.7822,47773.6
306.9652,47846.24
307.1481,47850.14
307.331,47867.1
307.5139,47872.71
307.6967,47870.05
307.8796,47884.64
308.0624,47934.99
308.2452,47905.63
308.428,47912.21
308.6107,47964.86
308.7935,47964.76
308.9762,47991.56
309.1589,48029.01
309.3416,48056.42
309.5243,48068.83
309.7069,48107.69
309.8896,48109.09
310.0721,48120.6
310.2548,48166.59
310.4373,48216.96
310.6199,48288.58
310.8024,48303.29
310.985,48328.39
311.1674,48297.36
311.3499,48254.98
311.5324,48294.33
311.7148,48409.1
311.8973,48395.55
312.0797,48423.07
312.2621,48472.4
312.4445,48459.32
312.6268,48457.5
312.8091,48512.24
312.9915,48471.15
313.1738,48494.61
313.356,48466.69
313.5383,48444.5
313.7206,48478.76
313.9027,48441.72
314.085,48464.82
314.2672,48511.91
314.4493,48548.33
314.6314,48619.55
314.8136,48674.49
314.9957,48645.05
315.1778,48616.7
315.3598,48652.16
315.5419,48704.93
315.724,48745.97
315.9059,48765.11
316.088,48763.58
316.2699,48844.0
316.4519,48885.4
316.6338,48862.41
316.8157,48773.23
316.9977,48777.4
317.1795,48858.07
317.3614,48947.54
317.5432,49019.14
317.7251,49028.22
317.9069,48949.87
318.0887,48947.39
318.2704,48913.28
318.4522,48956.11
318.6339,49012.16
318.8156,49145.35
318.9973,49130.86
319.179,49199.25
319.3607,49274.24
319.5423,49337.01
319.7239,49342.4
319.9055,49319.26
320.0871,49352.85
320.2687,49373.12
320.4502,49368.06
320.6317,49311.65
320.8132,49364.94
320.9947,49432.97
321.1761,49483.47
321.3576,49501.82
321.5391,49516.63
321.7205,49558.9
321.9019,49583.82
322.0832,49575.2
322.2646,49580.87
322.4459,49587.35
322.6272,49587.31
322.8085,49589.04
322.9898,49607.73
323.1711,49581.99
323.3523,49567.44
323.5335,49551.89
323.7147,49674.27
323.8959,49833.17
324.0771,49906.75
324.2582,49918.89
324.4393,49945.51
324.6204,49993.35
324.8015,50030.65
324.9826,50132.48
325.1637,50255.62
325.3447,50240.87
325.5257,50239.94
325.7067,50223.13
325.8877,50097.06
326.0686,50054.34
326.2496,50116.25
326.4305,50103.26
326.6114,50151.86
326.7922,50211.07
326.9731,50243.77
327.1539,50255.84
327.3347,50301.24
327.5155,50360.76
327.6963,50465.4
327.8771,50501.7
328.0578,50417.28
328.2385,50291.9
328.4193,50310.95
328.5999,50346.25
328.7806,50324.58
328.9613,50368.17
329.1419,50342.88
329.3225,50382.98
329.5031,50362.23
329.6837,50341.6
329.8642,50322.69
330.0447,50326.03
330.2252,50301.56
330.4057,50265.73
330.5862,50263.44
330.7667,50290.94
330.9471,50354.37
331.1275,50486.76
331.3079,50543.0
331.4883,50663.1
331.6687,50630.15
331.849,50495.94
332.0293,50401.15
332.2096,50342.77
332.3899,50373.75
332.5702,50443.59
332.7504,50520.54
332.9306,50603.93
333.1108,50552.35
333.291,50463.44
333.4712,50474.7
333.6514,50540.95
333.8315,50530.28
334.0116,50543.7
334.1917,50609.42
334.3717,50665.56
334.5518,50696.16
334.7318,50638.83
334.9119,50632.28
335.0918,50669.29
335.2718,50713.57
335.4518,50735.82
335.6317,50765.82
335.8116,50834.81
335.9915,50784.81
336.1714,50667.54
336.3513,50655.34
336.5311,50677.09
336.7109,50777.07
336.8907,50817.71
337.0705,50661.1
337.2502,50495.01
337.43,50458.12
337.6097,50388.38
337.7894,50382.02
337.9691,50425.26
338.1488,50496.2
338.3284,50529.34
338.508,50632.13
338.6877,50743.3
338.8672,50746.49
339.0468,50683.25
339.2263,50647.9
339.4059,51006.01
339.5854,51268.16
339.7649,50894.82
339.9443,50727.65
340.1238,50648.46
340.3032,50655.42
340.4826,50670.29
340.662,50578.3
340.8414,50490.8
341.0207,50508.0
341.2001,50537.39
341.3794,50526.8
341.5587,50590.87
341.738,50624.97
341.9172,50627.28
342.0965,50602.34
342.2757,50525.21
342.4549,50354.33
342.6341,50369.28
342.8132,50417.44
342.9923,50605.02
343.1715,50780.63
343.3506,50742.24
343.5296,50537.79
343.7087,50446.24
343.8878,50378.36
344.0668,50381.5
344.2458,50380.96
344.4248,50287.68
344.6037,50261.33
344.7827,50294.33
344.9616,50263.88
345.1405,50265.77
345.3194,50271.16
345.4982,50207.57
345.6771,50149.33
345.8559,50145.16
346.0347,50137.53
346.2135,50096.51
346.3923,50084.04
346.571,50025.64
346.7498,49994.0
346.9285,50058.03
347.1071,50016.33
347.2859,49904.04
347.4645,49950.93
347.6431,50012.34
347.8217,50020.38
348.0003,49934.67
348.1789,49920.54
348.3574,49899.29
348.5359,49834.71
348.7145,49758.07
348.893,49788.3
349.0714,49789.49
349.2499,49681.58
349.4283,49581.64
349.6068,49473.33
349.7852,49450.44
349.9635,49461.28
350.1419,49440.34
350.3202,49394.23
350.4985,49296.62
350.6768,49223.14
350.8551,49177.87
351.0334,49165.66
351.2116,49135.27
351.3898,49137.34
351.568,49054.4
351.7462,49039.3
351.9243,48998.03
352.1025,48916.67
352.2806,48849.52
352.4587,48823.76
352.6368,48777.99
352.8148,48675.21
352.9929,48618.09
353.1709,48668.34
353.3489,48655.5
353.5268,48575.04
353.7048,48502.15
353.8828,48440.27
354.0607,48360.46
354.2386,48357.65
354.4165,48308.37
354.5943,48251.14
354.7722,48244.61
354.95,48312.85
355.1278,48296.2
355.3056,48181.91
355.4833,48027.81
355.6611,47875.2
355.8388,47774.2
356.0165,47737.91
356.1942,47765.75
356.3719,47826.27
356.5495,47787.02
356.7271,47721.84
356.9047,47686.45
357.0823,47673.85
357.2599,47691.97
357.4374,47624.81
357.6149,47475.34
357.7924,47357.59
357.9699,47357.51
358.1474,47296.17
358.3248,47178.13
358.5023,47138.07
358.6797,46996.16
358.8571,46937.72
359.0344,46870.32
359.2118,46770.61
359.3891,46757.47
359.5664,46631.89
359.7437,46618.35
359.9209,46591.79
360.0982,46433.56
360.2754,46288.79
360.4526,46337.61
360.6298,46310.77
360.807,46258.89
360.9841,46242.52
361.1613,46306.02
361.3383,46523.6
361.5154,46479.88
361.6925,46493.33
361.8695,46396.41
362.0466,46229.57
362.2236,46057.25
362.4005,45871.94
362.5775,45667.09
362.7545,45537.16
362.9314,45424.95
363.1083,45514.31
363.2852,45989.82
363.462,45850.38
363.6389,45686.6
363.8157,45470.28
363.9925,45241.2
364.1693,45092.43
364.346,44966.09
364.5228,45069.82
364.6996,45258.55
364.8762,45265.26
365.0529,45308.06
365.2296,45477.87
365.4062,45264.5
365.5829,45221.11
365.7595,45221.23
365.9361,45090.01
366.1126,45092.03
366.2892,46167.37
366.4657,47400.45
366.6422,47476.0
366.8186,46860.19
366.9951,46695.89
367.1716,46101.75
367.348,46966.19
367.5244,46979.42
367.7008,46266.28
367.8772,45694.92
368.0535,45961.76
368.2298,47542.27
368.4061,48443.37
368.5824,47437.56
368.7586,46962.26
368.9349,46448.44
369.1111,45355.36
369.2873,44749.59
369.4635,44688.07
369.6396,44513.05
369.8158,44575.67
369.9919,45202.9
370.168,46181.07
370.3441,45866.15
370.5202,45115.69
370.6962,44571.58
370.8722,44246.89
371.0482,44098.69
371.2242,44259.04
371.4002,44712.08
371.5761,44755.63
371.752,44532.28
371.9279,44629.92
372.1038,44693.52
372.2796,44492.03
372.4555,44467.5
372.6313,44406.78
372.8071,44175.24
372.9829,44145.36
373.1586,44498.83
373.3344,44356.88
373.5101,44089.0
373.6858,44055.02
373.8615,43874.96
374.0371,44065.99
374.2127,44385.09
374.3884,44083.96
374.564,43918.18
374.7395,43840.23
374.9151,43840.23
375.0906,44504.41
375.2661,44838.26
375.4416,44374.38
375.6171,44445.85
375.7925,44585.62
375.968,44570.76
376.1434,44363.81
376.3188,44388.6
376.4941,44391.93
376.6695,44447.89
376.8448,44621.49
377.0201,44861.98
377.1954,45032.67
377.3707,44843.46
377.5459,45187.24
377.7212,45808.01
377.8964,46720.06
378.0715,46756.86
378.2467,46498.38
378.4218,45959.36
378.597,45245.49
378.7721,45204.86
378.9472,45343.85
379.1222,46967.07
379.2973,47007.77
379.4723,47767.18
379.6473,50408.0
379.8223,50484.13
379.9972,48613.22
380.1722,47849.13
380.3471,47640.16
380.522,46086.66
380.6969,45535.08
380.8717,45783.47
381.0466,45305.9
381.2214,45994.67
381.3962,46144.02
381.571,45725.11
381.7457,45410.26
381.9204,45575.22
382.0952,45270.84
382.2699,45802.99
382.4445,46318.27
382.6192,46908.71
382.7938,47480.5
382.9685,47904.4
383.1431,47286.42
383.3176,46262.91
383.4922,45842.23
383.6667,46131.56
383.8412,45734.4
384.0157,45541.23
384.1902,45744.04
384.3646,45564.32
384.5391,45753.8
384.7134,46622.43
384.8878,48555.4
385.0622,49229.69
385.2365,47522.32
385.4109,46612.75
385.5852,46400.27
385.7594,47956.38
385.9337,50253.5
386.1079,51504.71
386.2822,52799.66
386.4564,51657.88
386.6306,49779.88
386.8047,50481.69
386.9789,51474.65
387.153,53192.42
387.3271,52642.0
387.5012,50733.28
387.6752,50848.74
387.8492,52042.34
388.0233,51035.74
388.1972,49127.68
388.3712,48922.23
388.5452,49034.54
388.7191,49930.25
388.893,52698.58
389.0669,51109.63
389.2408,47652.82
389.4146,46164.96
389.5884,45199.94
389.7623,45145.11
389.9361,45155.33
390.1098,44952.88
390.2835,45061.18
390.4573,44976.63
390.631,44994.38
390.8047,45281.68
390.9784,45375.28
391.152,45022.82
391.3256,44964.91
391.4992,44806.33
391.6728,45064.07
391.8464,45981.68
392.0199,45790.21
392.1934,45199.43
392.3669,45691.35
392.5403,46348.55
392.7138,47146.67
392.8873,47593.95
393.0607,47105.83
393.2341,47008.08
393.4074,47034.69
393.5808,46426.84
393.7542,46537.88
393.9274,46500.77
394.1007,46191.46
394.274,47477.83
394.4472,48189.17
394.6205,49251.36
394.7937,50103.21
394.9668,50354.46
395.14,49387.01
395.3131,47197.22
395.4863,46196.57
395.6594,46076.95
395.8325,45639.22
396.0055,46307.07
396.1786,46816.9
396.3516,47326.91
396.5246,46298.84
396.6975,45317.81
396.8705,46006.09
397.0434,47267.48
397.2163,46291.16
397.3892,45894.35
397.5621,46524.98
397.735,47427.89
397.9077,48299.58
398.0806,47981.5
398.2534,49612.67
398.4261,49321.42
398.5989,48071.07
398.7716,48378.47
398.9443,49838.07
399.117,52363.41
399.2896,52501.66
399.4623,49783.95
399.6349,49047.32
399.8075,49004.28
399.9801,47029.12
400.1526,46102.82
400.3252,45695.08
400.4977,45817.76
400.6702,46186.48
400.8427,44778.42
401.0151,44341.2
401.1875,43602.24
401.36,43446.88
401.5323,43051.03
401.7047,42766.47
401.877,43161.04
402.0494,43504.82
402.2216,44228.26
402.394,44158.62
402.5662,44549.97
402.7385,46542.52
402.9107,46155.56
403.0829,44939.11
403.2551,44443.97
403.4272,44037.18
403.5994,43904.6
403.7715,44211.95
403.9436,44568.03
404.1156,44525.5
