Timestamp,01/04/2024 22:22:53
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2764.54
218.2508,2824.03
218.442,2880.28
218.6332,2946.03
218.8244,3008.97
219.0156,3076.45
219.2067,3145.03
219.3979,3213.33
219.589,3290.17
219.7801,3362.06
219.9712,3444.09
220.1623,3522.66
220.3533,3607.33
220.5444,3693.89
220.7354,3781.92
220.9264,3868.43
221.1174,3966.77
221.3083,4065.62
221.4993,4158.6
221.6902,4253.47
221.8812,4359.44
222.0721,4466.23
222.263,4574.17
222.4538,4687.33
222.6447,4802.35
222.8355,4920.38
223.0264,5038.8
223.2172,5159.06
223.408,5284.11
223.5987,5418.77
223.7895,5544.64
223.9802,5680.25
224.1709,5822.86
224.3616,5961.42
224.5524,6103.39
224.743,6249.44
224.9337,6391.4
225.1243,6553.79
225.315,6704.95
225.5056,6852.66
225.6962,7012.03
225.8867,7181.75
226.0773,7346.71
226.2678,7509.25
226.4584,7681.97
226.6489,7853.77
226.8394,8021.71
227.0298,8202.2
227.2203,8391.2
227.4108,8589.47
227.6012,8774.49
227.7916,8959.14
227.982,9149.92
228.1723,9349.43
228.3627,9550.06
228.5531,9735.91
228.7434,9942.2
228.9337,10153.17
229.124,10363.43
229.3143,10576.36
229.5045,10809.61
229.6948,11037.91
229.885,11272.45
230.0752,11510.57
230.2654,11755.58
230.4556,11989.71
230.6457,12221.16
230.8358,12461.45
231.026,12698.12
231.2161,12936.21
231.4062,13185.64
231.5963,13423.03
231.7863,13680.37
231.9764,13938.44
232.1664,14216.25
232.3564,14487.31
232.5464,14755.57
232.7364,15032.36
232.9263,15293.36
233.1163,15574.29
233.3062,15864.24
233.4961,16169.68
233.686,16445.75
233.8758,16709.0
234.0657,16976.74
234.2555,17261.28
234.4454,17559.42
234.6352,17845.35
234.825,18130.28
235.0147,18407.05
235.2045,18691.34
235.3942,18977.81
235.5839,19267.78
235.7737,19552.76
235.9633,19829.37
236.153,20139.88
236.3427,20442.5
236.5323,20738.42
236.7219,21015.99
236.9115,21274.05
237.1011,21549.29
237.2907,21843.49
237.4803,22144.84
237.6698,22430.01
237.8593,22718.5
238.0488,23010.3
238.2383,23298.62
238.4278,23579.18
238.6172,23894.44
238.8066,24181.07
238.9961,24482.18
239.1855,24799.55
239.3748,25081.98
239.5642,25350.1
239.7536,25647.97
239.9429,25937.35
240.1322,26194.85
240.3215,26475.53
240.5108,26763.73
240.7001,27051.75
240.8893,27329.98
241.0786,27607.36
241.2677,27876.71
241.457,28182.27
241.6461,28408.13
241.8353,28647.31
242.0244,28890.59
242.2136,29133.36
242.4027,29395.62
242.5918,29645.72
242.7809,29868.42
242.9699,30007.52
243.159,30194.33
243.348,30498.97
243.537,30814.79
243.726,31076.35
243.915,31302.32
244.1039,31511.5
244.2929,31648.4
244.4818,31779.08
244.6707,32020.27
244.8596,32331.08
245.0485,32625.12
245.2373,32909.64
245.4262,33175.13
245.615,33403.62
245.8038,33593.0
245.9926,33829.09
246.1814,34007.22
246.3701,34054.55
246.5589,34149.57
246.7476,34382.97
246.9363,34690.59
247.1249,34953.0
247.3136,35213.85
247.5023,35445.23
247.6909,35696.45
247.8795,35913.61
248.0681,36135.45
248.2567,36361.27
248.4453,36547.71
248.6338,36729.49
248.8224,36780.15
249.0109,36754.06
249.1994,36934.19
249.3878,37196.55
249.5763,37446.86
249.7648,37664.47
249.9532,37885.54
250.1416,38133.2
250.33,38366.1
250.5183,38601.07
250.7067,38755.47
250.8951,38919.51
251.0834,39069.4
251.2717,39223.06
251.46,39353.09
251.6483,39465.91
251.8365,39527.38
252.0247,39505.86
252.213,39665.09
252.4012,39831.01
252.5894,40077.38
252.7775,40231.03
252.9657,40370.53
253.1538,40567.04
253.3419,40711.0
253.53,40806.62
253.7181,40937.52
253.9062,41053.12
254.0942,41159.14
254.2823,41234.37
254.4703,41326.88
254.6583,41420.39
254.8463,41509.56
255.0342,41560.81
255.2222,41599.62
255.4101,41591.37
255.598,41581.04
255.7859,41705.51
255.9738,41848.91
256.1616,42018.49
256.3495,42198.92
256.5373,42319.86
256.7251,42512.47
256.9129,42622.06
257.1006,42706.85
257.2884,42833.04
257.4761,42968.42
257.6638,43043.38
257.8515,43086.34
258.0392,43138.33
258.2269,43186.65
258.4146,43239.96
258.6022,43301.05
258.7898,43319.74
258.9774,43353.08
259.165,43415.76
259.3525,43468.0
259.5401,43504.94
259.7276,43591.0
259.9151,43670.94
260.1026,43730.6
260.2901,43813.29
260.4776,43881.94
260.665,44016.87
260.8524,44136.83
261.0398,44258.56
261.2272,44306.16
261.4146,44311.91
261.6019,44368.61
261.7893,44434.76
261.9766,44485.89
262.1639,44541.23
262.3512,44542.1
262.5384,44542.12
262.7257,44555.55
262.9129,44598.34
263.1001,44616.9
263.2873,44699.71
263.4745,44738.84
263.6617,44664.17
263.8488,44709.1
264.0359,44754.57
264.2231,44774.66
264.4101,44813.74
264.5972,44848.92
264.7842,44886.08
264.9713,44914.87
265.1583,44923.49
265.3453,44940.26
265.5323,44984.47
265.7193,45027.79
265.9062,45098.78
266.0931,45121.97
266.2801,45129.89
266.4669,45182.19
266.6538,45237.92
266.8407,45293.5
267.0276,45277.87
267.2143,45263.39
267.4012,45298.25
267.588,45249.95
267.7747,45253.82
267.9615,45272.99
268.1482,45269.27
268.3349,45308.09
268.5217,45295.52
268.7083,45263.48
268.895,45268.84
269.0817,45309.38
269.2682,45305.46
269.4549,45257.39
269.6415,45183.85
269.8281,45178.53
270.0146,45230.99
270.2012,45263.2
270.3877,45307.37
270.5742,45320.81
270.7607,45318.5
270.9472,45334.64
271.1336,45335.71
271.32,45328.21
271.5065,45300.58
271.6929,45307.88
271.8792,45350.54
272.0656,45354.92
272.252,45399.12
272.4383,45411.56
272.6246,45418.67
272.8109,45418.43
272.9972,45506.01
273.1835,45571.11
273.3697,45616.41
273.5559,45658.68
273.7421,45677.0
273.9283,45683.58
274.1145,45705.25
274.3007,45727.88
274.4868,45772.99
274.6729,45861.83
274.859,45899.53
275.0451,45918.63
275.2311,45839.01
275.4172,45896.42
275.6032,45945.32
275.7892,46025.33
275.9752,46049.93
276.1612,46104.07
276.3472,46095.78
276.5331,46102.92
276.719,46135.74
276.9049,46173.23
277.0908,46154.27
277.2767,46179.39
277.4625,46234.56
277.6484,46250.12
277.8342,46249.95
278.02,46291.89
278.2057,46350.87
278.3915,46443.4
278.5772,46484.3
278.763,46476.81
278.9487,46551.87
279.1343,46632.96
279.32,46657.16
279.5057,46643.65
279.6913,46559.74
279.877,46572.83
280.0625,46594.98
280.2481,46579.59
280.4337,46579.71
280.6192,46667.97
280.8048,46746.65
280.9903,46752.77
281.1758,46733.22
281.3612,46704.0
281.5467,46737.45
281.7321,46831.88
281.9175,46886.86
282.1029,46914.59
282.2884,46953.35
282.4737,46933.83
282.6591,46921.14
282.8444,46953.4
283.0297,46986.89
283.215,47039.85
283.4002,47077.34
283.5855,47064.64
283.7707,47011.14
283.956,47026.63
284.1412,47047.45
284.3264,47123.58
284.5115,47230.46
284.6967,47306.54
284.8818,47309.17
285.0669,47286.6
285.252,47324.49
285.4371,47392.76
285.6222,47394.9
285.8072,47410.92
285.9922,47436.96
286.1772,47522.29
286.3622,47594.13
286.5472,47598.65
286.7321,47578.32
286.9171,47673.3
287.102,47734.65
287.2869,47844.9
287.4717,47973.44
287.6566,48022.55
287.8415,48074.78
288.0263,48115.42
288.2111,48076.04
288.3959,48050.47
288.5806,48109.17
288.7654,48190.98
288.9501,48356.92
289.1348,48425.69
289.3195,48482.66
289.5042,48558.55
289.6889,48664.67
289.8735,48645.25
290.0581,48673.84
290.2428,48650.21
290.4273,48717.34
290.6119,48838.3
290.7965,48901.64
290.981,48973.36
291.1655,49021.28
291.35,48953.97
291.5345,48946.47
291.719,49018.19
291.9034,49093.75
292.0878,49241.38
292.2722,49279.98
292.4566,49298.43
292.641,49383.18
292.8253,49439.13
293.0096,49471.19
293.194,49570.81
293.3783,49630.52
293.5626,49731.55
293.7468,49814.04
293.9311,49886.29
294.1153,49877.37
294.2995,49803.98
294.4837,49783.11
294.6678,49785.5
294.852,49809.51
295.0361,49906.42
295.2202,49999.68
295.4043,50098.8
295.5884,50136.27
295.7725,50204.2
295.9565,50248.49
296.1405,50219.13
296.3246,50248.13
296.5085,50390.78
296.6925,50520.45
296.8764,50586.62
297.0603,50622.75
297.2443,50654.06
297.4282,50669.41
297.612,50667.02
297.7959,50672.69
297.9797,50727.16
298.1635,50721.78
298.3474,50865.59
298.5311,50988.33
298.7149,50986.78
298.8987,50945.86
299.0823,50989.1
299.2661,50965.83
299.4498,50889.31
299.6334,50964.64
299.8171,51059.58
300.0007,51117.88
300.1843,51163.16
300.368,51229.5
300.5515,51253.6
300.7351,51281.36
300.9186,51307.17
301.1021,51325.63
301.2857,51394.81
301.4691,51448.1
301.6526,51547.49
301.8361,51551.94
302.0195,51565.6
302.2029,51615.17
302.3863,51683.85
302.5697,51685.99
302.753,51777.15
302.9364,51886.2
303.1197,52002.33
303.303,52054.52
303.4863,52044.93
303.6696,51982.7
303.8528,51952.48
304.036,51984.68
304.2192,52071.29
304.4024,52112.48
304.5856,52103.16
304.7688,52153.41
304.9519,52227.56
305.135,52263.15
305.3181,52299.8
305.5012,52340.96
305.6842,52430.63
305.8673,52492.14
306.0504,52480.15
306.2333,52420.37
306.4163,52467.31
306.5993,52477.79
306.7822,52546.79
306.9652,52627.39
307.1481,52616.84
307.331,52635.84
307.5139,52649.77
307.6967,52639.38
307.8796,52671.52
308.0624,52716.65
308.2452,52702.1
308.428,52707.08
308.6107,52760.6
308.7935,52748.03
308.9762,52783.52
309.1589,52823.4
309.3416,52867.91
309.5243,52887.09
309.7069,52912.08
309.8896,52924.24
310.0721,52932.64
310.2548,52989.98
310.4373,53029.55
310.6199,53125.6
310.8024,53140.06
310.985,53170.84
311.1674,53122.46
311.3499,53083.65
311.5324,53140.62
311.7148,53265.03
311.8973,53255.62
312.0797,53288.82
312.2621,53333.67
312.4445,53313.36
312.6268,53327.38
312.8091,53375.22
312.9915,53336.99
313.1738,53348.34
313.356,53331.14
313.5383,53300.56
313.7206,53353.28
313.9027,53319.24
314.085,53336.91
314.2672,53382.69
314.4493,53437.52
314.6314,53507.33
314.8136,53575.83
314.9957,53558.97
315.1778,53524.05
315.3598,53558.17
315.5419,53614.72
315.724,53665.01
315.9059,53684.5
316.088,53685.16
316.2699,53772.11
316.4519,53821.3
316.6338,53782.79
316.8157,53704.12
316.9977,53711.19
317.1795,53806.09
317.3614,53892.3
317.5432,53969.45
317.7251,53988.86
317.9069,53903.42
318.0887,53897.6
318.2704,53863.27
318.4522,53897.17
318.6339,53978.75
318.8156,54103.99
318.9973,54097.68
319.179,54162.18
319.3607,54246.43
319.5423,54305.16
319.7239,54314.62
319.9055,54295.97
320.0871,54332.31
320.2687,54367.46
320.4502,54357.82
320.6317,54308.27
320.8132,54374.07
320.9947,54449.56
321.1761,54492.86
321.3576,54500.78
321.5391,54514.63
321.7205,54563.01
321.9019,54597.46
322.0832,54588.1
322.2646,54588.74
322.4459,54597.53
322.6272,54599.71
322.8085,54593.44
322.9898,54623.04
323.1711,54605.72
323.3523,54593.82
323.5335,54558.42
323.7147,54692.09
323.8959,54866.99
324.0771,54944.16
324.2582,54957.04
324.4393,54982.96
324.6204,55050.77
324.8015,55081.09
324.9826,55186.57
325.1637,55315.12
325.3447,55321.21
325.5257,55317.39
325.7067,55307.78
325.8877,55178.04
326.0686,55135.98
326.2496,55194.86
326.4305,55184.95
326.6114,55252.74
326.7922,55291.26
326.9731,55324.22
327.1539,55327.8
327.3347,55383.44
327.5155,55447.0
327.6963,55583.58
327.8771,55621.0
328.0578,55530.12
328.2385,55401.56
328.4193,55412.5
328.5999,55455.21
328.7806,55422.09
328.9613,55466.74
329.1419,55456.25
329.3225,55487.65
329.5031,55457.93
329.6837,55448.29
329.8642,55424.6
330.0447,55431.58
330.2252,55414.0
330.4057,55363.99
330.5862,55371.2
330.7667,55392.4
330.9471,55467.45
331.1275,55630.54
331.3079,55704.56
331.4883,55819.94
331.6687,55777.37
331.849,55629.44
332.0293,55532.22
332.2096,55466.03
332.3899,55492.88
332.5702,55562.83
332.7504,55645.96
332.9306,55735.52
333.1108,55687.28
333.291,55604.63
333.4712,55619.52
333.6514,55679.81
333.8315,55680.46
334.0116,55687.51
334.1917,55758.2
334.3717,55819.35
334.5518,55854.15
334.7318,55783.58
334.9119,55771.05
335.0918,55816.86
335.2718,55872.34
335.4518,55894.7
335.6317,55940.89
335.8116,56002.79
335.9915,55930.92
336.1714,55817.47
336.3513,55807.85
336.5311,55841.5
336.7109,55949.9
336.8907,55965.67
337.0705,55810.31
337.2502,55639.97
337.43,55605.32
337.6097,55534.77
337.7894,55516.7
337.9691,55560.94
338.1488,55613.33
338.3284,55664.09
338.508,55795.27
338.6877,55889.49
338.8672,55892.78
339.0468,55833.21
339.2263,55820.61
339.4059,56233.44
339.5854,56430.63
339.7649,56049.96
339.9443,55902.13
340.1238,55832.43
340.3032,55826.93
340.4826,55836.51
340.662,55725.98
340.8414,55630.56
341.0207,55652.87
341.2001,55688.08
341.3794,55673.3
341.5587,55748.02
341.738,55799.25
341.9172,55804.55
342.0965,55760.37
342.2757,55647.09
342.4549,55487.32
342.6341,55514.96
342.8132,55574.91
342.9923,55770.12
343.1715,55954.55
343.3506,55873.22
343.5296,55670.72
343.7087,55595.23
343.8878,55514.07
344.0668,55524.01
344.2458,55523.48
344.4248,55421.14
344.6037,55393.89
344.7827,55433.04
344.9616,55395.07
345.1405,55393.22
345.3194,55388.4
345.4982,55319.55
345.6771,55256.92
345.8559,55256.39
346.0347,55254.84
346.2135,55203.79
346.3923,55185.09
346.571,55134.12
346.7498,55093.53
346.9285,55173.34
347.1071,55112.39
347.2859,55004.82
347.4645,55055.43
347.6431,55118.64
347.8217,55125.63
348.0003,55021.84
348.1789,55020.25
348.3574,54990.92
348.5359,54921.9
348.7145,54835.88
348.893,54857.67
349.0714,54860.69
349.2499,54744.85
349.4283,54641.8
349.6068,54528.3
349.7852,54497.44
349.9635,54508.34
350.1419,54486.74
350.3202,54432.13
350.4985,54323.17
350.6768,54256.52
350.8551,54203.57
351.0334,54191.05
351.2116,54156.78
351.3898,54142.7
351.568,54074.31
351.7462,54069.42
351.9243,54025.8
352.1025,53933.17
352.2806,53848.72
352.4587,53833.47
352.6368,53772.56
352.8148,53649.6
352.9929,53603.1
353.1709,53641.4
353.3489,53642.23
353.5268,53538.74
353.7048,53463.48
353.8828,53403.34
354.0607,53311.84
354.2386,53311.37
354.4165,53266.83
354.5943,53199.31
354.7722,53185.61
354.95,53255.28
355.1278,53232.73
355.3056,53105.73
355.4833,52926.49
355.6611,52777.48
355.8388,52678.81
356.0165,52635.22
356.1942,52651.85
356.3719,52718.93
356.5495,52682.82
356.7271,52613.57
356.9047,52553.23
357.0823,52545.7
357.2599,52566.13
357.4374,52474.61
357.6149,52325.68
357.7924,52204.08
357.9699,52212.35
358.1474,52130.23
358.3248,52009.24
358.5023,51958.81
358.6797,51813.45
358.8571,51756.01
359.0344,51650.86
359.2118,51582.28
359.3891,51546.04
359.5664,51419.84
359.7437,51401.28
359.9209,51359.64
360.0982,51174.65
360.2754,51031.58
360.4526,51086.21
360.6298,51063.64
360.807,50999.02
360.9841,50999.87
361.1613,51077.27
361.3383,51268.09
361.5154,51247.88
361.6925,51244.97
361.8695,51164.28
362.0466,50951.62
362.2236,50786.71
362.4005,50562.22
362.5775,50353.29
362.7545,50204.1
362.9314,50096.66
363.1083,50240.68
363.2852,50705.2
363.462,50526.58
363.6389,50363.69
363.8157,50140.0
363.9925,49911.07
364.1693,49719.12
364.346,49597.16
364.5228,49701.23
364.6996,49890.59
364.8762,49917.76
365.0529,49971.15
365.2296,50132.64
365.4062,49917.33
365.5829,49877.17
365.7595,49883.75
365.9361,49719.5
366.1126,49796.25
366.2892,51005.11
366.4657,52246.47
366.6422,52184.67
366.8186,51686.37
366.9951,51439.49
367.1716,50933.55
367.348,51852.19
367.5244,51692.14
367.7008,50978.25
367.8772,50392.91
368.0535,50895.26
368.2298,52465.6
368.4061,53239.81
368.5824,52184.79
368.7586,51782.68
368.9349,51173.57
369.1111,50043.62
369.2873,49399.28
369.4635,49325.17
369.6396,49117.02
369.8158,49201.13
369.9919,49925.07
370.168,50908.15
370.3441,50464.81
370.5202,49742.39
370.6962,49201.87
370.8722,48871.21
371.0482,48686.87
371.2242,48863.63
371.4002,49320.74
371.5761,49312.13
371.752,49109.62
371.9279,49212.82
372.1038,49263.66
372.2796,49058.86
372.4555,49021.92
372.6313,48947.48
372.8071,48722.67
372.9829,48738.53
373.1586,49107.09
373.3344,48886.14
373.5101,48622.14
373.6858,48567.11
373.8615,48434.34
374.0371,48623.28
374.2127,48914.64
374.3884,48594.96
374.564,48444.86
374.7395,48364.15
374.9151,48405.07
375.0906,49129.65
375.2661,49359.96
375.4416,48926.9
375.6171,49033.34
375.7925,49187.87
375.968,49152.33
376.1434,48921.47
376.3188,48949.63
376.4941,48978.66
376.6695,49035.59
376.8448,49215.03
377.0201,49473.38
377.1954,49601.58
377.3707,49469.96
377.5459,49847.96
377.7212,50567.14
377.8964,51468.76
378.0715,51452.15
378.2467,51215.63
378.4218,50633.44
378.597,49978.64
378.7721,49891.45
378.9472,50159.1
379.1222,51813.56
379.2973,51809.69
379.4723,52839.42
379.6473,55657.51
379.8223,55416.6
379.9972,53516.77
380.1722,52852.03
380.3471,52517.44
380.522,50882.58
380.6969,50330.26
380.8717,50490.33
381.0466,50019.75
381.2214,50791.32
381.3962,50792.37
381.571,50416.26
381.7457,50106.34
381.9204,50277.74
382.0952,49972.91
382.2699,50621.19
382.4445,51111.17
382.6192,51773.94
382.7938,52422.75
382.9685,52786.07
383.1431,52099.36
383.3176,51051.53
383.4922,50740.75
383.6667,50963.13
383.8412,50490.71
384.0157,50319.94
384.1902,50489.9
384.3646,50286.89
384.5391,50584.65
384.7134,51521.41
384.8878,53615.93
385.0622,54030.43
385.2365,52256.56
385.4109,51463.8
385.5852,51348.62
385.7594,53216.34
385.9337,55352.61
386.1079,56714.37
386.2822,58097.03
386.4564,56626.17
386.6306,55116.4
386.8047,55849.42
386.9789,56926.94
387.153,58648.61
387.3271,57638.07
387.5012,56051.09
387.6752,56279.79
387.8492,57490.83
388.0233,56074.33
388.1972,54259.77
388.3712,54072.91
388.5452,54289.01
388.7191,55295.52
388.893,58003.54
389.0669,55896.33
389.2408,52525.85
389.4146,51056.16
389.5884,50117.79
389.7623,49978.88
389.9361,49782.47
390.1098,49595.37
390.2835,49711.56
390.4573,49642.81
390.631,49678.29
390.8047,49991.27
390.9784,50038.03
391.152,49694.18
391.3256,49636.31
391.4992,49468.46
391.6728,49834.82
391.8464,50710.6
392.0199,50447.21
392.1934,49904.46
392.3669,50506.62
392.5403,51208.25
392.7138,52049.11
392.8873,52375.85
393.0607,51917.92
393.2341,51917.25
393.4074,51838.08
393.5808,51239.69
393.7542,51400.59
393.9274,51211.47
394.1007,51123.39
394.274,52366.74
394.4472,53218.15
394.6205,54332.67
394.7937,55172.96
394.9668,55425.95
395.14,54257.36
395.3131,52038.02
395.4863,51128.02
395.6594,50935.9
395.8325,50456.0
396.0055,51099.24
396.1786,51676.85
396.3516,52058.75
396.5246,50975.89
396.6975,50032.02
396.8705,50983.3
397.0434,52016.08
397.2163,50989.48
397.3892,50638.02
397.5621,51402.57
397.735,52401.98
397.9077,53200.04
398.0806,52891.43
398.2534,54805.7
398.4261,54154.77
398.5989,53137.51
398.7716,53308.77
398.9443,55274.09
399.117,57633.97
399.2896,57495.86
399.4623,54764.12
399.6349,54247.83
399.8075,53976.75
399.9801,51948.47
400.1526,50863.05
400.3252,50432.57
400.4977,50697.67
400.6702,50775.42
400.8427,49378.92
401.0151,48890.76
401.1875,48142.75
401.36,48009.35
401.5323,47444.39
401.7047,47200.01
401.877,47602.84
402.0494,48020.02
402.2216,48739.65
402.394,48628.18
402.5662,49269.9
402.7385,51205.68
402.9107,50717.0
403.0829,49504.05
403.2551,48945.29
403.4272,48681.25
403.5994,48456.03
403.7715,48787.74
403.9436,49045.83
404.1156,49072.68
