Timestamp,01/04/2024 07:11:06
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2494.24
218.2508,2549.1
218.442,2599.24
218.6332,2657.05
218.8244,2712.07
219.0156,2771.46
219.2067,2834.39
219.3979,2896.09
219.589,2961.77
219.7801,3026.76
219.9712,3096.58
220.1623,3168.64
220.3533,3243.27
220.5444,3319.56
220.7354,3395.84
220.9264,3475.28
221.1174,3560.7
221.3083,3649.92
221.4993,3732.09
221.6902,3816.25
221.8812,3910.38
222.0721,4002.83
222.263,4099.88
222.4538,4203.57
222.6447,4305.4
222.8355,4410.68
223.0264,4510.74
223.2172,4620.35
223.408,4737.66
223.5987,4849.54
223.7895,4961.51
223.9802,5089.22
224.1709,5205.63
224.3616,5335.94
224.5524,5460.02
224.743,5593.84
224.9337,5717.61
225.1243,5862.93
225.315,6001.5
225.5056,6129.87
225.6962,6272.6
225.8867,6419.3
226.0773,6568.26
226.2678,6713.34
226.4584,6859.57
226.6489,7018.14
226.8394,7170.39
227.0298,7327.88
227.2203,7494.27
227.4108,7672.29
227.6012,7839.57
227.7916,8005.73
227.982,8179.84
228.1723,8345.04
228.3627,8529.07
228.5531,8703.85
228.7434,8877.23
228.9337,9062.63
229.124,9262.25
229.3143,9451.41
229.5045,9661.62
229.6948,9864.69
229.885,10071.18
230.0752,10285.74
230.2654,10500.14
230.4556,10713.49
230.6457,10932.09
230.8358,11137.93
231.026,11347.57
231.2161,11568.84
231.4062,11787.55
231.5963,12003.4
231.7863,12228.58
231.9764,12465.98
232.1664,12710.52
232.3564,12953.35
232.5464,13191.89
232.7364,13442.31
232.9263,13675.96
233.1163,13934.65
233.3062,14185.4
233.4961,14469.02
233.686,14722.08
233.8758,14955.32
234.0657,15196.25
234.2555,15459.01
234.4454,15720.4
234.6352,15980.01
234.825,16240.54
235.0147,16488.12
235.2045,16739.51
235.3942,16994.37
235.5839,17259.09
235.7737,17516.48
235.9633,17769.81
236.153,18045.8
236.3427,18321.41
236.5323,18589.86
236.7219,18844.91
236.9115,19083.29
237.1011,19322.51
237.2907,19596.76
237.4803,19871.59
237.6698,20124.22
237.8593,20383.36
238.0488,20648.3
238.2383,20912.92
238.4278,21172.39
238.6172,21453.76
238.8066,21727.14
238.9961,21986.13
239.1855,22270.49
239.3748,22533.32
239.5642,22783.83
239.7536,23056.33
239.9429,23309.19
240.1322,23548.21
240.3215,23809.37
240.5108,24065.79
240.7001,24333.31
240.8893,24594.17
241.0786,24844.23
241.2677,25089.54
241.457,25367.25
241.6461,25569.88
241.8353,25789.0
242.0244,26024.99
242.2136,26248.29
242.4027,26482.13
242.5918,26705.09
242.7809,26909.82
242.9699,27047.18
243.159,27216.94
243.348,27504.94
243.537,27795.18
243.726,28031.78
243.915,28239.15
244.1039,28443.94
244.2929,28563.37
244.4818,28689.45
244.6707,28897.98
244.8596,29191.75
245.0485,29458.99
245.2373,29724.19
245.4262,29959.17
245.615,30184.69
245.8038,30363.63
245.9926,30583.8
246.1814,30755.2
246.3701,30795.43
246.5589,30883.82
246.7476,31092.45
246.9363,31385.0
247.1249,31626.2
247.3136,31859.69
247.5023,32076.49
247.6909,32310.5
247.8795,32500.65
248.0681,32712.17
248.2567,32912.57
248.4453,33098.91
248.6338,33274.01
248.8224,33331.76
249.0109,33308.71
249.1994,33476.97
249.3878,33706.84
249.5763,33943.74
249.7648,34134.52
249.9532,34341.71
250.1416,34571.4
250.33,34792.02
250.5183,34997.34
250.7067,35159.68
250.8951,35295.07
251.0834,35457.58
251.2717,35592.66
251.46,35724.12
251.6483,35842.25
251.8365,35901.84
252.0247,35878.91
252.213,36029.12
252.4012,36182.22
252.5894,36408.33
252.7775,36552.86
252.9657,36684.67
253.1538,36873.08
253.3419,37000.76
253.53,37104.08
253.7181,37222.03
253.9062,37337.32
254.0942,37434.01
254.2823,37509.47
254.4703,37581.04
254.6583,37678.54
254.8463,37762.75
255.0342,37807.9
255.2222,37861.38
255.4101,37859.84
255.598,37852.88
255.7859,37958.86
255.9738,38103.95
256.1616,38252.79
256.3495,38412.93
256.5373,38535.61
256.7251,38697.91
256.9129,38801.9
257.1006,38895.41
257.2884,39021.55
257.4761,39138.53
257.6638,39213.13
257.8515,39252.88
258.0392,39308.26
258.2269,39361.81
258.4146,39404.98
258.6022,39475.78
258.7898,39483.51
258.9774,39527.35
259.165,39589.2
259.3525,39626.82
259.5401,39652.4
259.7276,39726.58
259.9151,39800.85
260.1026,39852.6
260.2901,39931.31
260.4776,40011.86
260.665,40141.06
260.8524,40253.51
261.0398,40361.05
261.2272,40401.24
261.4146,40407.65
261.6019,40460.54
261.7893,40525.67
261.9766,40566.12
262.1639,40636.85
262.3512,40628.56
262.5384,40640.12
262.7257,40645.65
262.9129,40678.67
263.1001,40696.75
263.2873,40770.01
263.4745,40811.81
263.6617,40741.03
263.8488,40786.4
264.0359,40827.97
264.2231,40845.31
264.4101,40877.59
264.5972,40931.25
264.7842,40967.21
264.9713,40973.34
265.1583,40975.4
265.3453,40997.11
265.5323,41042.98
265.7193,41086.79
265.9062,41143.99
266.0931,41165.81
266.2801,41180.5
266.4669,41229.84
266.6538,41265.67
266.8407,41319.09
267.0276,41298.7
267.2143,41290.92
267.4012,41345.52
267.588,41288.54
267.7747,41293.71
267.9615,41317.3
268.1482,41307.61
268.3349,41325.17
268.5217,41328.1
268.7083,41292.51
268.895,41293.25
269.0817,41334.57
269.2682,41322.08
269.4549,41285.05
269.6415,41222.36
269.8281,41214.89
270.0146,41267.81
270.2012,41295.16
270.3877,41329.97
270.5742,41325.79
270.7607,41332.3
270.9472,41341.58
271.1336,41346.02
271.32,41330.09
271.5065,41310.95
271.6929,41317.67
271.8792,41361.54
272.0656,41365.05
272.252,41393.68
272.4383,41410.0
272.6246,41403.13
272.8109,41410.99
272.9972,41495.11
273.1835,41557.22
273.3697,41587.82
273.5559,41618.85
273.7421,41630.3
273.9283,41650.14
274.1145,41655.65
274.3007,41687.39
274.4868,41732.02
274.6729,41808.97
274.859,41846.22
275.0451,41867.57
275.2311,41789.39
275.4172,41824.04
275.6032,41877.6
275.7892,41942.83
275.9752,41961.79
276.1612,42017.57
276.3472,42010.75
276.5331,42012.13
276.719,42044.8
276.9049,42071.51
277.0908,42061.95
277.2767,42081.32
277.4625,42125.08
277.6484,42132.57
277.8342,42143.82
278.02,42160.38
278.2057,42230.09
278.3915,42313.45
278.5772,42351.84
278.763,42339.44
278.9487,42412.51
279.1343,42485.95
279.32,42499.79
279.5057,42471.28
279.6913,42413.82
279.877,42424.83
280.0625,42446.45
280.2481,42421.05
280.4337,42413.34
280.6192,42493.05
280.8048,42570.96
280.9903,42579.48
281.1758,42558.52
281.3612,42536.99
281.5467,42560.62
281.7321,42636.72
281.9175,42689.56
282.1029,42719.39
282.2884,42750.8
282.4737,42722.77
282.6591,42702.75
282.8444,42743.93
283.0297,42781.63
283.215,42818.47
283.4002,42851.64
283.5855,42843.36
283.7707,42789.71
283.956,42803.84
284.1412,42820.62
284.3264,42893.71
284.5115,42995.55
284.6967,43056.53
284.8818,43060.19
285.0669,43027.19
285.252,43062.08
285.4371,43128.62
285.6222,43122.46
285.8072,43143.1
285.9922,43165.72
286.1772,43242.38
286.3622,43314.1
286.5472,43299.12
286.7321,43290.81
286.9171,43379.77
287.102,43432.82
287.2869,43524.15
287.4717,43631.79
287.6566,43679.36
287.8415,43728.02
288.0263,43769.57
288.2111,43733.74
288.3959,43708.92
288.5806,43754.83
288.7654,43821.87
288.9501,43970.15
289.1348,44050.2
289.3195,44097.13
289.5042,44160.1
289.6889,44274.8
289.8735,44242.23
290.0581,44268.88
290.2428,44252.71
290.4273,44304.5
290.6119,44423.67
290.7965,44461.53
290.981,44531.05
291.1655,44583.47
291.35,44518.68
291.5345,44507.21
291.719,44573.19
291.9034,44648.42
292.0878,44765.87
292.2722,44820.5
292.4566,44833.34
292.641,44907.54
292.8253,44965.77
293.0096,44985.78
293.194,45073.62
293.3783,45130.63
293.5626,45213.93
293.7468,45290.18
293.9311,45358.51
294.1153,45340.06
294.2995,45278.45
294.4837,45254.41
294.6678,45260.35
294.852,45271.32
295.0361,45363.99
295.2202,45439.2
295.4043,45531.66
295.5884,45584.06
295.7725,45627.76
295.9565,45684.78
296.1405,45656.67
296.3246,45675.18
296.5085,45812.96
296.6925,45942.37
296.8764,45990.75
297.0603,46013.77
297.2443,46050.79
297.4282,46064.98
297.612,46062.56
297.7959,46074.18
297.9797,46117.63
298.1635,46112.65
298.3474,46250.16
298.5311,46368.25
298.7149,46348.25
298.8987,46327.75
299.0823,46353.68
299.2661,46335.77
299.4498,46262.82
299.6334,46329.14
299.8171,46408.53
300.0007,46465.2
300.1843,46521.74
300.368,46568.81
300.5515,46588.66
300.7351,46610.99
300.9186,46656.37
301.1021,46662.09
301.2857,46716.84
301.4691,46768.37
301.6526,46852.31
301.8361,46859.01
302.0195,46871.95
302.2029,46913.05
302.3863,46984.28
302.5697,46979.17
302.753,47062.39
302.9364,47162.4
303.1197,47281.07
303.303,47326.12
303.4863,47313.21
303.6696,47257.37
303.8528,47232.26
304.036,47251.48
304.2192,47330.8
304.4024,47383.01
304.5856,47366.5
304.7688,47420.82
304.9519,47484.86
305.135,47530.35
305.3181,47549.12
305.5012,47589.08
305.6842,47669.03
305.8673,47724.95
306.0504,47712.12
306.2333,47653.75
306.4163,47699.95
306.5993,47710.89
306.7822,47782.65
306.9652,47846.05
307.1481,47844.21
307.331,47852.82
307.5139,47860.21
307.6967,47854.61
307.8796,47884.51
308.0624,47923.06
308.2452,47904.51
308.428,47917.47
308.6107,47961.76
308.7935,47958.07
308.9762,47991.67
309.1589,48029.12
309.3416,48059.05
309.5243,48082.97
309.7069,48112.25
309.8896,48108.03
310.0721,48127.88
310.2548,48181.67
310.4373,48222.1
310.6199,48304.25
310.8024,48313.4
310.985,48340.2
311.1674,48307.4
311.3499,48275.88
311.5324,48329.49
311.7148,48420.65
311.8973,48435.45
312.0797,48462.28
312.2621,48498.82
312.4445,48484.33
312.6268,48487.38
312.8091,48540.25
312.9915,48504.01
313.1738,48523.55
313.356,48504.66
313.5383,48477.57
313.7206,48509.57
313.9027,48491.75
314.085,48518.62
314.2672,48553.99
314.4493,48602.71
314.6314,48674.35
314.8136,48727.53
314.9957,48702.07
315.1778,48671.94
315.3598,48710.43
315.5419,48760.06
315.724,48817.86
315.9059,48820.39
316.088,48830.33
316.2699,48902.11
316.4519,48946.61
316.6338,48924.18
316.8157,48841.62
316.9977,48844.69
317.1795,48938.83
317.3614,49016.3
317.5432,49077.64
317.7251,49105.69
317.9069,49029.3
318.0887,49021.99
318.2704,48988.76
318.4522,49033.35
318.6339,49104.32
318.8156,49223.52
318.9973,49218.48
319.179,49270.88
319.3607,49359.26
319.5423,49425.06
319.7239,49435.4
319.9055,49417.95
320.0871,49441.01
320.2687,49464.45
320.4502,49470.3
320.6317,49400.68
320.8132,49470.3
320.9947,49544.18
321.1761,49588.32
321.3576,49616.47
321.5391,49608.83
321.7205,49657.43
321.9019,49695.22
322.0832,49693.91
322.2646,49689.43
322.4459,49691.26
322.6272,49699.71
322.8085,49702.97
322.9898,49720.64
323.1711,49696.84
323.3523,49689.72
323.5335,49661.65
323.7147,49785.7
323.8959,49953.53
324.0771,50020.72
324.2582,50034.73
324.4393,50060.85
324.6204,50125.34
324.8015,50155.56
324.9826,50254.87
325.1637,50371.06
325.3447,50383.21
325.5257,50382.6
325.7067,50366.24
325.8877,50252.16
326.0686,50203.89
326.2496,50269.29
326.4305,50244.45
326.6114,50297.7
326.7922,50360.72
326.9731,50390.0
327.1539,50401.02
327.3347,50455.62
327.5155,50509.57
327.6963,50624.61
327.8771,50663.84
328.0578,50580.22
328.2385,50459.74
328.4193,50480.1
328.5999,50513.7
328.7806,50481.93
328.9613,50523.84
329.1419,50513.59
329.3225,50555.29
329.5031,50527.68
329.6837,50519.08
329.8642,50503.36
330.0447,50506.94
330.2252,50482.03
330.4057,50450.64
330.5862,50448.34
330.7667,50478.67
330.9471,50537.94
331.1275,50684.22
331.3079,50751.89
331.4883,50873.91
331.6687,50835.71
331.849,50700.27
332.0293,50606.18
332.2096,50539.91
332.3899,50563.16
332.5702,50647.15
332.7504,50717.34
332.9306,50802.27
333.1108,50755.31
333.291,50673.03
333.4712,50690.32
333.6514,50756.87
333.8315,50757.55
334.0116,50765.6
334.1917,50826.82
334.3717,50891.62
334.5518,50926.01
334.7318,50870.94
334.9119,50849.69
335.0918,50892.03
335.2718,50936.92
335.4518,50958.36
335.6317,51000.47
335.8116,51063.51
335.9915,51009.13
336.1714,50899.54
336.3513,50895.11
336.5311,50919.08
336.7109,51018.96
336.8907,51052.88
337.0705,50896.97
337.2502,50749.03
337.43,50704.19
337.6097,50630.36
337.7894,50623.82
337.9691,50674.26
338.1488,50730.72
338.3284,50778.98
338.508,50890.9
338.6877,50996.07
338.8672,50990.38
339.0468,50930.19
339.2263,50918.68
339.4059,51288.58
339.5854,51515.76
339.7649,51163.83
339.9443,51000.84
340.1238,50935.73
340.3032,50934.49
340.4826,50944.94
340.662,50852.38
340.8414,50756.0
341.0207,50776.44
341.2001,50809.44
341.3794,50805.14
341.5587,50869.32
341.738,50915.61
341.9172,50917.05
342.0965,50898.21
342.2757,50801.48
342.4549,50636.23
342.6341,50648.41
342.8132,50712.55
342.9923,50884.75
343.1715,51071.56
343.3506,51014.27
343.5296,50817.1
343.7087,50740.0
343.8878,50673.78
344.0668,50684.96
344.2458,50680.46
344.4248,50587.65
344.6037,50557.72
344.7827,50605.99
344.9616,50568.32
345.1405,50569.2
345.3194,50577.35
345.4982,50507.9
345.6771,50467.89
345.8559,50446.34
346.0347,50438.37
346.2135,50413.93
346.3923,50391.62
346.571,50337.08
346.7498,50303.45
346.9285,50384.85
347.1071,50323.66
347.2859,50224.85
347.4645,50280.51
347.6431,50326.88
347.8217,50345.44
348.0003,50253.09
348.1789,50246.06
348.3574,50227.33
348.5359,50159.52
348.7145,50075.88
348.893,50110.29
349.0714,50105.93
349.2499,50006.28
349.4283,49906.05
349.6068,49805.0
349.7852,49773.26
349.9635,49796.1
350.1419,49782.23
350.3202,49734.47
350.4985,49633.12
350.6768,49563.45
350.8551,49514.05
351.0334,49495.33
351.2116,49466.46
351.3898,49464.75
351.568,49388.89
351.7462,49382.94
351.9243,49338.46
352.1025,49262.69
352.2806,49186.69
352.4587,49184.41
352.6368,49108.58
352.8148,49015.25
352.9929,48965.94
353.1709,49004.57
353.3489,49006.03
353.5268,48921.94
353.7048,48852.5
353.8828,48793.84
354.0607,48711.41
354.2386,48709.57
354.4165,48661.88
354.5943,48609.08
354.7722,48580.9
354.95,48669.93
355.1278,48648.48
355.3056,48530.06
355.4833,48369.01
355.6611,48220.07
355.8388,48121.68
356.0165,48090.68
356.1942,48114.95
356.3719,48177.99
356.5495,48134.85
356.7271,48079.56
356.9047,48024.83
357.0823,48023.21
357.2599,48043.94
357.4374,47968.47
357.6149,47833.8
357.7924,47714.19
357.9699,47708.37
358.1474,47637.15
358.3248,47531.06
358.5023,47489.98
358.6797,47362.68
358.8571,47292.47
359.0344,47225.82
359.2118,47135.96
359.3891,47107.72
359.5664,46999.05
359.7437,46985.78
359.9209,46949.91
360.0982,46776.79
360.2754,46638.73
360.4526,46691.21
360.6298,46667.63
360.807,46613.19
360.9841,46610.4
361.1613,46681.18
361.3383,46873.24
361.5154,46842.32
361.6925,46847.75
361.8695,46768.95
362.0466,46578.97
362.2236,46427.09
362.4005,46233.85
362.5775,46024.11
362.7545,45902.46
362.9314,45799.83
363.1083,45922.36
363.2852,46368.12
363.462,46209.1
363.6389,46060.27
363.8157,45852.29
363.9925,45620.69
364.1693,45458.5
364.346,45346.19
364.5228,45444.15
364.6996,45627.35
364.8762,45641.9
365.0529,45686.92
365.2296,45844.52
365.4062,45645.4
365.5829,45608.65
365.7595,45616.21
365.9361,45471.11
366.1126,45509.98
366.2892,46609.68
366.4657,47814.29
366.6422,47814.59
366.8186,47290.25
366.9951,47080.75
367.1716,46550.18
367.348,47410.9
367.5244,47354.4
367.7008,46667.58
367.8772,46097.77
368.0535,46461.47
368.2298,47992.76
368.4061,48811.03
368.5824,47798.28
368.7586,47384.83
368.9349,46837.69
369.1111,45766.22
369.2873,45180.35
369.4635,45100.27
369.6396,44913.87
369.8158,44987.36
369.9919,45626.2
370.168,46580.3
370.3441,46213.68
370.5202,45502.45
370.6962,44986.75
370.8722,44661.15
371.0482,44511.9
371.2242,44678.76
371.4002,45119.45
371.5761,45149.67
371.752,44939.61
371.9279,45045.29
372.1038,45098.81
372.2796,44892.83
372.4555,44860.58
372.6313,44803.84
372.8071,44588.43
372.9829,44579.14
373.1586,44930.36
373.3344,44755.08
373.5101,44490.29
373.6858,44451.25
373.8615,44306.52
374.0371,44487.83
374.2127,44791.5
374.3884,44483.39
374.564,44338.29
374.7395,44267.5
374.9151,44286.22
375.0906,44949.69
375.2661,45219.44
375.4416,44786.0
375.6171,44880.82
375.7925,45023.91
375.968,44988.44
376.1434,44777.46
376.3188,44804.67
376.4941,44824.03
376.6695,44872.94
376.8448,45053.65
377.0201,45296.83
377.1954,45439.33
377.3707,45284.8
377.5459,45640.59
377.7212,46282.57
377.8964,47155.67
378.0715,47159.72
378.2467,46914.6
378.4218,46383.99
378.597,45709.46
378.7721,45649.7
378.9472,45844.52
379.1222,47420.56
379.2973,47433.01
379.4723,48284.93
379.6473,50937.69
379.8223,50853.84
379.9972,49033.94
380.1722,48350.73
380.3471,48108.09
380.522,46567.85
380.6969,46046.74
380.8717,46247.67
381.0466,45772.65
381.2214,46495.19
381.3962,46553.7
381.571,46168.54
381.7457,45868.55
381.9204,46033.68
382.0952,45720.37
382.2699,46302.81
382.4445,46773.26
382.6192,47374.54
382.7938,47948.4
382.9685,48320.77
383.1431,47693.39
383.3176,46687.19
383.4922,46331.02
383.6667,46580.56
383.8412,46174.73
384.0157,45999.75
384.1902,46190.45
384.3646,45995.21
384.5391,46247.44
384.7134,47129.79
384.8878,49102.41
385.0622,49629.96
385.2365,47943.63
385.4109,47118.74
385.5852,46961.46
385.7594,48606.25
385.9337,50745.53
386.1079,52012.44
386.2822,53301.06
386.4564,52029.99
386.6306,50377.49
386.8047,51073.74
386.9789,52063.55
387.153,53738.11
387.3271,52965.92
387.5012,51259.85
387.6752,51418.58
387.8492,52603.86
388.0233,51411.28
388.1972,49618.18
388.3712,49427.77
388.5452,49581.08
388.7191,50488.09
388.893,53168.55
389.0669,51372.97
389.2408,48078.75
389.4146,46673.91
389.5884,45763.94
389.7623,45660.8
389.9361,45562.75
390.1098,45396.11
390.2835,45494.8
390.4573,45425.83
390.631,45438.07
390.8047,45722.18
390.9784,45792.09
391.152,45457.7
391.3256,45396.38
391.4992,45243.01
391.6728,45533.53
391.8464,46396.57
392.0199,46183.8
392.1934,45633.59
392.3669,46159.92
392.5403,46814.18
392.7138,47604.2
392.8873,47972.71
393.0607,47522.85
393.2341,47452.8
393.4074,47432.66
393.5808,46864.48
393.7542,46989.26
393.9274,46874.38
394.1007,46682.87
394.274,47924.32
394.4472,48688.73
394.6205,49741.86
394.7937,50568.94
394.9668,50815.2
395.14,49769.13
395.3131,47641.75
395.4863,46709.47
395.6594,46560.25
395.8325,46118.2
396.0055,46746.55
396.1786,47277.66
396.3516,47710.91
396.5246,46687.26
396.6975,45756.75
396.8705,46555.99
397.0434,47652.77
397.2163,46705.27
397.3892,46330.11
397.5621,47010.51
397.735,47914.86
397.9077,48736.02
398.0806,48423.12
398.2534,50146.08
398.4261,49671.32
398.5989,48586.31
398.7716,48809.3
398.9443,50466.05
399.117,52819.08
399.2896,52836.53
399.4623,50190.13
399.6349,49602.73
399.8075,49454.43
399.9801,47519.11
400.1526,46534.36
400.3252,46136.93
400.4977,46329.37
400.6702,46541.57
400.8427,45178.65
401.0151,44724.34
401.1875,44009.37
401.36,43885.0
401.5323,43413.66
401.7047,43159.43
401.877,43540.02
402.0494,43910.82
402.2216,44610.14
402.394,44508.89
402.5662,45022.25
402.7385,46922.5
402.9107,46492.38
403.0829,45326.46
403.2551,44815.13
403.4272,44489.02
403.5994,44302.08
403.7715,44639.78
403.9436,44925.85
404.1156,44908.88
