Timestamp,01/04/2024 18:12:34
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2749.97
218.2508,2810.71
218.442,2867.14
218.6332,2934.57
218.8244,2996.39
219.0156,3064.1
219.2067,3131.22
219.3979,3200.32
219.589,3275.03
219.7801,3346.92
219.9712,3425.79
220.1623,3506.4
220.3533,3589.42
220.5444,3675.25
220.7354,3762.29
220.9264,3851.58
221.1174,3948.3
221.3083,4048.9
221.4993,4140.65
221.6902,4234.94
221.8812,4337.8
222.0721,4443.13
222.263,4552.34
222.4538,4666.17
222.6447,4778.02
222.8355,4897.23
223.0264,5012.73
223.2172,5131.16
223.408,5254.82
223.5987,5390.27
223.7895,5516.12
223.9802,5656.82
224.1709,5792.09
224.3616,5935.9
224.5524,6071.99
224.743,6221.24
224.9337,6357.19
225.1243,6516.66
225.315,6668.68
225.5056,6821.25
225.6962,6979.4
225.8867,7145.26
226.0773,7307.98
226.2678,7470.41
226.4584,7638.23
226.6489,7811.4
226.8394,7975.52
227.0298,8158.52
227.2203,8338.26
227.4108,8539.2
227.6012,8728.57
227.7916,8906.29
227.982,9104.82
228.1723,9290.47
228.3627,9491.65
228.5531,9686.44
228.7434,9885.16
228.9337,10093.32
229.124,10304.13
229.3143,10516.77
229.5045,10748.33
229.6948,10970.86
229.885,11207.68
230.0752,11445.89
230.2654,11679.21
230.4556,11920.72
230.6457,12154.08
230.8358,12387.06
231.026,12628.03
231.2161,12860.82
231.4062,13111.76
231.5963,13353.03
231.7863,13606.17
231.9764,13861.85
232.1664,14135.76
232.3564,14403.78
232.5464,14664.27
232.7364,14944.56
232.9263,15197.43
233.1163,15484.93
233.3062,15772.86
233.4961,16071.6
233.686,16347.96
233.8758,16606.81
234.0657,16876.33
234.2555,17160.28
234.4454,17449.88
234.6352,17737.59
234.825,18018.81
235.0147,18297.02
235.2045,18576.04
235.3942,18862.08
235.5839,19147.45
235.7737,19430.82
235.9633,19709.55
236.153,20012.23
236.3427,20316.76
236.5323,20609.53
236.7219,20889.43
236.9115,21142.47
237.1011,21414.81
237.2907,21711.06
237.4803,22016.04
237.6698,22285.55
237.8593,22583.87
238.0488,22862.41
238.2383,23152.14
238.4278,23425.5
238.6172,23747.74
238.8066,24039.88
238.9961,24325.77
239.1855,24634.12
239.3748,24918.02
239.5642,25194.26
239.7536,25484.52
239.9429,25773.39
240.1322,26031.8
240.3215,26307.12
240.5108,26587.96
240.7001,26875.16
240.8893,27151.5
241.0786,27422.58
241.2677,27694.0
241.457,27992.6
241.6461,28217.02
241.8353,28456.57
242.0244,28705.7
242.2136,28937.41
242.4027,29209.74
242.5918,29444.28
242.7809,29674.78
242.9699,29809.67
243.159,29994.25
243.348,30297.65
243.537,30605.95
243.726,30871.4
243.915,31096.04
244.1039,31302.52
244.2929,31444.18
244.4818,31575.12
244.6707,31807.06
244.8596,32117.0
245.0485,32405.24
245.2373,32688.73
245.4262,32943.01
245.615,33180.54
245.8038,33362.13
245.9926,33606.03
246.1814,33776.56
246.3701,33820.11
246.5589,33912.84
246.7476,34139.7
246.9363,34446.38
247.1249,34716.29
247.3136,34968.41
247.5023,35202.14
247.6909,35442.31
247.8795,35660.55
248.0681,35886.36
248.2567,36108.13
248.4453,36300.26
248.6338,36480.19
248.8224,36524.97
249.0109,36495.83
249.1994,36672.12
249.3878,36932.84
249.5763,37180.07
249.7648,37403.03
249.9532,37608.4
250.1416,37853.9
250.33,38092.3
250.5183,38312.28
250.7067,38481.8
250.8951,38639.59
251.0834,38790.76
251.2717,38934.95
251.46,39070.82
251.6483,39186.01
251.8365,39239.46
252.0247,39220.66
252.213,39381.92
252.4012,39541.59
252.5894,39780.95
252.7775,39945.29
252.9657,40075.73
253.1538,40266.17
253.3419,40402.22
253.53,40504.52
253.7181,40634.55
253.9062,40746.71
254.0942,40855.09
254.2823,40930.8
254.4703,41013.39
254.6583,41108.11
254.8463,41199.41
255.0342,41251.67
255.2222,41289.3
255.4101,41282.34
255.598,41272.53
255.7859,41382.08
255.9738,41544.11
256.1616,41701.63
256.3495,41874.49
256.5373,42000.24
256.7251,42185.91
256.9129,42284.75
257.1006,42372.46
257.2884,42505.72
257.4761,42651.82
257.6638,42718.44
257.8515,42748.38
258.0392,42812.63
258.2269,42860.14
258.4146,42906.64
258.6022,42969.18
258.7898,42978.91
258.9774,43008.41
259.165,43081.95
259.3525,43130.3
259.5401,43173.27
259.7276,43252.58
259.9151,43333.01
260.1026,43389.06
260.2901,43464.26
260.4776,43534.77
260.665,43669.56
260.8524,43786.62
261.0398,43911.35
261.2272,43962.85
261.4146,43965.35
261.6019,44020.77
261.7893,44082.26
261.9766,44119.41
262.1639,44190.12
262.3512,44177.81
262.5384,44176.77
262.7257,44201.25
262.9129,44234.55
263.1001,44266.26
263.2873,44348.02
263.4745,44382.39
263.6617,44305.75
263.8488,44351.12
264.0359,44390.9
264.2231,44405.05
264.4101,44445.27
264.5972,44488.07
264.7842,44522.04
264.9713,44555.95
265.1583,44551.18
265.3453,44573.38
265.5323,44612.83
265.7193,44656.78
265.9062,44722.57
266.0931,44754.75
266.2801,44749.48
266.4669,44817.09
266.6538,44862.49
266.8407,44916.95
267.0276,44886.7
267.2143,44888.64
267.4012,44933.03
267.588,44870.2
267.7747,44878.19
267.9615,44890.36
268.1482,44888.05
268.3349,44914.77
268.5217,44916.65
268.7083,44885.23
268.895,44877.89
269.0817,44929.87
269.2682,44920.55
269.4549,44886.83
269.6415,44801.64
269.8281,44798.97
270.0146,44842.41
270.2012,44880.43
270.3877,44913.6
270.5742,44928.29
270.7607,44933.33
270.9472,44939.57
271.1336,44942.04
271.32,44926.56
271.5065,44908.54
271.6929,44907.51
271.8792,44959.21
272.0656,44965.32
272.252,45004.52
272.4383,45030.26
272.6246,45026.46
272.8109,45026.03
272.9972,45114.11
273.1835,45168.71
273.3697,45212.94
273.5559,45253.53
273.7421,45269.15
273.9283,45278.52
274.1145,45298.32
274.3007,45321.69
274.4868,45378.23
274.6729,45458.88
274.859,45489.66
275.0451,45508.66
275.2311,45440.87
275.4172,45477.38
275.6032,45538.55
275.7892,45601.85
275.9752,45637.18
276.1612,45688.9
276.3472,45688.25
276.5331,45693.34
276.719,45728.72
276.9049,45743.89
277.0908,45742.56
277.2767,45763.57
277.4625,45814.23
277.6484,45824.19
277.8342,45839.92
278.02,45861.11
278.2057,45934.76
278.3915,46020.01
278.5772,46060.53
278.763,46052.41
278.9487,46130.38
279.1343,46219.42
279.32,46226.69
279.5057,46200.94
279.6913,46123.97
279.877,46140.89
280.0625,46156.37
280.2481,46151.16
280.4337,46148.94
280.6192,46229.86
280.8048,46322.37
280.9903,46310.1
281.1758,46303.0
281.3612,46287.39
281.5467,46302.33
281.7321,46396.36
281.9175,46450.03
282.1029,46475.82
282.2884,46516.74
282.4737,46494.66
282.6591,46482.68
282.8444,46523.36
283.0297,46553.17
283.215,46595.41
283.4002,46637.51
283.5855,46611.39
283.7707,46556.5
283.956,46577.23
284.1412,46603.65
284.3264,46678.74
284.5115,46791.53
284.6967,46855.18
284.8818,46859.87
285.0669,46836.08
285.252,46874.86
285.4371,46939.49
285.6222,46934.96
285.8072,46952.25
285.9922,46979.82
286.1772,47054.48
286.3622,47135.64
286.5472,47136.8
286.7321,47122.44
286.9171,47210.53
287.102,47280.14
287.2869,47376.27
287.4717,47501.4
287.6566,47556.83
287.8415,47603.15
288.0263,47637.16
288.2111,47610.35
288.3959,47574.25
288.5806,47640.84
288.7654,47708.16
288.9501,47866.26
289.1348,47949.37
289.3195,48009.54
289.5042,48080.64
289.6889,48189.07
289.8735,48157.97
290.0581,48183.86
290.2428,48168.94
290.4273,48245.51
290.6119,48367.9
290.7965,48417.04
290.981,48486.85
291.1655,48529.69
291.35,48477.61
291.5345,48453.19
291.719,48525.88
291.9034,48604.54
292.0878,48742.13
292.2722,48791.51
292.4566,48806.25
292.641,48882.13
292.8253,48942.34
293.0096,48974.33
293.194,49068.45
293.3783,49132.5
293.5626,49228.51
293.7468,49305.1
293.9311,49379.2
294.1153,49360.44
294.2995,49295.46
294.4837,49274.58
294.6678,49281.4
294.852,49295.86
295.0361,49394.47
295.2202,49478.61
295.4043,49579.03
295.5884,49622.42
295.7725,49692.23
295.9565,49726.37
296.1405,49708.5
296.3246,49730.8
296.5085,49872.22
296.6925,49998.81
296.8764,50069.27
297.0603,50104.01
297.2443,50132.67
297.4282,50145.85
297.612,50142.72
297.7959,50158.65
297.9797,50192.38
298.1635,50203.65
298.3474,50332.08
298.5311,50463.1
298.7149,50457.7
298.8987,50428.42
299.0823,50450.11
299.2661,50429.24
299.4498,50355.71
299.6334,50423.93
299.8171,50527.65
300.0007,50578.74
300.1843,50637.56
300.368,50696.54
300.5515,50711.73
300.7351,50742.16
300.9186,50775.38
301.1021,50790.25
301.2857,50853.48
301.4691,50905.45
301.6526,50998.85
301.8361,51022.54
302.0195,51031.89
302.2029,51073.72
302.3863,51136.01
302.5697,51141.78
302.753,51218.77
302.9364,51331.49
303.1197,51457.57
303.303,51499.78
303.4863,51490.26
303.6696,51424.8
303.8528,51398.04
304.036,51422.39
304.2192,51516.47
304.4024,51557.86
304.5856,51550.13
304.7688,51601.82
304.9519,51679.89
305.135,51707.79
305.3181,51743.08
305.5012,51789.34
305.6842,51872.74
305.8673,51921.22
306.0504,51928.2
306.2333,51860.53
306.4163,51919.32
306.5993,51917.81
306.7822,51991.86
306.9652,52057.45
307.1481,52054.26
307.331,52070.26
307.5139,52076.72
307.6967,52071.97
307.8796,52096.49
308.0624,52153.33
308.2452,52126.44
308.428,52148.5
308.6107,52177.14
308.7935,52186.74
308.9762,52212.89
309.1589,52268.69
309.3416,52296.31
309.5243,52311.68
309.7069,52343.88
309.8896,52341.32
310.0721,52364.69
310.2548,52430.56
310.4373,52458.41
310.6199,52549.96
310.8024,52555.13
310.985,52594.44
311.1674,52547.66
311.3499,52505.22
311.5324,52566.61
311.7148,52686.27
311.8973,52677.05
312.0797,52705.57
312.2621,52750.92
312.4445,52735.18
312.6268,52736.78
312.8091,52794.47
312.9915,52758.27
313.1738,52753.97
313.356,52746.91
313.5383,52721.67
313.7206,52748.76
313.9027,52731.89
314.085,52751.32
314.2672,52786.77
314.4493,52843.94
314.6314,52922.86
314.8136,52987.78
314.9957,52956.92
315.1778,52925.29
315.3598,52961.52
315.5419,53028.28
315.724,53062.64
315.9059,53096.32
316.088,53093.02
316.2699,53167.85
316.4519,53227.52
316.6338,53202.56
316.8157,53102.1
316.9977,53111.67
317.1795,53202.49
317.3614,53286.16
317.5432,53368.3
317.7251,53386.3
317.9069,53297.93
318.0887,53298.54
318.2704,53265.44
318.4522,53302.05
318.6339,53390.16
318.8156,53510.69
318.9973,53500.05
319.179,53562.92
319.3607,53641.69
319.5423,53697.58
319.7239,53718.18
319.9055,53695.06
320.0871,53725.88
320.2687,53750.07
320.4502,53760.94
320.6317,53689.74
320.8132,53761.15
320.9947,53827.05
321.1761,53887.69
321.3576,53898.17
321.5391,53905.5
321.7205,53946.54
321.9019,53988.68
322.0832,53975.8
322.2646,53980.99
322.4459,53994.53
322.6272,53989.39
322.8085,53992.0
322.9898,54013.69
323.1711,53996.61
323.3523,53982.85
323.5335,53951.99
323.7147,54078.96
323.8959,54256.48
324.0771,54322.17
324.2582,54342.15
324.4393,54371.8
324.6204,54430.37
324.8015,54469.62
324.9826,54571.63
325.1637,54694.5
325.3447,54700.28
325.5257,54698.14
325.7067,54678.98
325.8877,54543.05
326.0686,54511.63
326.2496,54570.93
326.4305,54567.76
326.6114,54621.18
326.7922,54672.6
326.9731,54708.3
327.1539,54713.76
327.3347,54766.79
327.5155,54824.68
327.6963,54945.52
327.8771,54995.75
328.0578,54908.82
328.2385,54764.6
328.4193,54787.72
328.5999,54816.9
328.7806,54792.83
328.9613,54832.22
329.1419,54815.24
329.3225,54857.05
329.5031,54831.2
329.6837,54818.39
329.8642,54795.37
330.0447,54798.3
330.2252,54778.68
330.4057,54739.84
330.5862,54745.27
330.7667,54766.44
330.9471,54839.37
331.1275,54991.48
331.3079,55060.86
331.4883,55179.64
331.6687,55139.23
331.849,54998.37
332.0293,54905.26
332.2096,54839.01
332.3899,54852.41
332.5702,54941.49
332.7504,55019.27
332.9306,55113.98
333.1108,55065.48
333.291,54974.6
333.4712,54976.42
333.6514,55050.04
333.8315,55036.65
334.0116,55046.05
334.1917,55115.18
334.3717,55172.9
334.5518,55209.88
334.7318,55148.67
334.9119,55136.62
335.0918,55176.49
335.2718,55223.53
335.4518,55248.24
335.6317,55296.29
335.8116,55365.92
335.9915,55291.51
336.1714,55176.95
336.3513,55166.65
336.5311,55198.7
336.7109,55305.53
336.8907,55323.29
337.0705,55165.49
337.2502,54999.76
337.43,54950.84
337.6097,54888.34
337.7894,54873.11
337.9691,54920.67
338.1488,54984.16
338.3284,55031.46
338.508,55148.38
338.6877,55254.9
338.8672,55254.41
339.0468,55175.54
339.2263,55176.32
339.4059,55578.57
339.5854,55784.54
339.7649,55412.03
339.9443,55253.42
340.1238,55182.94
340.3032,55168.87
340.4826,55197.42
340.662,55085.58
340.8414,55001.84
341.0207,55008.38
341.2001,55038.59
341.3794,55040.31
341.5587,55102.93
341.738,55144.97
341.9172,55154.97
342.0965,55124.01
342.2757,55018.98
342.4549,54847.33
342.6341,54864.51
342.8132,54935.2
342.9923,55115.98
343.1715,55300.86
343.3506,55235.21
343.5296,55030.42
343.7087,54932.29
343.8878,54867.24
344.0668,54868.2
344.2458,54874.2
344.4248,54768.74
344.6037,54747.44
344.7827,54781.1
344.9616,54746.96
345.1405,54744.08
345.3194,54753.73
345.4982,54671.91
345.6771,54600.48
345.8559,54607.84
346.0347,54608.79
346.2135,54563.67
346.3923,54539.97
346.571,54475.49
346.7498,54452.92
346.9285,54522.39
347.1071,54456.34
347.2859,54354.61
347.4645,54418.79
347.6431,54447.74
347.8217,54476.17
348.0003,54379.01
348.1789,54375.52
348.3574,54344.83
348.5359,54280.16
348.7145,54187.16
348.893,54219.33
349.0714,54214.34
349.2499,54090.01
349.4283,54004.79
349.6068,53896.09
349.7852,53850.55
349.9635,53862.46
350.1419,53837.94
350.3202,53802.03
350.4985,53696.03
350.6768,53609.91
350.8551,53566.81
351.0334,53552.65
351.2116,53514.87
351.3898,53502.35
351.568,53420.18
351.7462,53427.66
351.9243,53385.16
352.1025,53286.66
352.2806,53213.81
352.4587,53189.61
352.6368,53123.45
352.8148,53014.18
352.9929,52962.84
353.1709,53004.71
353.3489,52998.23
353.5268,52904.76
353.7048,52821.69
353.8828,52775.05
354.0607,52674.97
354.2386,52680.58
354.4165,52634.47
354.5943,52566.37
354.7722,52548.94
354.95,52621.92
355.1278,52596.72
355.3056,52466.67
355.4833,52298.23
355.6611,52136.29
355.8388,52051.85
356.0165,52000.14
356.1942,52019.46
356.3719,52076.48
356.5495,52048.14
356.7271,51985.48
356.9047,51909.68
357.0823,51914.33
357.2599,51928.39
357.4374,51848.65
357.6149,51696.28
357.7924,51579.38
357.9699,51584.31
358.1474,51498.16
358.3248,51375.41
358.5023,51337.94
358.6797,51198.27
358.8571,51125.71
359.0344,51044.07
359.2118,50959.18
359.3891,50921.61
359.5664,50789.88
359.7437,50779.72
359.9209,50740.97
360.0982,50556.3
360.2754,50405.28
360.4526,50461.76
360.6298,50438.91
360.807,50378.52
360.9841,50373.16
361.1613,50461.35
361.3383,50641.23
361.5154,50628.83
361.6925,50617.8
361.8695,50542.52
362.0466,50333.65
362.2236,50152.71
362.4005,49953.75
362.5775,49734.65
362.7545,49602.6
362.9314,49486.79
363.1083,49628.29
363.2852,50073.94
363.462,49902.02
363.6389,49745.87
363.8157,49522.28
363.9925,49301.17
364.1693,49110.51
364.346,48987.22
364.5228,49098.54
364.6996,49290.96
364.8762,49304.79
365.0529,49362.76
365.2296,49521.61
365.4062,49292.01
365.5829,49268.93
365.7595,49284.53
365.9361,49108.54
366.1126,49177.53
366.2892,50360.04
366.4657,51611.36
366.6422,51564.77
366.8186,51055.83
366.9951,50814.48
367.1716,50300.91
367.348,51209.52
367.5244,51070.08
367.7008,50366.66
367.8772,49772.67
368.0535,50240.9
368.2298,51811.75
368.4061,52618.44
368.5824,51547.98
368.7586,51154.38
368.9349,50558.41
369.1111,49418.07
369.2873,48789.63
369.4635,48709.45
369.6396,48515.39
369.8158,48593.52
369.9919,49308.25
370.168,50283.91
370.3441,49861.21
370.5202,49125.95
370.6962,48589.78
370.8722,48256.03
371.0482,48085.99
371.2242,48248.94
371.4002,48710.39
371.5761,48706.22
371.752,48512.0
371.9279,48603.63
372.1038,48661.36
372.2796,48432.42
372.4555,48407.47
372.6313,48345.46
372.8071,48120.14
372.9829,48126.49
373.1586,48483.2
373.3344,48274.6
373.5101,48018.38
373.6858,47967.75
373.8615,47819.43
374.0371,48029.93
374.2127,48313.74
374.3884,47987.41
374.564,47845.01
374.7395,47763.83
374.9151,47792.16
375.0906,48516.38
375.2661,48764.15
375.4416,48317.91
375.6171,48430.17
375.7925,48587.84
375.968,48546.5
376.1434,48315.92
376.3188,48346.57
376.4941,48363.24
376.6695,48410.14
376.8448,48596.75
377.0201,48861.82
377.1954,48989.42
377.3707,48850.34
377.5459,49229.03
377.7212,49926.97
377.8964,50846.46
378.0715,50818.14
378.2467,50586.3
378.4218,50011.72
378.597,49342.26
378.7721,49264.15
378.9472,49509.0
379.1222,51157.96
379.2973,51171.24
379.4723,52150.64
379.6473,54952.03
379.8223,54758.59
379.9972,52852.36
380.1722,52183.78
380.3471,51872.33
380.522,50240.14
380.6969,49693.34
380.8717,49869.21
381.0466,49381.93
381.2214,50144.54
381.3962,50171.25
381.571,49784.89
381.7457,49468.39
381.9204,49657.57
382.0952,49339.0
382.2699,49975.67
382.4445,50453.84
382.6192,51113.42
382.7938,51762.18
382.9685,52132.95
383.1431,51463.09
383.3176,50414.84
383.4922,50087.81
383.6667,50328.37
383.8412,49849.39
384.0157,49677.23
384.1902,49863.92
384.3646,49646.11
384.5391,49928.92
384.7134,50860.75
384.8878,52927.45
385.0622,53379.32
385.2365,51613.56
385.4109,50806.99
385.5852,50688.49
385.7594,52501.43
385.9337,54666.61
386.1079,56018.86
386.2822,57386.79
386.4564,55954.89
386.6306,54395.06
386.8047,55138.37
386.9789,56198.89
387.153,57920.75
387.3271,56963.85
387.5012,55330.45
387.6752,55531.13
387.8492,56758.16
388.0233,55389.82
388.1972,53567.36
388.3712,53380.36
388.5452,53587.09
388.7191,54569.02
388.893,57302.52
389.0669,55262.75
389.2408,51873.61
389.4146,50403.9
389.5884,49457.77
389.7623,49323.83
389.9361,49151.73
390.1098,48966.46
390.2835,49082.82
390.4573,49014.47
390.631,49039.12
390.8047,49356.65
390.9784,49414.0
391.152,49064.88
391.3256,49012.63
391.4992,48845.13
391.6728,49202.21
391.8464,50074.62
392.0199,49816.04
392.1934,49269.53
392.3669,49862.76
392.5403,50552.92
392.7138,51394.2
392.8873,51728.83
393.0607,51266.87
393.2341,51257.26
393.4074,51199.68
393.5808,50609.92
393.7542,50740.36
393.9274,50578.27
394.1007,50447.65
394.274,51700.85
394.4472,52530.28
394.6205,53643.99
394.7937,54485.65
394.9668,54740.5
395.14,53589.14
395.3131,51395.93
395.4863,50464.15
395.6594,50276.59
395.8325,49807.01
396.0055,50446.24
396.1786,51015.56
396.3516,51421.92
396.5246,50343.1
396.6975,49397.59
396.8705,50303.44
397.0434,51377.67
397.2163,50349.92
397.3892,49990.84
397.5621,50741.64
397.735,51729.63
397.9077,52540.94
398.0806,52218.89
398.2534,54107.53
398.4261,53493.47
398.5989,52444.47
398.7716,52644.1
398.9443,54534.37
399.117,56905.83
399.2896,56810.5
399.4623,54076.64
399.6349,53541.98
399.8075,53298.67
399.9801,51279.38
400.1526,50200.81
400.3252,49791.92
400.4977,50046.65
400.6702,50148.7
400.8427,48742.82
401.0151,48277.14
401.1875,47527.37
401.36,47402.51
401.5323,46842.47
401.7047,46588.97
401.877,47002.71
402.0494,47401.24
402.2216,48120.77
402.394,48015.66
402.5662,48617.22
402.7385,50570.49
402.9107,50093.75
403.0829,48888.16
403.2551,48330.27
403.4272,48047.48
403.5994,47836.85
403.7715,48175.1
403.9436,48440.88
404.1156,48461.11
