Timestamp,01/04/2024 16:26:00
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2670.55
218.2508,2730.44
218.442,2785.99
218.6332,2846.34
218.8244,2909.86
219.0156,2973.37
219.2067,3037.06
219.3979,3105.76
219.589,3178.17
219.7801,3249.54
219.9712,3324.84
220.1623,3399.66
220.3533,3482.62
220.5444,3566.59
220.7354,3650.37
220.9264,3734.66
221.1174,3826.61
221.3083,3920.8
221.4993,4011.07
221.6902,4102.32
221.8812,4202.61
222.0721,4306.76
222.263,4409.9
222.4538,4520.99
222.6447,4628.06
222.8355,4744.58
223.0264,4857.94
223.2172,4971.71
223.408,5093.36
223.5987,5214.05
223.7895,5337.68
223.9802,5472.65
224.1709,5605.01
224.3616,5741.62
224.5524,5877.76
224.743,6020.62
224.9337,6153.34
225.1243,6308.2
225.315,6454.36
225.5056,6596.02
225.6962,6751.54
225.8867,6909.66
226.0773,7070.25
226.2678,7221.85
226.4584,7385.19
226.6489,7555.81
226.8394,7710.05
227.0298,7881.52
227.2203,8062.52
227.4108,8254.97
227.6012,8432.3
227.7916,8606.33
227.982,8795.92
228.1723,8977.32
228.3627,9171.64
228.5531,9358.26
228.7434,9550.86
228.9337,9748.76
229.124,9954.05
229.3143,10155.86
229.5045,10379.47
229.6948,10599.2
229.885,10826.3
230.0752,11051.38
230.2654,11277.6
230.4556,11505.52
230.6457,11730.19
230.8358,11960.19
231.026,12190.78
231.2161,12418.48
231.4062,12651.59
231.5963,12883.53
231.7863,13125.16
231.9764,13376.51
232.1664,13637.08
232.3564,13895.04
232.5464,14150.33
232.7364,14419.84
232.9263,14663.27
233.1163,14930.99
233.3062,15206.67
233.4961,15494.67
233.686,15767.24
233.8758,16014.31
234.0657,16268.46
234.2555,16546.43
234.4454,16825.42
234.6352,17106.96
234.825,17377.66
235.0147,17637.6
235.2045,17908.75
235.3942,18177.13
235.5839,18454.49
235.7737,18724.81
235.9633,18989.9
236.153,19282.42
236.3427,19578.49
236.5323,19859.37
236.7219,20127.17
236.9115,20368.75
237.1011,20630.29
237.2907,20914.64
237.4803,21206.91
237.6698,21468.06
237.8593,21755.84
238.0488,22023.46
238.2383,22298.64
238.4278,22575.02
238.6172,22869.81
238.8066,23139.17
238.9961,23426.84
239.1855,23722.4
239.3748,23998.51
239.5642,24253.14
239.7536,24540.06
239.9429,24808.28
240.1322,25056.78
240.3215,25325.39
240.5108,25598.56
240.7001,25879.69
240.8893,26139.1
241.0786,26411.69
241.2677,26655.96
241.457,26940.39
241.6461,27162.48
241.8353,27392.86
242.0244,27626.07
242.2136,27857.97
242.4027,28105.19
242.5918,28330.65
242.7809,28542.83
242.9699,28685.79
243.159,28859.93
243.348,29156.81
243.537,29447.44
243.726,29696.76
243.915,29913.07
244.1039,30124.06
244.2929,30244.5
244.4818,30368.66
244.6707,30595.08
244.8596,30893.45
245.0485,31171.48
245.2373,31438.17
245.4262,31680.39
245.615,31898.64
245.8038,32089.3
245.9926,32308.14
246.1814,32489.75
246.3701,32522.11
246.5589,32613.57
246.7476,32832.9
246.9363,33132.15
247.1249,33379.04
247.3136,33622.59
247.5023,33839.66
247.6909,34078.82
247.8795,34288.54
248.0681,34500.66
248.2567,34708.57
248.4453,34888.26
248.6338,35064.67
248.8224,35107.47
249.0109,35082.28
249.1994,35249.46
249.3878,35493.7
249.5763,35736.7
249.7648,35936.1
249.9532,36143.22
250.1416,36386.86
250.33,36620.36
250.5183,36827.22
250.7067,36983.16
250.8951,37125.13
251.0834,37276.87
251.2717,37418.38
251.46,37541.21
251.6483,37655.08
251.8365,37705.13
252.0247,37678.15
252.213,37836.08
252.4012,37999.45
252.5894,38222.2
252.7775,38367.91
252.9657,38494.79
253.1538,38689.96
253.3419,38815.25
253.53,38921.0
253.7181,39038.44
253.9062,39144.18
254.0942,39246.99
254.2823,39323.97
254.4703,39402.45
254.6583,39492.31
254.8463,39581.44
255.0342,39619.19
255.2222,39661.74
255.4101,39647.96
255.598,39641.03
255.7859,39742.19
255.9738,39900.28
256.1616,40050.07
256.3495,40218.37
256.5373,40328.15
256.7251,40518.05
256.9129,40619.28
257.1006,40701.38
257.2884,40817.48
257.4761,40945.83
257.6638,41024.95
257.8515,41051.8
258.0392,41114.61
258.2269,41152.01
258.4146,41195.27
258.6022,41256.25
258.7898,41259.11
258.9774,41295.58
259.165,41367.05
259.3525,41425.59
259.5401,41455.14
259.7276,41529.16
259.9151,41601.11
260.1026,41648.37
260.2901,41721.74
260.4776,41795.74
260.665,41923.87
260.8524,42030.4
261.0398,42149.2
261.2272,42188.19
261.4146,42201.78
261.6019,42259.58
261.7893,42314.87
261.9766,42365.77
262.1639,42416.42
262.3512,42409.55
262.5384,42413.54
262.7257,42427.42
262.9129,42459.07
263.1001,42476.75
263.2873,42552.46
263.4745,42596.99
263.6617,42535.64
263.8488,42570.78
264.0359,42608.98
264.2231,42620.16
264.4101,42649.43
264.5972,42693.26
264.7842,42726.48
264.9713,42745.56
265.1583,42745.88
265.3453,42781.92
265.5323,42820.21
265.7193,42847.18
265.9062,42921.75
266.0931,42944.12
266.2801,42947.82
266.4669,43002.12
266.6538,43049.82
266.8407,43098.66
267.0276,43084.65
267.2143,43072.01
267.4012,43111.5
267.588,43061.5
267.7747,43066.69
267.9615,43078.57
268.1482,43074.93
268.3349,43095.7
268.5217,43092.94
268.7083,43063.0
268.895,43065.37
269.0817,43102.0
269.2682,43097.24
269.4549,43059.89
269.6415,42975.99
269.8281,42977.95
270.0146,43021.69
270.2012,43055.52
270.3877,43091.89
270.5742,43099.97
270.7607,43100.86
270.9472,43116.96
271.1336,43124.61
271.32,43099.75
271.5065,43078.44
271.6929,43079.66
271.8792,43129.05
272.0656,43142.86
272.252,43170.49
272.4383,43192.13
272.6246,43189.44
272.8109,43186.31
272.9972,43268.64
273.1835,43336.16
273.3697,43375.61
273.5559,43390.51
273.7421,43429.61
273.9283,43437.32
274.1145,43456.69
274.3007,43471.65
274.4868,43523.95
274.6729,43599.8
274.859,43630.26
275.0451,43655.56
275.2311,43577.02
275.4172,43617.96
275.6032,43677.78
275.7892,43737.51
275.9752,43773.65
276.1612,43829.49
276.3472,43809.19
276.5331,43830.37
276.719,43856.3
276.9049,43891.04
277.0908,43868.8
277.2767,43887.26
277.4625,43942.98
277.6484,43954.68
277.8342,43955.11
278.02,43985.05
278.2057,44041.68
278.3915,44137.65
278.5772,44170.19
278.763,44165.16
278.9487,44247.22
279.1343,44328.58
279.32,44331.66
279.5057,44315.67
279.6913,44237.59
279.877,44248.65
280.0625,44281.51
280.2481,44262.76
280.4337,44252.66
280.6192,44337.18
280.8048,44412.69
280.9903,44416.17
281.1758,44402.71
281.3612,44374.19
281.5467,44403.72
281.7321,44483.22
281.9175,44539.44
282.1029,44572.59
282.2884,44616.71
282.4737,44585.07
282.6591,44570.94
282.8444,44600.24
283.0297,44640.53
283.215,44671.33
283.4002,44716.28
283.5855,44698.6
283.7707,44645.43
283.956,44665.89
284.1412,44689.4
284.3264,44767.45
284.5115,44857.32
284.6967,44925.38
284.8818,44926.57
285.0669,44905.14
285.252,44939.45
285.4371,45008.35
285.6222,45006.94
285.8072,45025.55
285.9922,45041.02
286.1772,45113.74
286.3622,45189.81
286.5472,45195.15
286.7321,45175.92
286.9171,45270.23
287.102,45336.24
287.2869,45425.08
287.4717,45545.96
287.6566,45597.35
287.8415,45645.9
288.0263,45674.77
288.2111,45642.14
288.3959,45607.12
288.5806,45661.53
288.7654,45734.16
288.9501,45885.7
289.1348,45965.99
289.3195,46014.32
289.5042,46088.89
289.6889,46190.83
289.8735,46169.93
290.0581,46201.13
290.2428,46176.79
290.4273,46242.92
290.6119,46358.31
290.7965,46402.92
290.981,46469.93
291.1655,46521.17
291.35,46461.04
291.5345,46446.5
291.719,46522.61
291.9034,46590.94
292.0878,46721.08
292.2722,46776.06
292.4566,46784.03
292.641,46848.56
292.8253,46904.33
293.0096,46938.56
293.194,47033.28
293.3783,47087.55
293.5626,47184.48
293.7468,47267.15
293.9311,47329.05
294.1153,47322.12
294.2995,47248.49
294.4837,47223.83
294.6678,47227.05
294.852,47248.7
295.0361,47339.31
295.2202,47412.24
295.4043,47508.84
295.5884,47559.8
295.7725,47616.95
295.9565,47646.93
296.1405,47622.06
296.3246,47664.57
296.5085,47793.56
296.6925,47927.15
296.8764,47988.24
297.0603,48010.92
297.2443,48044.93
297.4282,48047.88
297.612,48057.57
297.7959,48061.88
297.9797,48100.57
298.1635,48098.2
298.3474,48235.62
298.5311,48354.86
298.7149,48353.4
298.8987,48317.61
299.0823,48344.67
299.2661,48328.95
299.4498,48249.9
299.6334,48326.82
299.8171,48405.49
300.0007,48457.87
300.1843,48521.68
300.368,48562.44
300.5515,48587.67
300.7351,48617.24
300.9186,48653.18
301.1021,48654.8
301.2857,48721.58
301.4691,48770.97
301.6526,48865.41
301.8361,48863.03
302.0195,48880.44
302.2029,48915.82
302.3863,48990.61
302.5697,48992.59
302.753,49075.24
302.9364,49180.25
303.1197,49293.17
303.303,49347.62
303.4863,49324.34
303.6696,49265.79
303.8528,49241.66
304.036,49267.46
304.2192,49350.35
304.4024,49395.44
304.5856,49376.22
304.7688,49428.05
304.9519,49501.4
305.135,49540.07
305.3181,49564.51
305.5012,49604.29
305.6842,49691.12
305.8673,49745.53
306.0504,49739.86
306.2333,49680.56
306.4163,49717.45
306.5993,49727.75
306.7822,49797.56
306.9652,49852.04
307.1481,49854.22
307.331,49869.6
307.5139,49876.55
307.6967,49877.96
307.8796,49907.16
308.0624,49939.83
308.2452,49929.24
308.428,49926.92
308.6107,49982.68
308.7935,49976.32
308.9762,50002.9
309.1589,50046.21
309.3416,50087.65
309.5243,50095.27
309.7069,50124.67
309.8896,50125.85
310.0721,50150.89
310.2548,50197.78
310.4373,50231.81
310.6199,50318.65
310.8024,50326.61
310.985,50359.74
311.1674,50326.3
311.3499,50276.7
311.5324,50334.84
311.7148,50452.56
311.8973,50449.09
312.0797,50469.29
312.2621,50508.68
312.4445,50493.17
312.6268,50498.41
312.8091,50562.51
312.9915,50511.86
313.1738,50525.14
313.356,50504.8
313.5383,50473.62
313.7206,50506.79
313.9027,50492.79
314.085,50512.81
314.2672,50547.26
314.4493,50604.29
314.6314,50668.16
314.8136,50724.23
314.9957,50700.58
315.1778,50675.69
315.3598,50703.66
315.5419,50770.82
315.724,50809.04
315.9059,50821.05
316.088,50832.87
316.2699,50901.76
316.4519,50945.0
316.6338,50929.54
316.8157,50842.87
316.9977,50858.29
317.1795,50936.65
317.3614,51022.09
317.5432,51086.96
317.7251,51114.71
317.9069,51023.62
318.0887,51023.43
318.2704,50979.54
318.4522,51022.39
318.6339,51094.66
318.8156,51226.77
318.9973,51209.2
319.179,51263.62
319.3607,51353.58
319.5423,51414.16
319.7239,51421.38
319.9055,51402.32
320.0871,51430.09
320.2687,51451.28
320.4502,51451.79
320.6317,51391.59
320.8132,51463.42
320.9947,51527.49
321.1761,51573.41
321.3576,51594.97
321.5391,51608.35
321.7205,51648.87
321.9019,51686.31
322.0832,51674.56
322.2646,51668.41
322.4459,51681.28
322.6272,51677.78
322.8085,51679.52
322.9898,51697.29
323.1711,51676.76
323.3523,51670.04
323.5335,51638.71
323.7147,51768.4
323.8959,51931.64
324.0771,52002.21
324.2582,52012.11
324.4393,52049.16
324.6204,52098.93
324.8015,52136.74
324.9826,52239.92
325.1637,52357.0
325.3447,52351.14
325.5257,52351.89
325.7067,52342.33
325.8877,52207.57
326.0686,52175.76
326.2496,52229.82
326.4305,52226.13
326.6114,52287.29
326.7922,52322.33
326.9731,52369.92
327.1539,52376.86
327.3347,52424.81
327.5155,52482.03
327.6963,52599.2
327.8771,52628.48
328.0578,52548.48
328.2385,52417.41
328.4193,52441.27
328.5999,52474.7
328.7806,52456.37
328.9613,52486.39
329.1419,52475.19
329.3225,52511.08
329.5031,52478.46
329.6837,52472.37
329.8642,52443.12
330.0447,52460.59
330.2252,52441.06
330.4057,52391.22
330.5862,52390.16
330.7667,52421.35
330.9471,52487.68
331.1275,52630.26
331.3079,52696.52
331.4883,52816.01
331.6687,52780.53
331.849,52645.69
332.0293,52548.04
332.2096,52468.7
332.3899,52500.76
332.5702,52575.06
332.7504,52658.74
332.9306,52747.29
333.1108,52686.21
333.291,52609.94
333.4712,52619.01
333.6514,52673.77
333.8315,52674.03
334.0116,52684.04
334.1917,52757.69
334.3717,52809.0
334.5518,52843.56
334.7318,52779.97
334.9119,52767.89
335.0918,52814.44
335.2718,52858.52
335.4518,52873.73
335.6317,52927.65
335.8116,52982.45
335.9915,52907.81
336.1714,52809.01
336.3513,52791.54
336.5311,52830.96
336.7109,52928.96
336.8907,52938.83
337.0705,52791.22
337.2502,52633.04
337.43,52582.25
337.6097,52517.22
337.7894,52505.1
337.9691,52550.81
338.1488,52602.22
338.3284,52664.07
338.508,52783.33
338.6877,52878.01
338.8672,52879.02
339.0468,52802.56
339.2263,52796.22
339.4059,53182.4
339.5854,53384.69
339.7649,53020.73
339.9443,52868.99
340.1238,52799.65
340.3032,52794.19
340.4826,52809.92
340.662,52708.04
340.8414,52620.1
341.0207,52640.63
341.2001,52661.47
341.3794,52650.65
341.5587,52723.48
341.738,52762.04
341.9172,52771.23
342.0965,52742.28
342.2757,52636.47
342.4549,52475.69
342.6341,52491.2
342.8132,52558.18
342.9923,52735.38
343.1715,52904.87
343.3506,52849.1
343.5296,52648.92
343.7087,52561.07
343.8878,52500.51
344.0668,52482.4
344.2458,52490.18
344.4248,52398.56
344.6037,52361.74
344.7827,52410.28
344.9616,52378.51
345.1405,52371.5
345.3194,52381.75
345.4982,52305.72
345.6771,52252.04
345.8559,52234.34
346.0347,52234.96
346.2135,52192.82
346.3923,52172.96
346.571,52120.33
346.7498,52089.37
346.9285,52166.11
347.1071,52107.15
347.2859,51997.41
347.4645,52036.56
347.6431,52089.33
347.8217,52106.08
348.0003,52012.45
348.1789,52011.17
348.3574,51990.31
348.5359,51921.21
348.7145,51837.69
348.893,51853.85
349.0714,51851.34
349.2499,51742.56
349.4283,51649.14
349.6068,51551.35
349.7852,51505.25
349.9635,51524.89
350.1419,51501.12
350.3202,51463.84
350.4985,51367.22
350.6768,51284.15
350.8551,51238.21
351.0334,51223.71
351.2116,51190.1
351.3898,51173.7
351.568,51085.27
351.7462,51094.21
351.9243,51070.65
352.1025,50963.66
352.2806,50885.26
352.4587,50856.56
352.6368,50799.4
352.8148,50701.15
352.9929,50637.52
353.1709,50694.4
353.3489,50690.67
353.5268,50607.31
353.7048,50518.42
353.8828,50466.12
354.0607,50377.47
354.2386,50374.27
354.4165,50333.42
354.5943,50276.87
354.7722,50254.81
354.95,50328.3
355.1278,50310.42
355.3056,50177.22
355.4833,50007.85
355.6611,49861.97
355.8388,49757.07
356.0165,49724.38
356.1942,49751.75
356.3719,49798.48
356.5495,49762.38
356.7271,49706.74
356.9047,49638.77
357.0823,49636.57
357.2599,49648.73
357.4374,49571.46
357.6149,49429.28
357.7924,49310.11
357.9699,49305.08
358.1474,49226.24
358.3248,49104.28
358.5023,49071.98
358.6797,48928.24
358.8571,48861.11
359.0344,48788.02
359.2118,48710.43
359.3891,48690.04
359.5664,48560.9
359.7437,48545.28
359.9209,48516.64
360.0982,48333.49
360.2754,48194.26
360.4526,48255.12
360.6298,48217.62
360.807,48154.44
360.9841,48154.2
361.1613,48233.85
361.3383,48417.56
361.5154,48396.99
361.6925,48388.79
361.8695,48296.11
362.0466,48109.0
362.2236,47950.22
362.4005,47751.25
362.5775,47537.56
362.7545,47412.78
362.9314,47304.48
363.1083,47426.2
363.2852,47861.32
363.462,47706.64
363.6389,47550.39
363.8157,47338.22
363.9925,47122.88
364.1693,46955.65
364.346,46823.37
364.5228,46928.11
364.6996,47109.18
364.8762,47125.97
365.0529,47168.17
365.2296,47334.8
365.4062,47124.79
365.5829,47087.65
365.7595,47102.8
365.9361,46947.77
366.1126,47011.15
366.2892,48141.31
366.4657,49351.95
366.6422,49300.07
366.8186,48810.24
366.9951,48585.75
367.1716,48079.39
367.348,48961.72
367.5244,48828.0
367.7008,48143.41
367.8772,47576.17
368.0535,48011.64
368.2298,49526.04
368.4061,50306.99
368.5824,49281.06
368.7586,48887.64
368.9349,48315.03
369.1111,47233.88
369.2873,46641.7
369.4635,46566.29
369.6396,46356.88
369.8158,46449.03
369.9919,47128.42
370.168,48071.03
370.3441,47667.91
370.5202,46955.32
370.6962,46438.14
370.8722,46119.18
371.0482,45947.51
371.2242,46120.84
371.4002,46565.93
371.5761,46580.78
371.752,46369.15
371.9279,46462.75
372.1038,46509.44
372.2796,46288.3
372.4555,46272.16
372.6313,46209.32
372.8071,45997.51
372.9829,45991.78
373.1586,46339.22
373.3344,46136.45
373.5101,45885.36
373.6858,45824.97
373.8615,45699.77
374.0371,45901.13
374.2127,46179.42
374.3884,45859.59
374.564,45713.1
374.7395,45642.24
374.9151,45664.37
375.0906,46358.71
375.2661,46610.88
375.4416,46185.21
375.6171,46285.55
375.7925,46436.27
375.968,46391.88
376.1434,46177.2
376.3188,46209.08
376.4941,46236.28
376.6695,46267.62
376.8448,46454.23
377.0201,46700.16
377.1954,46830.1
377.3707,46694.91
377.5459,47059.93
377.7212,47724.45
377.8964,48605.45
378.0715,48588.55
378.2467,48367.36
378.4218,47823.77
378.597,47161.95
378.7721,47091.28
378.9472,47316.18
379.1222,48904.37
379.2973,48908.63
379.4723,49842.44
379.6473,52525.74
379.8223,52344.33
379.9972,50524.62
380.1722,49883.94
380.3471,49592.1
380.522,48018.11
380.6969,47497.7
380.8717,47665.44
381.0466,47202.97
381.2214,47928.61
381.3962,47956.39
381.571,47582.76
381.7457,47280.43
381.9204,47460.26
382.0952,47147.18
382.2699,47767.03
382.4445,48226.96
382.6192,48846.32
382.7938,49461.2
382.9685,49813.3
383.1431,49191.98
383.3176,48169.04
383.4922,47849.88
383.6667,48091.38
383.8412,47630.11
384.0157,47460.01
384.1902,47647.65
384.3646,47452.13
384.5391,47726.45
384.7134,48609.61
384.8878,50597.96
385.0622,51039.4
385.2365,49355.73
385.4109,48559.76
385.5852,48437.82
385.7594,50174.7
385.9337,52252.19
386.1079,53546.62
386.2822,54881.69
386.4564,53508.09
386.6306,51989.64
386.8047,52706.11
386.9789,53722.71
387.153,55391.83
387.3271,54484.62
387.5012,52916.09
387.6752,53108.52
387.8492,54268.08
388.0233,52955.11
388.1972,51213.72
388.3712,51023.06
388.5452,51230.57
388.7191,52175.87
388.893,54810.31
389.0669,52868.39
389.2408,49607.16
389.4146,48185.64
389.5884,47294.54
389.7623,47161.57
389.9361,46999.8
390.1098,46824.44
390.2835,46925.75
390.4573,46863.64
390.631,46895.92
390.8047,47200.29
390.9784,47265.82
391.152,46928.99
391.3256,46880.11
391.4992,46723.9
391.6728,47059.6
391.8464,47897.52
392.0199,47653.06
392.1934,47122.89
392.3669,47692.08
392.5403,48351.51
392.7138,49139.63
392.8873,49460.4
393.0607,49001.44
393.2341,48993.53
393.4074,48929.93
393.5808,48363.8
393.7542,48504.92
393.9274,48353.46
394.1007,48236.32
394.274,49436.2
394.4472,50231.63
394.6205,51296.98
394.7937,52112.33
394.9668,52368.73
395.14,51273.86
395.3131,49164.72
395.4863,48264.97
395.6594,48103.49
395.8325,47651.7
396.0055,48260.48
396.1786,48801.24
396.3516,49181.17
396.5246,48139.17
396.6975,47219.17
396.8705,48075.38
397.0434,49102.43
397.2163,48149.95
397.3892,47798.6
397.5621,48515.32
397.735,49470.14
397.9077,50267.25
398.0806,49972.9
398.2534,51773.26
398.4261,51194.28
398.5989,50189.91
398.7716,50371.91
398.9443,52184.61
399.117,54475.64
399.2896,54403.98
399.4623,51760.32
399.6349,51231.23
399.8075,51008.15
399.9801,49076.46
400.1526,48066.52
400.3252,47667.87
400.4977,47897.7
400.6702,48007.99
400.8427,46661.2
401.0151,46217.15
401.1875,45500.46
401.36,45376.75
401.5323,44856.37
401.7047,44616.5
401.877,45005.26
402.0494,45390.59
402.2216,46083.34
402.394,45967.56
402.5662,46543.78
402.7385,48426.19
402.9107,47977.36
403.0829,46807.56
403.2551,46271.64
403.4272,45993.25
403.5994,45791.91
403.7715,46119.27
403.9436,46386.06
404.1156,46404.0
