Timestamp,01/04/2024 22:43:00
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2776.19
218.2508,2836.18
218.442,2894.88
218.6332,2961.64
218.8244,3022.23
219.0156,3091.2
219.2067,3157.29
219.3979,3229.38
219.589,3306.23
219.7801,3379.43
219.9712,3461.07
220.1623,3537.81
220.3533,3622.08
220.5444,3710.75
220.7354,3799.87
220.9264,3886.97
221.1174,3983.51
221.3083,4084.05
221.4993,4177.22
221.6902,4275.36
221.8812,4380.77
222.0721,4487.89
222.263,4596.79
222.4538,4708.9
222.6447,4826.16
222.8355,4944.67
223.0264,5063.21
223.2172,5178.9
223.408,5308.93
223.5987,5445.56
223.7895,5570.35
223.9802,5711.89
224.1709,5848.19
224.3616,5991.42
224.5524,6136.84
224.743,6283.98
224.9337,6426.75
225.1243,6587.91
225.315,6739.41
225.5056,6889.67
225.6962,7054.97
225.8867,7219.17
226.0773,7386.44
226.2678,7550.98
226.4584,7720.52
226.6489,7898.4
226.8394,8063.01
227.0298,8244.07
227.2203,8431.43
227.4108,8629.81
227.6012,8820.61
227.7916,9003.21
227.982,9197.75
228.1723,9395.38
228.3627,9599.08
228.5531,9792.06
228.7434,9996.36
228.9337,10199.39
229.124,10412.07
229.3143,10631.15
229.5045,10867.94
229.6948,11098.1
229.885,11332.21
230.0752,11575.58
230.2654,11814.17
230.4556,12055.35
230.6457,12289.61
230.8358,12527.8
231.026,12771.28
231.2161,13014.95
231.4062,13261.45
231.5963,13504.54
231.7863,13754.97
231.9764,14026.99
232.1664,14291.06
232.3564,14567.36
232.5464,14833.96
232.7364,15112.6
232.9263,15377.14
233.1163,15657.07
233.3062,15952.9
233.4961,16252.25
233.686,16539.24
233.8758,16800.05
234.0657,17065.33
234.2555,17358.76
234.4454,17655.35
234.6352,17945.53
234.825,18233.81
235.0147,18513.6
235.2045,18797.45
235.3942,19080.27
235.5839,19370.94
235.7737,19657.62
235.9633,19941.27
236.153,20253.28
236.3427,20559.58
236.5323,20856.49
236.7219,21137.67
236.9115,21396.61
237.1011,21673.32
237.2907,21975.13
237.4803,22266.97
237.6698,22555.28
237.8593,22850.38
238.0488,23133.91
238.2383,23426.08
238.4278,23718.27
238.6172,24029.53
238.8066,24328.76
238.9961,24621.1
239.1855,24936.22
239.3748,25219.88
239.5642,25506.34
239.7536,25795.75
239.9429,26080.08
240.1322,26347.79
240.3215,26624.78
240.5108,26916.05
240.7001,27206.55
240.8893,27492.55
241.0786,27767.18
241.2677,28040.53
241.457,28339.56
241.6461,28563.12
241.8353,28806.43
242.0244,29058.98
242.2136,29300.74
242.4027,29561.57
242.5918,29807.04
242.7809,30032.12
242.9699,30185.88
243.159,30371.95
243.348,30671.65
243.537,31001.85
243.726,31256.63
243.915,31491.63
244.1039,31701.93
244.2929,31832.09
244.4818,31970.16
244.6707,32209.77
244.8596,32520.11
245.0485,32812.25
245.2373,33096.56
245.4262,33368.11
245.615,33603.85
245.8038,33793.71
245.9926,34029.67
246.1814,34216.78
246.3701,34253.6
246.5589,34350.82
246.7476,34589.66
246.9363,34901.87
247.1249,35168.22
247.3136,35418.48
247.5023,35650.48
247.6909,35904.33
247.8795,36127.98
248.0681,36357.32
248.2567,36575.21
248.4453,36766.71
248.6338,36955.11
248.8224,36991.43
249.0109,36977.43
249.1994,37151.44
249.3878,37417.18
249.5763,37668.06
249.7648,37889.01
249.9532,38104.0
250.1416,38354.4
250.33,38594.58
250.5183,38825.58
250.7067,38990.07
250.8951,39142.73
251.0834,39299.16
251.2717,39450.04
251.46,39585.14
251.6483,39705.19
251.8365,39764.61
252.0247,39741.99
252.213,39902.19
252.4012,40070.83
252.5894,40315.29
252.7775,40464.01
252.9657,40614.71
253.1538,40810.72
253.3419,40948.19
253.53,41054.71
253.7181,41175.96
253.9062,41298.77
254.0942,41404.22
254.2823,41489.99
254.4703,41571.22
254.6583,41668.05
254.8463,41759.0
255.0342,41803.63
255.2222,41861.08
255.4101,41841.47
255.598,41831.09
255.7859,41953.45
255.9738,42114.89
256.1616,42281.52
256.3495,42444.23
256.5373,42583.17
256.7251,42772.58
256.9129,42874.8
257.1006,42963.22
257.2884,43089.76
257.4761,43224.46
257.6638,43302.26
257.8515,43334.98
258.0392,43405.58
258.2269,43449.15
258.4146,43502.29
258.6022,43572.22
258.7898,43571.47
258.9774,43612.15
259.165,43682.16
259.3525,43725.82
259.5401,43769.62
259.7276,43859.76
259.9151,43923.15
260.1026,43993.15
260.2901,44072.45
260.4776,44144.27
260.665,44290.79
260.8524,44406.58
261.0398,44527.24
261.2272,44579.53
261.4146,44589.08
261.6019,44632.01
261.7893,44706.25
261.9766,44753.18
262.1639,44810.78
262.3512,44804.4
262.5384,44809.51
262.7257,44830.93
262.9129,44859.66
263.1001,44891.47
263.2873,44976.12
263.4745,45008.94
263.6617,44935.79
263.8488,44982.3
264.0359,45025.76
264.2231,45041.6
264.4101,45075.33
264.5972,45117.94
264.7842,45151.44
264.9713,45182.19
265.1583,45194.57
265.3453,45215.99
265.5323,45250.95
265.7193,45295.37
265.9062,45368.27
266.0931,45394.72
266.2801,45400.0
266.4669,45459.02
266.6538,45512.2
266.8407,45570.65
267.0276,45553.8
267.2143,45534.42
267.4012,45577.19
267.588,45523.67
267.7747,45526.88
267.9615,45553.88
268.1482,45543.5
268.3349,45569.22
268.5217,45562.36
268.7083,45541.39
268.895,45535.39
269.0817,45577.94
269.2682,45575.51
269.4549,45545.22
269.6415,45448.75
269.8281,45447.38
270.0146,45500.81
270.2012,45532.82
270.3877,45575.13
270.5742,45581.35
270.7607,45604.24
270.9472,45610.2
271.1336,45605.37
271.32,45582.26
271.5065,45570.35
271.6929,45569.06
271.8792,45620.64
272.0656,45629.88
272.252,45669.64
272.4383,45697.08
272.6246,45689.29
272.8109,45694.83
272.9972,45784.64
273.1835,45847.07
273.3697,45885.27
273.5559,45916.97
273.7421,45942.82
273.9283,45964.53
274.1145,45974.59
274.3007,46006.18
274.4868,46050.32
274.6729,46137.2
274.859,46171.71
275.0451,46193.78
275.2311,46111.1
275.4172,46164.36
275.6032,46222.18
275.7892,46296.51
275.9752,46322.05
276.1612,46389.49
276.3472,46370.03
276.5331,46383.35
276.719,46406.64
276.9049,46433.33
277.0908,46433.82
277.2767,46455.71
277.4625,46497.9
277.6484,46523.91
277.8342,46510.54
278.02,46555.99
278.2057,46632.18
278.3915,46718.01
278.5772,46764.75
278.763,46744.63
278.9487,46832.99
279.1343,46925.68
279.32,46930.47
279.5057,46913.65
279.6913,46837.47
279.877,46856.45
280.0625,46867.82
280.2481,46861.96
280.4337,46846.47
280.6192,46944.63
280.8048,47022.88
280.9903,47026.47
281.1758,47007.7
281.3612,46990.3
281.5467,47021.05
281.7321,47106.21
281.9175,47162.9
282.1029,47195.74
282.2884,47231.9
282.4737,47202.87
282.6591,47197.68
282.8444,47241.41
283.0297,47268.33
283.215,47321.46
283.4002,47354.63
283.5855,47349.32
283.7707,47282.88
283.956,47302.11
284.1412,47322.41
284.3264,47406.44
284.5115,47505.94
284.6967,47590.48
284.8818,47583.12
285.0669,47575.33
285.252,47609.42
285.4371,47672.31
285.6222,47659.82
285.8072,47693.89
285.9922,47716.82
286.1772,47793.31
286.3622,47874.47
286.5472,47875.13
286.7321,47866.74
286.9171,47966.3
287.102,48011.47
287.2869,48114.85
287.4717,48249.02
287.6566,48305.92
287.8415,48357.83
288.0263,48400.86
288.2111,48367.25
288.3959,48335.41
288.5806,48395.89
288.7654,48475.1
288.9501,48630.35
289.1348,48706.48
289.3195,48760.8
289.5042,48839.1
289.6889,48954.49
289.8735,48924.43
290.0581,48961.99
290.2428,48928.15
290.4273,49002.22
290.6119,49121.23
290.7965,49191.16
290.981,49258.4
291.1655,49308.13
291.35,49241.07
291.5345,49235.38
291.719,49300.21
291.9034,49377.47
292.0878,49531.43
292.2722,49576.35
292.4566,49593.85
292.641,49665.59
292.8253,49735.51
293.0096,49764.62
293.194,49856.77
293.3783,49920.06
293.5626,50018.62
293.7468,50096.68
293.9311,50182.23
294.1153,50167.18
294.2995,50086.5
294.4837,50076.33
294.6678,50076.03
294.852,50097.35
295.0361,50193.01
295.2202,50277.7
295.4043,50384.04
295.5884,50432.02
295.7725,50492.36
295.9565,50534.24
296.1405,50514.71
296.3246,50534.11
296.5085,50689.84
296.6925,50820.28
296.8764,50886.15
297.0603,50912.59
297.2443,50947.92
297.4282,50953.73
297.612,50957.48
297.7959,50976.07
297.9797,51022.61
298.1635,51005.97
298.3474,51160.95
298.5311,51287.13
298.7149,51278.17
298.8987,51252.87
299.0823,51283.35
299.2661,51256.14
299.4498,51184.56
299.6334,51254.68
299.8171,51351.76
300.0007,51416.92
300.1843,51473.35
300.368,51515.03
300.5515,51535.92
300.7351,51573.21
300.9186,51614.39
301.1021,51621.76
301.2857,51687.79
301.4691,51736.01
301.6526,51838.61
301.8361,51840.24
302.0195,51859.74
302.2029,51918.0
302.3863,51983.62
302.5697,51984.76
302.753,52068.7
302.9364,52182.32
303.1197,52306.34
303.303,52352.44
303.4863,52346.5
303.6696,52281.85
303.8528,52253.99
304.036,52277.73
304.2192,52368.85
304.4024,52426.33
304.5856,52403.55
304.7688,52460.36
304.9519,52531.01
305.135,52570.86
305.3181,52589.76
305.5012,52646.59
305.6842,52741.89
305.8673,52794.12
306.0504,52790.54
306.2333,52722.79
306.4163,52771.33
306.5993,52794.56
306.7822,52857.79
306.9652,52920.85
307.1481,52915.51
307.331,52940.54
307.5139,52951.18
307.6967,52951.41
307.8796,52977.95
308.0624,53022.76
308.2452,52995.83
308.428,53004.14
308.6107,53061.19
308.7935,53058.51
308.9762,53085.99
309.1589,53128.97
309.3416,53166.43
309.5243,53180.12
309.7069,53226.18
309.8896,53227.76
310.0721,53249.1
310.2548,53297.48
310.4373,53339.94
310.6199,53425.53
310.8024,53442.82
310.985,53483.1
311.1674,53435.9
311.3499,53388.19
311.5324,53441.34
311.7148,53559.2
311.8973,53564.34
312.0797,53591.85
312.2621,53638.45
312.4445,53625.88
312.6268,53631.33
312.8091,53680.12
312.9915,53641.21
313.1738,53659.32
313.356,53638.81
313.5383,53604.43
313.7206,53648.63
313.9027,53623.72
314.085,53652.03
314.2672,53695.32
314.4493,53737.53
314.6314,53814.08
314.8136,53886.6
314.9957,53854.12
315.1778,53831.54
315.3598,53864.01
315.5419,53931.55
315.724,53983.97
315.9059,53997.63
316.088,53995.19
316.2699,54072.86
316.4519,54130.22
316.6338,54096.79
316.8157,54015.8
316.9977,54023.93
317.1795,54114.0
317.3614,54203.95
317.5432,54272.53
317.7251,54307.67
317.9069,54209.46
318.0887,54209.42
318.2704,54160.86
318.4522,54208.11
318.6339,54284.82
318.8156,54423.69
318.9973,54412.87
319.179,54470.93
319.3607,54561.18
319.5423,54621.48
319.7239,54635.58
319.9055,54605.81
320.0871,54645.98
320.2687,54668.43
320.4502,54672.34
320.6317,54619.07
320.8132,54684.03
320.9947,54759.46
321.1761,54802.92
321.3576,54819.39
321.5391,54832.92
321.7205,54874.78
321.9019,54916.29
322.0832,54903.27
322.2646,54897.66
322.4459,54914.58
322.6272,54910.46
322.8085,54907.15
322.9898,54941.41
323.1711,54913.73
323.3523,54902.26
323.5335,54873.2
323.7147,55013.16
323.8959,55183.14
324.0771,55257.39
324.2582,55277.97
324.4393,55303.19
324.6204,55365.04
324.8015,55399.8
324.9826,55512.31
325.1637,55633.22
325.3447,55638.52
325.5257,55639.76
325.7067,55620.17
325.8877,55484.33
326.0686,55444.21
326.2496,55512.85
326.4305,55506.18
326.6114,55558.71
326.7922,55604.05
326.9731,55646.88
327.1539,55651.93
327.3347,55707.46
327.5155,55765.91
327.6963,55887.66
327.8771,55941.71
328.0578,55856.18
328.2385,55722.97
328.4193,55735.25
328.5999,55769.04
328.7806,55751.78
328.9613,55791.17
329.1419,55778.27
329.3225,55798.73
329.5031,55777.02
329.6837,55772.18
329.8642,55750.28
330.0447,55761.12
330.2252,55732.21
330.4057,55697.49
330.5862,55690.18
330.7667,55708.54
330.9471,55784.6
331.1275,55940.53
331.3079,56021.54
331.4883,56134.75
331.6687,56093.55
331.849,55949.8
332.0293,55849.73
332.2096,55794.58
332.3899,55818.01
332.5702,55879.17
332.7504,55970.55
332.9306,56069.45
333.1108,56015.48
333.291,55926.56
333.4712,55947.56
333.6514,56005.49
333.8315,55996.69
334.0116,56006.65
334.1917,56086.22
334.3717,56141.95
334.5518,56169.29
334.7318,56102.17
334.9119,56096.89
335.0918,56150.84
335.2718,56186.22
335.4518,56219.4
335.6317,56257.36
335.8116,56326.4
335.9915,56258.13
336.1714,56148.07
336.3513,56123.96
336.5311,56174.09
336.7109,56274.58
336.8907,56294.78
337.0705,56126.37
337.2502,55968.08
337.43,55924.19
337.6097,55852.73
337.7894,55835.15
337.9691,55880.95
338.1488,55947.43
338.3284,55986.4
338.508,56110.8
338.6877,56231.94
338.8672,56217.03
339.0468,56151.34
339.2263,56144.29
339.4059,56558.98
339.5854,56755.26
339.7649,56396.43
339.9443,56212.25
340.1238,56157.15
340.3032,56143.96
340.4826,56157.23
340.662,56049.12
340.8414,55950.13
341.0207,55970.75
341.2001,56005.22
341.3794,56000.9
341.5587,56068.55
341.738,56115.86
341.9172,56123.8
342.0965,56090.58
342.2757,55974.85
342.4549,55799.6
342.6341,55834.06
342.8132,55914.35
342.9923,56091.91
343.1715,56282.85
343.3506,56202.24
343.5296,56008.66
343.7087,55913.5
343.8878,55844.79
344.0668,55836.37
344.2458,55851.38
344.4248,55743.0
344.6037,55711.57
344.7827,55750.05
344.9616,55718.66
345.1405,55713.61
345.3194,55710.21
345.4982,55639.34
345.6771,55579.09
345.8559,55582.74
346.0347,55571.07
346.2135,55537.66
346.3923,55508.59
346.571,55451.62
346.7498,55421.07
346.9285,55490.83
347.1071,55439.64
347.2859,55318.9
347.4645,55371.94
347.6431,55435.38
347.8217,55458.42
348.0003,55348.77
348.1789,55339.26
348.3574,55315.29
348.5359,55243.04
348.7145,55149.49
348.893,55181.48
349.0714,55174.61
349.2499,55071.36
349.4283,54970.12
349.6068,54848.6
349.7852,54818.22
349.9635,54828.06
350.1419,54804.82
350.3202,54751.31
350.4985,54651.63
350.6768,54576.92
350.8551,54520.97
351.0334,54515.86
351.2116,54470.78
351.3898,54456.08
351.568,54376.46
351.7462,54372.2
351.9243,54350.87
352.1025,54253.39
352.2806,54169.98
352.4587,54153.19
352.6368,54088.68
352.8148,53969.52
352.9929,53919.31
353.1709,53955.97
353.3489,53964.27
353.5268,53868.49
353.7048,53774.51
353.8828,53721.89
354.0607,53634.82
354.2386,53630.67
354.4165,53582.62
354.5943,53511.87
354.7722,53503.98
354.95,53579.76
355.1278,53555.57
355.3056,53418.72
355.4833,53236.83
355.6611,53093.34
355.8388,52982.86
356.0165,52946.67
356.1942,52962.53
356.3719,53034.33
356.5495,52989.26
356.7271,52934.56
356.9047,52862.23
357.0823,52867.94
357.2599,52873.56
357.4374,52787.4
357.6149,52654.44
357.7924,52521.62
357.9699,52522.55
358.1474,52436.39
358.3248,52312.99
358.5023,52270.32
358.6797,52127.83
358.8571,52055.73
359.0344,51962.09
359.2118,51886.22
359.3891,51846.6
359.5664,51719.48
359.7437,51705.07
359.9209,51668.46
360.0982,51477.33
360.2754,51337.69
360.4526,51389.36
360.6298,51358.45
360.807,51307.0
360.9841,51296.36
361.1613,51380.35
361.3383,51576.1
361.5154,51554.59
361.6925,51545.53
361.8695,51468.69
362.0466,51260.89
362.2236,51081.53
362.4005,50860.04
362.5775,50646.63
362.7545,50499.73
362.9314,50401.24
363.1083,50543.05
363.2852,50998.64
363.462,50812.11
363.6389,50671.04
363.8157,50441.38
363.9925,50202.26
364.1693,50019.92
364.346,49893.89
364.5228,50009.57
364.6996,50197.17
364.8762,50216.5
365.0529,50269.12
365.2296,50429.17
365.4062,50213.92
365.5829,50175.53
365.7595,50190.96
365.9361,50013.23
366.1126,50094.38
366.2892,51298.45
366.4657,52561.41
366.6422,52497.15
366.8186,52001.65
366.9951,51744.8
367.1716,51244.38
367.348,52163.14
367.5244,51993.01
367.7008,51286.72
367.8772,50688.06
368.0535,51200.74
368.2298,52777.53
368.4061,53569.32
368.5824,52487.38
368.7586,52081.68
368.9349,51468.6
369.1111,50336.77
369.2873,49699.67
369.4635,49627.84
369.6396,49407.12
369.8158,49502.57
369.9919,50222.18
370.168,51207.87
370.3441,50765.05
370.5202,50030.95
370.6962,49488.93
370.8722,49157.42
371.0482,48984.5
371.2242,49154.95
371.4002,49617.58
371.5761,49617.42
371.752,49409.99
371.9279,49511.89
372.1038,49560.36
372.2796,49344.73
372.4555,49310.2
372.6313,49236.9
372.8071,49021.2
372.9829,49026.18
373.1586,49392.36
373.3344,49173.67
373.5101,48917.46
373.6858,48859.42
373.8615,48727.77
374.0371,48921.7
374.2127,49201.3
374.3884,48882.15
374.564,48738.21
374.7395,48664.9
374.9151,48693.44
375.0906,49426.44
375.2661,49660.72
375.4416,49220.71
375.6171,49330.33
375.7925,49483.84
375.968,49453.21
376.1434,49214.85
376.3188,49245.13
376.4941,49279.8
376.6695,49337.18
376.8448,49511.85
377.0201,49772.95
377.1954,49903.03
377.3707,49762.72
377.5459,50149.77
377.7212,50865.33
377.8964,51779.4
378.0715,51739.79
378.2467,51520.4
378.4218,50933.8
378.597,50260.06
378.7721,50190.45
378.9472,50461.85
379.1222,52118.58
379.2973,52131.18
379.4723,53150.21
379.6473,55985.57
379.8223,55744.31
379.9972,53837.01
380.1722,53173.11
380.3471,52834.37
380.522,51188.34
380.6969,50635.04
380.8717,50797.53
381.0466,50314.03
381.2214,51092.75
381.3962,51106.78
381.571,50722.85
381.7457,50399.72
381.9204,50594.85
382.0952,50258.98
382.2699,50930.06
382.4445,51418.86
382.6192,52078.78
382.7938,52741.8
382.9685,53099.93
383.1431,52417.66
383.3176,51365.16
383.4922,51050.24
383.6667,51284.24
383.8412,50797.46
384.0157,50614.77
384.1902,50801.16
384.3646,50582.1
384.5391,50897.56
384.7134,51831.18
384.8878,53933.71
385.0622,54349.42
385.2365,52571.12
385.4109,51767.52
385.5852,51658.49
385.7594,53542.9
385.9337,55683.61
386.1079,57053.56
386.2822,58429.6
386.4564,56966.26
386.6306,55438.86
386.8047,56187.24
386.9789,57272.65
387.153,58981.77
387.3271,57988.69
387.5012,56381.78
387.6752,56612.05
387.8492,57829.35
388.0233,56403.87
388.1972,54591.9
388.3712,54400.08
388.5452,54612.8
388.7191,55638.89
388.893,58350.2
389.0669,56228.4
389.2408,52848.51
389.4146,51363.16
389.5884,50428.4
389.7623,50288.71
389.9361,50081.43
390.1098,49887.43
390.2835,50009.42
390.4573,49942.19
390.631,49974.56
390.8047,50292.58
390.9784,50337.78
391.152,49995.8
391.3256,49934.3
391.4992,49778.03
391.6728,50136.97
391.8464,51006.35
392.0199,50746.29
392.1934,50202.04
392.3669,50811.53
392.5403,51521.47
392.7138,52364.98
392.8873,52683.06
393.0607,52231.13
393.2341,52216.92
393.4074,52156.51
393.5808,51563.5
393.7542,51711.89
393.9274,51511.05
394.1007,51430.78
394.274,52678.83
394.4472,53528.09
394.6205,54651.26
394.7937,55499.43
394.9668,55756.19
395.14,54572.97
395.3131,52368.23
395.4863,51439.34
395.6594,51247.42
395.8325,50769.12
396.0055,51398.18
396.1786,51992.44
396.3516,52376.11
396.5246,51280.84
396.6975,50337.16
396.8705,51303.2
397.0434,52328.78
397.2163,51307.68
397.3892,50944.15
397.5621,51714.98
397.735,52709.37
397.9077,53511.85
398.0806,53209.71
398.2534,55132.09
398.4261,54466.54
398.5989,53470.07
398.7716,53634.54
398.9443,55603.46
399.117,57964.2
399.2896,57831.47
399.4623,55087.53
399.6349,54574.64
399.8075,54301.83
399.9801,52259.04
400.1526,51156.07
400.3252,50737.64
400.4977,51007.43
400.6702,51067.12
400.8427,49668.78
401.0151,49185.27
401.1875,48430.66
401.36,48297.53
401.5323,47729.41
401.7047,47487.23
401.877,47891.14
402.0494,48302.18
402.2216,49038.47
402.394,48921.7
402.5662,49561.39
402.7385,51511.71
402.9107,51012.62
403.0829,49806.21
403.2551,49246.52
403.4272,48979.39
403.5994,48745.45
403.7715,49096.64
403.9436,49336.4
404.1156,49376.09
