Timestamp,01/04/2024 06:33:54
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2494.47
218.2508,2548.21
218.442,2595.14
218.6332,2655.08
218.8244,2711.81
219.0156,2769.59
219.2067,2829.61
219.3979,2895.39
219.589,2960.61
219.7801,3027.52
219.9712,3093.8
220.1623,3164.09
220.3533,3241.01
220.5444,3320.34
220.7354,3394.5
220.9264,3473.33
221.1174,3558.34
221.3083,3646.87
221.4993,3729.49
221.6902,3815.76
221.8812,3906.27
222.0721,4003.16
222.263,4098.88
222.4538,4199.94
222.6447,4303.06
222.8355,4407.81
223.0264,4509.81
223.2172,4615.33
223.408,4733.14
223.5987,4848.13
223.7895,4958.62
223.9802,5082.76
224.1709,5205.64
224.3616,5331.25
224.5524,5458.95
224.743,5591.43
224.9337,5717.27
225.1243,5862.07
225.315,5993.0
225.5056,6129.71
225.6962,6270.21
225.8867,6418.72
226.0773,6565.09
226.2678,6707.73
226.4584,6863.12
226.6489,7016.04
226.8394,7163.36
227.0298,7323.43
227.2203,7492.13
227.4108,7668.36
227.6012,7835.71
227.7916,8000.43
227.982,8175.43
228.1723,8344.42
228.3627,8527.22
228.5531,8698.54
228.7434,8878.48
228.9337,9063.34
229.124,9254.99
229.3143,9447.91
229.5045,9658.14
229.6948,9858.45
229.885,10073.43
230.0752,10282.88
230.2654,10491.01
230.4556,10708.94
230.6457,10918.6
230.8358,11134.08
231.026,11345.42
231.2161,11564.47
231.4062,11785.72
231.5963,11997.97
231.7863,12222.06
231.9764,12460.7
232.1664,12707.18
232.3564,12953.0
232.5464,13186.96
232.7364,13437.69
232.9263,13672.43
233.1163,13922.63
233.3062,14185.42
233.4961,14462.36
233.686,14708.37
233.8758,14942.97
234.0657,15186.81
234.2555,15451.24
234.4454,15708.38
234.6352,15971.82
234.825,16232.51
235.0147,16480.17
235.2045,16736.26
235.3942,16990.12
235.5839,17250.05
235.7737,17509.6
235.9633,17762.14
236.153,18040.42
236.3427,18319.23
236.5323,18579.17
236.7219,18841.04
236.9115,19070.17
237.1011,19314.95
237.2907,19587.28
237.4803,19863.81
237.6698,20111.03
237.8593,20379.52
238.0488,20642.06
238.2383,20902.47
238.4278,21156.6
238.6172,21447.23
238.8066,21710.33
238.9961,21980.27
239.1855,22259.13
239.3748,22515.85
239.5642,22770.19
239.7536,23043.91
239.9429,23303.74
240.1322,23540.15
240.3215,23794.31
240.5108,24054.16
240.7001,24319.43
240.8893,24572.96
241.0786,24827.45
241.2677,25077.58
241.457,25350.47
241.6461,25556.38
241.8353,25772.13
242.0244,26002.84
242.2136,26228.96
242.4027,26456.52
242.5918,26692.99
242.7809,26890.63
242.9699,27025.71
243.159,27197.78
243.348,27477.74
243.537,27760.29
243.726,28007.14
243.915,28216.52
244.1039,28412.24
244.2929,28533.79
244.4818,28648.4
244.6707,28870.03
244.8596,29160.87
245.0485,29428.0
245.2373,29694.63
245.4262,29934.9
245.615,30152.31
245.8038,30327.04
245.9926,30545.4
246.1814,30718.76
246.3701,30747.15
246.5589,30833.96
246.7476,31040.3
246.9363,31335.78
247.1249,31577.56
247.3136,31818.06
247.5023,32024.16
247.6909,32260.17
247.8795,32449.01
248.0681,32663.6
248.2567,32873.76
248.4453,33044.13
248.6338,33215.44
248.8224,33276.68
249.0109,33259.87
249.1994,33411.8
249.3878,33652.95
249.5763,33882.28
249.7648,34086.55
249.9532,34285.82
250.1416,34513.4
250.33,34735.75
250.5183,34930.73
250.7067,35090.04
250.8951,35228.38
251.0834,35377.3
251.2717,35526.25
251.46,35646.21
251.6483,35766.97
251.8365,35824.68
252.0247,35806.74
252.213,35953.38
252.4012,36112.41
252.5894,36334.07
252.7775,36474.6
252.9657,36608.49
253.1538,36783.62
253.3419,36916.84
253.53,37007.39
253.7181,37126.68
253.9062,37232.17
254.0942,37343.04
254.2823,37415.44
254.4703,37490.36
254.6583,37576.97
254.8463,37670.58
255.0342,37719.81
255.2222,37772.03
255.4101,37764.12
255.598,37759.95
255.7859,37865.35
255.9738,38016.14
256.1616,38146.67
256.3495,38312.13
256.5373,38431.01
256.7251,38611.4
256.9129,38700.55
257.1006,38779.9
257.2884,38898.02
257.4761,39029.33
257.6638,39094.53
257.8515,39140.67
258.0392,39193.29
258.2269,39233.52
258.4146,39288.13
258.6022,39357.86
258.7898,39371.3
258.9774,39413.04
259.165,39463.97
259.3525,39511.16
259.5401,39540.75
259.7276,39608.13
259.9151,39673.48
260.1026,39726.46
260.2901,39812.87
260.4776,39894.05
260.665,40021.74
260.8524,40133.05
261.0398,40238.11
261.2272,40285.78
261.4146,40283.32
261.6019,40328.68
261.7893,40392.97
261.9766,40446.7
262.1639,40508.65
262.3512,40500.19
262.5384,40507.88
262.7257,40515.64
262.9129,40552.84
263.1001,40567.97
263.2873,40634.0
263.4745,40669.87
263.6617,40605.6
263.8488,40653.75
264.0359,40686.72
264.2231,40719.64
264.4101,40753.09
264.5972,40796.54
264.7842,40817.2
264.9713,40841.95
265.1583,40833.87
265.3453,40866.18
265.5323,40896.57
265.7193,40942.82
265.9062,41008.24
266.0931,41034.67
266.2801,41034.29
266.4669,41092.23
266.6538,41129.7
266.8407,41172.03
267.0276,41150.57
267.2143,41140.71
267.4012,41192.29
267.588,41145.88
267.7747,41157.8
267.9615,41164.12
268.1482,41171.02
268.3349,41194.47
268.5217,41168.28
268.7083,41145.41
268.895,41133.81
269.0817,41181.88
269.2682,41177.56
269.4549,41139.13
269.6415,41070.39
269.8281,41071.73
270.0146,41123.36
270.2012,41151.09
270.3877,41172.87
270.5742,41184.68
270.7607,41190.99
270.9472,41190.57
271.1336,41181.77
271.32,41173.44
271.5065,41154.82
271.6929,41162.19
271.8792,41210.49
272.0656,41214.02
272.252,41241.24
272.4383,41260.96
272.6246,41259.56
272.8109,41257.3
272.9972,41339.59
273.1835,41389.14
273.3697,41432.37
273.5559,41451.65
273.7421,41474.8
273.9283,41488.9
274.1145,41499.08
274.3007,41529.7
274.4868,41567.97
274.6729,41649.67
274.859,41678.89
275.0451,41697.79
275.2311,41622.3
275.4172,41659.21
275.6032,41724.51
275.7892,41772.77
275.9752,41797.3
276.1612,41856.81
276.3472,41854.61
276.5331,41855.98
276.719,41881.63
276.9049,41902.99
277.0908,41894.0
277.2767,41923.86
277.4625,41966.2
277.6484,41970.33
277.8342,41971.86
278.02,41994.63
278.2057,42066.58
278.3915,42145.66
278.5772,42178.68
278.763,42168.18
278.9487,42238.57
279.1343,42318.42
279.32,42326.06
279.5057,42306.47
279.6913,42238.01
279.877,42243.39
280.0625,42269.84
280.2481,42255.36
280.4337,42236.45
280.6192,42324.17
280.8048,42401.07
280.9903,42396.34
281.1758,42389.74
281.3612,42360.28
281.5467,42376.09
281.7321,42464.58
281.9175,42508.75
282.1029,42537.44
282.2884,42572.27
282.4737,42544.55
282.6591,42530.59
282.8444,42564.86
283.0297,42598.56
283.215,42639.01
283.4002,42675.4
283.5855,42662.14
283.7707,42615.93
283.956,42616.61
284.1412,42642.41
284.3264,42721.69
284.5115,42802.28
284.6967,42873.18
284.8818,42876.47
285.0669,42848.06
285.252,42884.1
285.4371,42947.34
285.6222,42936.61
285.8072,42950.12
285.9922,42984.38
286.1772,43054.31
286.3622,43126.75
286.5472,43125.62
286.7321,43111.08
286.9171,43194.96
287.102,43246.01
287.2869,43339.62
287.4717,43444.44
287.6566,43495.21
287.8415,43557.02
288.0263,43584.12
288.2111,43549.41
288.3959,43513.42
288.5806,43562.75
288.7654,43633.63
288.9501,43784.07
289.1348,43862.95
289.3195,43899.45
289.5042,43974.76
289.6889,44077.31
289.8735,44046.88
290.0581,44068.59
290.2428,44053.57
290.4273,44116.08
290.6119,44227.28
290.7965,44272.38
290.981,44339.61
291.1655,44377.59
291.35,44325.18
291.5345,44325.44
291.719,44368.86
291.9034,44443.27
292.0878,44578.53
292.2722,44621.08
292.4566,44625.77
292.641,44706.43
292.8253,44757.01
293.0096,44779.84
293.194,44863.38
293.3783,44917.88
293.5626,45018.32
293.7468,45081.41
293.9311,45151.65
294.1153,45136.9
294.2995,45072.35
294.4837,45046.16
294.6678,45053.64
294.852,45073.11
295.0361,45161.41
295.2202,45229.46
295.4043,45326.01
295.5884,45376.22
295.7725,45427.87
295.9565,45468.07
296.1405,45446.3
296.3246,45471.72
296.5085,45603.59
296.6925,45729.13
296.8764,45779.4
297.0603,45807.09
297.2443,45829.6
297.4282,45844.6
297.612,45853.34
297.7959,45859.92
297.9797,45903.4
298.1635,45902.9
298.3474,46034.55
298.5311,46151.2
298.7149,46145.95
298.8987,46111.68
299.0823,46134.39
299.2661,46118.18
299.4498,46044.69
299.6334,46123.71
299.8171,46199.16
300.0007,46243.38
300.1843,46308.29
300.368,46346.52
300.5515,46367.36
300.7351,46401.17
300.9186,46435.46
301.1021,46434.07
301.2857,46493.97
301.4691,46542.81
301.6526,46631.57
301.8361,46638.61
302.0195,46654.42
302.2029,46702.8
302.3863,46762.77
302.5697,46763.0
302.753,46842.14
302.9364,46943.77
303.1197,47053.32
303.303,47094.64
303.4863,47086.52
303.6696,47027.27
303.8528,47006.15
304.036,47025.23
304.2192,47116.89
304.4024,47154.11
304.5856,47147.36
304.7688,47194.31
304.9519,47256.83
305.135,47297.93
305.3181,47324.06
305.5012,47364.71
305.6842,47445.62
305.8673,47489.8
306.0504,47488.03
306.2333,47434.71
306.4163,47472.02
306.5993,47484.93
306.7822,47544.3
306.9652,47614.2
307.1481,47607.6
307.331,47623.61
307.5139,47627.89
307.6967,47630.91
307.8796,47640.79
308.0624,47694.99
308.2452,47679.09
308.428,47686.97
308.6107,47735.27
308.7935,47736.73
308.9762,47753.22
309.1589,47801.04
309.3416,47826.96
309.5243,47842.48
309.7069,47875.95
309.8896,47876.09
310.0721,47899.48
310.2548,47950.64
310.4373,47989.36
310.6199,48060.37
310.8024,48078.68
310.985,48109.42
311.1674,48073.81
311.3499,48042.7
311.5324,48084.44
311.7148,48203.34
311.8973,48196.61
312.0797,48225.9
312.2621,48267.65
312.4445,48253.45
312.6268,48247.7
312.8091,48310.66
312.9915,48271.58
313.1738,48280.97
313.356,48262.18
313.5383,48237.67
313.7206,48272.36
313.9027,48253.34
314.085,48273.08
314.2672,48312.6
314.4493,48368.35
314.6314,48420.79
314.8136,48481.71
314.9957,48457.96
315.1778,48432.48
315.3598,48469.18
315.5419,48528.34
315.724,48560.67
315.9059,48585.04
316.088,48593.09
316.2699,48662.92
316.4519,48708.31
316.6338,48684.4
316.8157,48600.37
316.9977,48603.03
317.1795,48697.48
317.3614,48764.26
317.5432,48837.32
317.7251,48855.77
317.9069,48778.38
318.0887,48780.5
318.2704,48744.35
318.4522,48777.73
318.6339,48855.11
318.8156,48971.47
318.9973,48959.9
319.179,49018.11
319.3607,49113.35
319.5423,49173.31
319.7239,49183.93
319.9055,49151.34
320.0871,49193.85
320.2687,49217.89
320.4502,49215.51
320.6317,49156.06
320.8132,49224.38
320.9947,49295.21
321.1761,49340.34
321.3576,49352.67
321.5391,49367.1
321.7205,49406.54
321.9019,49434.06
322.0832,49427.2
322.2646,49430.89
322.4459,49445.94
322.6272,49436.74
322.8085,49440.11
322.9898,49460.11
323.1711,49441.24
323.3523,49442.19
323.5335,49410.79
323.7147,49539.36
323.8959,49702.78
324.0771,49771.82
324.2582,49781.15
324.4393,49815.64
324.6204,49864.49
324.8015,49901.22
324.9826,49990.32
325.1637,50108.13
325.3447,50116.32
325.5257,50120.43
325.7067,50101.81
325.8877,49981.26
326.0686,49949.22
326.2496,50002.35
326.4305,49991.27
326.6114,50042.55
326.7922,50098.86
326.9731,50130.22
327.1539,50136.01
327.3347,50191.57
327.5155,50247.45
327.6963,50364.27
327.8771,50397.05
328.0578,50320.71
328.2385,50189.52
328.4193,50220.12
328.5999,50246.32
328.7806,50225.57
328.9613,50247.09
329.1419,50236.91
329.3225,50288.58
329.5031,50259.87
329.6837,50250.13
329.8642,50234.62
330.0447,50240.21
330.2252,50213.12
330.4057,50168.11
330.5862,50175.98
330.7667,50206.68
330.9471,50272.41
331.1275,50415.27
331.3079,50483.6
331.4883,50593.96
331.6687,50569.14
331.849,50425.02
332.0293,50335.44
332.2096,50273.73
332.3899,50296.04
332.5702,50369.03
332.7504,50458.15
332.9306,50532.03
333.1108,50479.39
333.291,50405.95
333.4712,50421.82
333.6514,50488.12
333.8315,50482.03
334.0116,50479.56
334.1917,50560.75
334.3717,50622.86
334.5518,50643.54
334.7318,50585.46
334.9119,50567.32
335.0918,50613.91
335.2718,50666.45
335.4518,50687.47
335.6317,50727.91
335.8116,50784.57
335.9915,50731.65
336.1714,50629.41
336.3513,50611.28
336.5311,50647.58
336.7109,50748.42
336.8907,50773.47
337.0705,50615.2
337.2502,50468.66
337.43,50421.18
337.6097,50356.13
337.7894,50347.58
337.9691,50391.53
338.1488,50456.26
338.3284,50500.76
338.508,50616.91
338.6877,50711.93
338.8672,50713.23
339.0468,50650.1
339.2263,50631.26
339.4059,50999.75
339.5854,51230.31
339.7649,50873.14
339.9443,50723.91
340.1238,50653.35
340.3032,50648.32
340.4826,50663.56
340.662,50562.88
340.8414,50484.36
341.0207,50489.73
341.2001,50521.99
341.3794,50522.29
341.5587,50580.1
341.738,50628.15
341.9172,50627.53
342.0965,50614.87
342.2757,50520.1
342.4549,50351.06
342.6341,50373.25
342.8132,50425.07
342.9923,50609.28
343.1715,50785.51
343.3506,50728.74
343.5296,50539.71
343.7087,50450.25
343.8878,50388.29
344.0668,50397.35
344.2458,50403.04
344.4248,50298.65
344.6037,50285.8
344.7827,50312.04
344.9616,50279.42
345.1405,50288.64
345.3194,50291.97
345.4982,50214.6
345.6771,50173.76
345.8559,50162.79
346.0347,50161.24
346.2135,50124.04
346.3923,50103.89
346.571,50050.17
346.7498,50015.85
346.9285,50091.12
347.1071,50035.94
347.2859,49940.6
347.4645,49983.76
347.6431,50042.07
347.8217,50063.71
348.0003,49964.5
348.1789,49950.53
348.3574,49936.61
348.5359,49873.6
348.7145,49791.59
348.893,49819.29
349.0714,49827.11
349.2499,49723.48
349.4283,49624.92
349.6068,49524.38
349.7852,49479.07
349.9635,49512.04
350.1419,49496.56
350.3202,49452.22
350.4985,49354.09
350.6768,49273.51
350.8551,49224.6
351.0334,49203.05
351.2116,49179.61
351.3898,49171.21
351.568,49099.99
351.7462,49097.19
351.9243,49062.07
352.1025,48975.18
352.2806,48901.65
352.4587,48896.02
352.6368,48832.17
352.8148,48728.04
352.9929,48672.11
353.1709,48721.65
353.3489,48720.65
353.5268,48638.98
353.7048,48563.63
353.8828,48524.42
354.0607,48425.76
354.2386,48426.33
354.4165,48390.83
354.5943,48323.23
354.7722,48312.74
354.95,48380.46
355.1278,48361.08
355.3056,48245.75
355.4833,48077.83
355.6611,47932.59
355.8388,47846.15
356.0165,47814.74
356.1942,47826.08
356.3719,47889.68
356.5495,47848.02
356.7271,47793.46
356.9047,47748.07
357.0823,47746.3
357.2599,47755.9
357.4374,47689.88
357.6149,47546.28
357.7924,47431.61
357.9699,47435.16
358.1474,47363.68
358.3248,47249.17
358.5023,47209.99
358.6797,47076.88
358.8571,47008.76
359.0344,46930.86
359.2118,46843.91
359.3891,46832.22
359.5664,46720.82
359.7437,46703.02
359.9209,46658.11
360.0982,46491.87
360.2754,46356.38
360.4526,46424.09
360.6298,46393.89
360.807,46338.34
360.9841,46329.26
361.1613,46401.22
361.3383,46590.71
361.5154,46566.24
361.6925,46568.41
361.8695,46485.43
362.0466,46305.48
362.2236,46147.25
362.4005,45953.8
362.5775,45750.47
362.7545,45632.26
362.9314,45522.72
363.1083,45640.6
363.2852,46092.13
363.462,45937.27
363.6389,45785.51
363.8157,45573.47
363.9925,45342.6
364.1693,45187.47
364.346,45064.58
364.5228,45166.99
364.6996,45360.47
364.8762,45361.5
365.0529,45410.58
365.2296,45580.45
365.4062,45363.96
365.5829,45335.64
365.7595,45347.2
365.9361,45192.97
366.1126,45226.75
366.2892,46319.95
366.4657,47522.01
366.6422,47525.73
366.8186,47001.72
366.9951,46800.38
367.1716,46256.2
367.348,47117.18
367.5244,47070.88
367.7008,46377.39
367.8772,45811.8
368.0535,46175.8
368.2298,47699.85
368.4061,48512.71
368.5824,47507.58
368.7586,47096.62
368.9349,46557.21
369.1111,45482.89
369.2873,44896.76
369.4635,44822.48
369.6396,44636.76
369.8158,44697.96
369.9919,45349.75
370.168,46292.72
370.3441,45933.6
370.5202,45225.08
370.6962,44702.54
370.8722,44388.78
371.0482,44248.41
371.2242,44405.91
371.4002,44844.66
371.5761,44866.07
371.752,44666.23
371.9279,44760.58
372.1038,44813.19
372.2796,44616.15
372.4555,44583.98
372.6313,44528.61
372.8071,44312.49
372.9829,44299.51
373.1586,44642.33
373.3344,44473.54
373.5101,44227.52
373.6858,44171.14
373.8615,44029.14
374.0371,44209.55
374.2127,44504.86
374.3884,44206.43
374.564,44060.65
374.7395,43992.34
374.9151,44001.82
375.0906,44680.03
375.2661,44957.97
375.4416,44511.42
375.6171,44597.98
375.7925,44732.89
375.968,44722.88
376.1434,44504.63
376.3188,44538.2
376.4941,44550.15
376.6695,44592.97
376.8448,44772.64
377.0201,45017.76
377.1954,45154.49
377.3707,44999.74
377.5459,45352.6
377.7212,45987.54
377.8964,46870.7
378.0715,46870.57
378.2467,46625.53
378.4218,46095.36
378.597,45427.93
378.7721,45361.22
378.9472,45548.65
379.1222,47128.27
379.2973,47134.91
379.4723,47984.62
379.6473,50623.78
379.8223,50543.08
379.9972,48734.82
380.1722,48048.08
380.3471,47806.77
380.522,46276.74
380.6969,45764.54
380.8717,45951.39
381.0466,45486.87
381.2214,46177.28
381.3962,46274.44
381.571,45878.17
381.7457,45579.73
381.9204,45749.66
382.0952,45437.72
382.2699,46006.39
382.4445,46478.71
382.6192,47084.21
382.7938,47643.54
382.9685,48029.79
383.1431,47393.64
383.3176,46392.66
383.4922,46046.43
383.6667,46282.67
383.8412,45886.89
384.0157,45709.82
384.1902,45894.01
384.3646,45711.34
384.5391,45956.68
384.7134,46829.1
384.8878,48781.49
385.0622,49316.44
385.2365,47640.22
385.4109,46811.3
385.5852,46654.63
385.7594,48289.55
385.9337,50424.41
386.1079,51674.64
386.2822,52977.98
386.4564,51721.11
386.6306,50057.69
386.8047,50742.39
386.9789,51724.73
387.153,53392.29
387.3271,52650.33
387.5012,50938.38
387.6752,51076.24
387.8492,52277.61
388.0233,51100.65
388.1972,49307.95
388.3712,49121.53
388.5452,49262.12
388.7191,50170.7
388.893,52855.78
389.0669,51062.21
389.2408,47774.91
389.4146,46370.27
389.5884,45464.93
389.7623,45376.07
389.9361,45287.2
390.1098,45094.93
390.2835,45215.44
390.4573,45136.37
390.631,45142.66
390.8047,45434.78
390.9784,45512.83
391.152,45173.66
391.3256,45117.38
391.4992,44962.54
391.6728,45250.9
391.8464,46120.81
392.0199,45904.4
392.1934,45342.94
392.3669,45873.23
392.5403,46516.51
392.7138,47306.94
392.8873,47685.2
393.0607,47221.02
393.2341,47161.94
393.4074,47142.5
393.5808,46574.89
393.7542,46698.82
393.9274,46583.9
394.1007,46380.17
394.274,47627.28
394.4472,48383.21
394.6205,49429.44
394.7937,50243.26
394.9668,50492.61
395.14,49460.97
395.3131,47346.37
395.4863,46414.73
395.6594,46270.68
395.8325,45821.24
396.0055,46461.43
396.1786,46973.37
396.3516,47420.01
396.5246,46399.7
396.6975,45466.28
396.8705,46251.89
397.0434,47369.92
397.2163,46407.0
397.3892,46037.83
397.5621,46700.81
397.735,47615.16
397.9077,48424.28
398.0806,48120.31
398.2534,49832.11
398.4261,49364.28
398.5989,48265.31
398.7716,48499.2
398.9443,50144.72
399.117,52510.52
399.2896,52520.14
399.4623,49875.24
399.6349,49285.24
399.8075,49134.94
399.9801,47210.84
400.1526,46228.58
400.3252,45849.83
400.4977,46032.87
400.6702,46255.96
400.8427,44894.6
401.0151,44444.98
401.1875,43736.23
401.36,43601.09
401.5323,43137.86
401.7047,42886.61
401.877,43276.23
402.0494,43632.07
402.2216,44338.09
402.394,44235.27
402.5662,44730.11
402.7385,46628.45
402.9107,46205.82
403.0829,45039.77
403.2551,44536.3
403.4272,44209.85
403.5994,44037.51
403.7715,44360.6
403.9436,44640.07
404.1156,44635.28
