Timestamp,01/04/2024 06:14:49
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2503.98
218.2508,2557.88
218.442,2610.82
218.6332,2668.67
218.8244,2724.52
219.0156,2784.5
219.2067,2843.18
219.3979,2908.41
219.589,2976.47
219.7801,3040.01
219.9712,3108.87
220.1623,3182.66
220.3533,3257.61
220.5444,3334.72
220.7354,3415.27
220.9264,3491.44
221.1174,3576.72
221.3083,3663.31
221.4993,3748.71
221.6902,3835.32
221.8812,3925.96
222.0721,4022.48
222.263,4118.09
222.4538,4222.23
222.6447,4324.19
222.8355,4426.95
223.0264,4532.03
223.2172,4641.67
223.408,4756.06
223.5987,4870.99
223.7895,4987.32
223.9802,5110.05
224.1709,5232.0
224.3616,5359.24
224.5524,5486.52
224.743,5620.07
224.9337,5745.78
225.1243,5892.69
225.315,6027.64
225.5056,6158.52
225.6962,6303.52
225.8867,6453.63
226.0773,6599.19
226.2678,6744.27
226.4584,6897.77
226.6489,7054.3
226.8394,7206.78
227.0298,7364.63
227.2203,7531.46
227.4108,7709.58
227.6012,7878.96
227.7916,8042.5
227.982,8218.92
228.1723,8392.05
228.3627,8574.67
228.5531,8749.42
228.7434,8925.97
228.9337,9117.27
229.124,9302.63
229.3143,9499.33
229.5045,9707.75
229.6948,9912.85
229.885,10125.32
230.0752,10338.94
230.2654,10556.27
230.4556,10771.94
230.6457,10979.55
230.8358,11197.87
231.026,11406.45
231.2161,11628.64
231.4062,11849.72
231.5963,12067.26
231.7863,12293.13
231.9764,12532.6
232.1664,12774.66
232.3564,13030.94
232.5464,13264.47
232.7364,13517.04
232.9263,13753.49
233.1163,14005.56
233.3062,14269.28
233.4961,14545.27
233.686,14802.92
233.8758,15035.22
234.0657,15279.61
234.2555,15540.86
234.4454,15800.56
234.6352,16064.26
234.825,16326.5
235.0147,16580.23
235.2045,16823.44
235.3942,17088.5
235.5839,17349.95
235.7737,17613.64
235.9633,17867.82
236.153,18144.08
236.3427,18423.91
236.5323,18692.92
236.7219,18949.63
236.9115,19185.45
237.1011,19430.9
237.2907,19707.49
237.4803,19983.7
237.6698,20232.3
237.8593,20499.64
238.0488,20767.61
238.2383,21028.05
238.4278,21295.55
238.6172,21576.67
238.8066,21843.54
238.9961,22108.61
239.1855,22397.66
239.3748,22667.37
239.5642,22919.84
239.7536,23190.61
239.9429,23447.3
240.1322,23686.73
240.3215,23941.14
240.5108,24204.86
240.7001,24474.82
240.8893,24725.01
241.0786,24982.29
241.2677,25234.71
241.457,25511.37
241.6461,25714.83
241.8353,25937.47
242.0244,26166.47
242.2136,26389.97
242.4027,26623.83
242.5918,26853.3
242.7809,27065.71
242.9699,27198.76
243.159,27374.74
243.348,27658.29
243.537,27946.86
243.726,28187.13
243.915,28397.58
244.1039,28601.39
244.2929,28714.67
244.4818,28835.23
244.6707,29057.52
244.8596,29346.17
245.0485,29616.75
245.2373,29886.28
245.4262,30118.8
245.615,30343.4
245.8038,30525.8
245.9926,30742.82
246.1814,30916.89
246.3701,30948.61
246.5589,31042.85
246.7476,31255.54
246.9363,31543.35
247.1249,31781.55
247.3136,32018.2
247.5023,32238.89
247.6909,32471.7
247.8795,32668.72
248.0681,32880.96
248.2567,33084.7
248.4453,33268.18
248.6338,33449.66
248.8224,33503.8
249.0109,33477.49
249.1994,33638.28
249.3878,33878.19
249.5763,34109.14
249.7648,34315.21
249.9532,34520.21
250.1416,34750.0
250.33,34964.88
250.5183,35168.18
250.7067,35332.1
250.8951,35464.23
251.0834,35616.14
251.2717,35760.22
251.46,35884.18
251.6483,36010.63
251.8365,36071.32
252.0247,36058.7
252.213,36201.16
252.4012,36353.11
252.5894,36580.48
252.7775,36720.39
252.9657,36860.97
253.1538,37037.03
253.3419,37176.57
253.53,37269.53
253.7181,37389.74
253.9062,37494.46
254.0942,37603.41
254.2823,37680.71
254.4703,37755.04
254.6583,37840.0
254.8463,37933.75
255.0342,37980.05
255.2222,38021.29
255.4101,38021.07
255.598,38018.05
255.7859,38128.34
255.9738,38272.76
256.1616,38413.93
256.3495,38579.26
256.5373,38692.75
256.7251,38867.36
256.9129,38973.64
257.1006,39056.8
257.2884,39163.97
257.4761,39299.49
257.6638,39372.78
257.8515,39396.4
258.0392,39463.73
258.2269,39512.54
258.4146,39564.84
258.6022,39639.9
258.7898,39650.49
258.9774,39687.51
259.165,39736.9
259.3525,39789.08
259.5401,39808.37
259.7276,39882.91
259.9151,39950.76
260.1026,40002.35
260.2901,40093.07
260.4776,40159.54
260.665,40300.85
260.8524,40398.24
261.0398,40508.37
261.2272,40558.6
261.4146,40566.06
261.6019,40607.74
261.7893,40667.47
261.9766,40720.97
262.1639,40776.27
262.3512,40772.44
262.5384,40784.55
262.7257,40807.17
262.9129,40825.63
263.1001,40834.24
263.2873,40913.01
263.4745,40950.21
263.6617,40884.97
263.8488,40918.44
264.0359,40962.97
264.2231,40995.1
264.4101,41030.94
264.5972,41059.08
264.7842,41096.22
264.9713,41116.91
265.1583,41113.05
265.3453,41131.2
265.5323,41176.94
265.7193,41214.31
265.9062,41277.89
266.0931,41304.59
266.2801,41308.99
266.4669,41359.04
266.6538,41411.02
266.8407,41453.79
267.0276,41424.3
267.2143,41415.33
267.4012,41470.84
267.588,41410.95
267.7747,41430.15
267.9615,41451.42
268.1482,41436.1
268.3349,41460.87
268.5217,41455.12
268.7083,41413.57
268.895,41412.61
269.0817,41457.72
269.2682,41449.72
269.4549,41400.2
269.6415,41332.5
269.8281,41334.29
270.0146,41382.15
270.2012,41412.18
270.3877,41434.89
270.5742,41440.14
270.7607,41450.9
270.9472,41462.99
271.1336,41452.98
271.32,41431.94
271.5065,41422.58
271.6929,41418.95
271.8792,41465.92
272.0656,41481.28
272.252,41505.19
272.4383,41526.75
272.6246,41516.73
272.8109,41519.52
272.9972,41591.18
273.1835,41660.32
273.3697,41689.92
273.5559,41714.11
273.7421,41737.52
273.9283,41744.06
274.1145,41757.63
274.3007,41783.43
274.4868,41830.08
274.6729,41906.56
274.859,41929.38
275.0451,41957.85
275.2311,41880.62
275.4172,41914.23
275.6032,41973.28
275.7892,42026.3
275.9752,42058.98
276.1612,42115.55
276.3472,42100.94
276.5331,42110.95
276.719,42136.39
276.9049,42160.31
277.0908,42145.18
277.2767,42175.34
277.4625,42210.29
277.6484,42236.7
277.8342,42221.77
278.02,42249.74
278.2057,42319.0
278.3915,42393.54
278.5772,42429.5
278.763,42419.11
278.9487,42496.45
279.1343,42572.38
279.32,42582.24
279.5057,42564.41
279.6913,42485.04
279.877,42497.36
280.0625,42529.12
280.2481,42501.16
280.4337,42489.15
280.6192,42576.4
280.8048,42646.16
280.9903,42657.67
281.1758,42636.57
281.3612,42608.86
281.5467,42635.57
281.7321,42705.36
281.9175,42757.04
282.1029,42788.04
282.2884,42820.84
282.4737,42791.87
282.6591,42776.54
282.8444,42815.44
283.0297,42853.55
283.215,42884.0
283.4002,42924.29
283.5855,42912.51
283.7707,42857.14
283.956,42866.39
284.1412,42889.66
284.3264,42964.61
284.5115,43055.72
284.6967,43123.18
284.8818,43119.8
285.0669,43090.78
285.252,43133.0
285.4371,43194.21
285.6222,43190.08
285.8072,43201.26
285.9922,43227.34
286.1772,43296.73
286.3622,43376.37
286.5472,43371.73
286.7321,43356.91
286.9171,43439.69
287.102,43494.16
287.2869,43593.11
287.4717,43699.32
287.6566,43748.22
287.8415,43789.38
288.0263,43831.11
288.2111,43789.8
288.3959,43762.86
288.5806,43814.55
288.7654,43881.54
288.9501,44028.94
289.1348,44099.94
289.3195,44157.36
289.5042,44228.44
289.6889,44310.26
289.8735,44295.39
290.0581,44322.04
290.2428,44305.12
290.4273,44356.83
290.6119,44472.82
290.7965,44522.51
290.981,44592.04
291.1655,44632.67
291.35,44577.84
291.5345,44558.23
291.719,44623.3
291.9034,44692.93
292.0878,44827.76
292.2722,44868.33
292.4566,44875.29
292.641,44947.94
292.8253,45001.77
293.0096,45037.66
293.194,45113.25
293.3783,45171.57
293.5626,45265.81
293.7468,45340.92
293.9311,45405.03
294.1153,45391.68
294.2995,45327.42
294.4837,45308.09
294.6678,45302.13
294.852,45325.5
295.0361,45420.13
295.2202,45488.66
295.4043,45584.81
295.5884,45619.19
295.7725,45683.81
295.9565,45712.59
296.1405,45692.65
296.3246,45717.02
296.5085,45850.83
296.6925,45985.28
296.8764,46034.63
297.0603,46066.98
297.2443,46094.67
297.4282,46109.18
297.612,46105.42
297.7959,46122.8
297.9797,46156.7
298.1635,46153.66
298.3474,46287.94
298.5311,46404.99
298.7149,46401.22
298.8987,46367.41
299.0823,46393.23
299.2661,46367.11
299.4498,46311.92
299.6334,46374.08
299.8171,46451.99
300.0007,46501.51
300.1843,46553.32
300.368,46603.97
300.5515,46626.62
300.7351,46650.35
300.9186,46686.97
301.1021,46699.59
301.2857,46755.77
301.4691,46804.02
301.6526,46891.07
301.8361,46904.87
302.0195,46900.46
302.2029,46950.74
302.3863,47014.2
302.5697,47021.49
302.753,47100.94
302.9364,47202.0
303.1197,47310.0
303.303,47362.82
303.4863,47348.82
303.6696,47289.16
303.8528,47265.74
304.036,47300.74
304.2192,47370.98
304.4024,47421.92
304.5856,47407.43
304.7688,47455.6
304.9519,47522.23
305.135,47550.4
305.3181,47581.16
305.5012,47624.08
305.6842,47704.14
305.8673,47750.84
306.0504,47759.31
306.2333,47688.98
306.4163,47726.96
306.5993,47735.39
306.7822,47803.77
306.9652,47876.38
307.1481,47871.04
307.331,47881.43
307.5139,47893.46
307.6967,47898.25
307.8796,47908.93
308.0624,47960.4
308.2452,47934.78
308.428,47945.77
308.6107,47995.57
308.7935,47991.8
308.9762,48019.16
309.1589,48055.73
309.3416,48080.34
309.5243,48103.01
309.7069,48136.62
309.8896,48132.74
310.0721,48161.71
310.2548,48211.1
310.4373,48246.25
310.6199,48333.41
310.8024,48339.47
310.985,48376.65
311.1674,48339.42
311.3499,48305.85
311.5324,48353.56
311.7148,48461.58
311.8973,48447.04
312.0797,48485.67
312.2621,48525.9
312.4445,48518.48
312.6268,48513.45
312.8091,48569.71
312.9915,48538.5
313.1738,48555.88
313.356,48531.9
313.5383,48500.98
313.7206,48534.69
313.9027,48512.53
314.085,48525.4
314.2672,48572.18
314.4493,48630.52
314.6314,48688.38
314.8136,48750.1
314.9957,48726.87
315.1778,48699.07
315.3598,48738.65
315.5419,48786.15
315.724,48829.33
315.9059,48850.62
316.088,48853.62
316.2699,48929.91
316.4519,48975.01
316.6338,48944.83
316.8157,48856.14
316.9977,48870.73
317.1795,48956.22
317.3614,49031.7
317.5432,49102.36
317.7251,49133.45
317.9069,49045.2
318.0887,49035.97
318.2704,49003.81
318.4522,49048.98
318.6339,49124.53
318.8156,49244.94
318.9973,49236.19
319.179,49296.77
319.3607,49372.48
319.5423,49440.39
319.7239,49439.29
319.9055,49418.9
320.0871,49447.43
320.2687,49478.42
320.4502,49481.08
320.6317,49427.91
320.8132,49494.22
320.9947,49546.44
321.1761,49603.01
321.3576,49615.91
321.5391,49631.21
321.7205,49672.75
321.9019,49695.2
322.0832,49696.49
322.2646,49697.79
322.4459,49704.97
322.6272,49712.5
322.8085,49715.52
322.9898,49733.57
323.1711,49706.08
323.3523,49702.48
323.5335,49692.2
323.7147,49795.37
323.8959,49974.14
324.0771,50034.18
324.2582,50053.83
324.4393,50083.17
324.6204,50126.11
324.8015,50167.35
324.9826,50265.93
325.1637,50377.17
325.3447,50381.3
325.5257,50385.61
325.7067,50364.8
325.8877,50244.98
326.0686,50214.71
326.2496,50266.87
326.4305,50245.96
326.6114,50311.65
326.7922,50359.57
326.9731,50400.67
327.1539,50410.36
327.3347,50459.91
327.5155,50512.71
327.6963,50633.52
327.8771,50667.79
328.0578,50585.98
328.2385,50458.59
328.4193,50482.16
328.5999,50511.08
328.7806,50503.61
328.9613,50527.53
329.1419,50519.03
329.3225,50550.35
329.5031,50535.27
329.6837,50522.02
329.8642,50515.45
330.0447,50497.34
330.2252,50486.19
330.4057,50445.63
330.5862,50449.28
330.7667,50473.9
330.9471,50533.9
331.1275,50681.43
331.3079,50755.28
331.4883,50865.21
331.6687,50836.09
331.849,50703.44
332.0293,50604.15
332.2096,50545.85
332.3899,50567.47
332.5702,50638.11
332.7504,50710.87
332.9306,50801.26
333.1108,50751.97
333.291,50669.75
333.4712,50683.41
333.6514,50752.81
333.8315,50750.29
334.0116,50755.35
334.1917,50826.57
334.3717,50893.65
334.5518,50920.85
334.7318,50853.46
334.9119,50841.67
335.0918,50881.21
335.2718,50929.8
335.4518,50952.15
335.6317,50993.21
335.8116,51061.32
335.9915,50998.22
336.1714,50895.92
336.3513,50882.51
336.5311,50924.32
336.7109,51022.4
336.8907,51032.02
337.0705,50889.52
337.2502,50729.51
337.43,50695.74
337.6097,50624.18
337.7894,50612.92
337.9691,50667.83
338.1488,50723.01
338.3284,50770.11
338.508,50881.15
338.6877,50996.09
338.8672,50980.98
339.0468,50917.35
339.2263,50904.21
339.4059,51272.64
339.5854,51500.1
339.7649,51140.45
339.9443,50985.98
340.1238,50924.12
340.3032,50914.62
340.4826,50925.74
340.662,50834.96
340.8414,50752.76
341.0207,50756.99
341.2001,50797.14
341.3794,50790.4
341.5587,50850.53
341.738,50890.62
341.9172,50905.07
342.0965,50879.38
342.2757,50792.69
342.4549,50619.37
342.6341,50630.34
342.8132,50694.22
342.9923,50878.5
343.1715,51057.28
343.3506,51003.39
343.5296,50794.9
343.7087,50713.95
343.8878,50655.92
344.0668,50654.82
344.2458,50664.97
344.4248,50574.99
344.6037,50545.06
344.7827,50583.97
344.9616,50546.43
345.1405,50554.51
345.3194,50556.26
345.4982,50488.27
345.6771,50436.48
345.8559,50434.96
346.0347,50421.46
346.2135,50386.74
346.3923,50362.06
346.571,50301.08
346.7498,50281.88
346.9285,50359.99
347.1071,50296.13
347.2859,50208.88
347.4645,50255.98
347.6431,50302.01
347.8217,50329.13
348.0003,50232.13
348.1789,50223.48
348.3574,50201.51
348.5359,50132.32
348.7145,50056.38
348.893,50088.92
349.0714,50089.4
349.2499,49983.89
349.4283,49882.12
349.6068,49781.28
349.7852,49740.46
349.9635,49775.48
350.1419,49751.13
350.3202,49710.36
350.4985,49614.58
350.6768,49532.74
350.8551,49482.81
351.0334,49468.3
351.2116,49439.88
351.3898,49440.53
351.568,49362.62
351.7462,49351.91
351.9243,49314.81
352.1025,49234.85
352.2806,49164.51
352.4587,49149.94
352.6368,49090.71
352.8148,48982.98
352.9929,48931.35
353.1709,48983.85
353.3489,48972.92
353.5268,48897.68
353.7048,48835.42
353.8828,48764.39
354.0607,48683.96
354.2386,48675.23
354.4165,48633.25
354.5943,48585.6
354.7722,48565.2
354.95,48640.81
355.1278,48623.01
355.3056,48502.45
355.4833,48335.14
355.6611,48185.09
355.8388,48091.07
356.0165,48060.82
356.1942,48077.64
356.3719,48147.66
356.5495,48103.43
356.7271,48051.92
356.9047,47993.07
357.0823,47994.4
357.2599,48011.0
357.4374,47938.14
357.6149,47798.68
357.7924,47684.36
357.9699,47675.89
358.1474,47619.47
358.3248,47502.76
358.5023,47465.04
358.6797,47330.52
358.8571,47259.58
359.0344,47191.3
359.2118,47087.95
359.3891,47085.08
359.5664,46963.04
359.7437,46942.62
359.9209,46915.85
360.0982,46745.63
360.2754,46604.62
360.4526,46678.18
360.6298,46636.26
360.807,46585.25
360.9841,46580.71
361.1613,46652.89
361.3383,46846.4
361.5154,46812.69
361.6925,46815.84
361.8695,46725.6
362.0466,46556.27
362.2236,46383.08
362.4005,46193.06
362.5775,46001.26
362.7545,45874.0
362.9314,45774.33
363.1083,45882.36
363.2852,46332.05
363.462,46172.24
363.6389,46022.36
363.8157,45815.1
363.9925,45576.51
364.1693,45415.26
364.346,45305.76
364.5228,45407.5
364.6996,45591.64
364.8762,45597.17
365.0529,45660.98
365.2296,45818.69
365.4062,45613.9
365.5829,45573.68
365.7595,45578.7
365.9361,45432.31
366.1126,45462.91
366.2892,46565.04
366.4657,47772.26
366.6422,47786.48
366.8186,47249.57
366.9951,47047.89
367.1716,46506.8
367.348,47378.48
367.5244,47318.29
367.7008,46627.55
367.8772,46060.56
368.0535,46416.95
368.2298,47951.26
368.4061,48768.1
368.5824,47765.94
368.7586,47344.83
368.9349,46807.0
369.1111,45725.2
369.2873,45133.3
369.4635,45062.6
369.6396,44877.49
369.8158,44939.04
369.9919,45589.38
370.168,46536.29
370.3441,46183.36
370.5202,45463.95
370.6962,44942.39
370.8722,44628.69
371.0482,44478.23
371.2242,44640.79
371.4002,45082.96
371.5761,45102.64
371.752,44892.96
371.9279,44996.84
372.1038,45053.37
372.2796,44853.79
372.4555,44814.52
372.6313,44766.99
372.8071,44541.89
372.9829,44541.91
373.1586,44888.58
373.3344,44723.99
373.5101,44445.97
373.6858,44408.85
373.8615,44263.42
374.0371,44439.11
374.2127,44738.99
374.3884,44446.51
374.564,44292.0
374.7395,44218.56
374.9151,44234.79
375.0906,44902.63
375.2661,45190.34
375.4416,44754.15
375.6171,44838.64
375.7925,44973.0
375.968,44947.5
376.1434,44735.84
376.3188,44772.62
376.4941,44784.87
376.6695,44825.11
376.8448,45007.89
377.0201,45254.06
377.1954,45400.12
377.3707,45240.97
377.5459,45596.41
377.7212,46236.26
377.8964,47109.56
378.0715,47124.73
378.2467,46879.03
378.4218,46352.09
378.597,45668.43
378.7721,45603.16
378.9472,45796.42
379.1222,47370.08
379.2973,47389.97
379.4723,48228.78
379.6473,50880.28
379.8223,50812.8
379.9972,48988.78
380.1722,48295.72
380.3471,48059.3
380.522,46508.57
380.6969,45992.29
380.8717,46195.12
381.0466,45722.53
381.2214,46439.19
381.3962,46523.14
381.571,46116.19
381.7457,45826.06
381.9204,46000.71
382.0952,45679.39
382.2699,46254.72
382.4445,46722.91
382.6192,47330.98
382.7938,47895.81
382.9685,48278.08
383.1431,47646.87
383.3176,46644.18
383.4922,46283.18
383.6667,46537.76
383.8412,46123.96
384.0157,45946.19
384.1902,46138.48
384.3646,45946.46
384.5391,46198.13
384.7134,47076.02
384.8878,49035.21
385.0622,49595.25
385.2365,47888.22
385.4109,47061.05
385.5852,46901.87
385.7594,48536.5
385.9337,50689.16
386.1079,51958.63
386.2822,53249.06
386.4564,51993.1
386.6306,50311.88
386.8047,50992.83
386.9789,52003.43
387.153,53679.11
387.3271,52937.26
387.5012,51202.91
387.6752,51350.87
387.8492,52549.78
388.0233,51360.64
388.1972,49565.96
388.3712,49378.26
388.5452,49527.96
388.7191,50428.51
388.893,53125.2
389.0669,51329.4
389.2408,48037.16
389.4146,46621.49
389.5884,45711.64
389.7623,45613.76
389.9361,45526.71
390.1098,45341.04
390.2835,45453.55
390.4573,45383.17
390.631,45393.82
390.8047,45675.99
390.9784,45751.2
391.152,45405.85
391.3256,45353.57
391.4992,45200.67
391.6728,45493.52
391.8464,46360.5
392.0199,46144.11
392.1934,45588.79
392.3669,46114.82
392.5403,46759.19
392.7138,47557.46
392.8873,47940.85
393.0607,47467.78
393.2341,47409.31
393.4074,47392.54
393.5808,46817.95
393.7542,46948.36
393.9274,46841.77
394.1007,46635.57
394.274,47884.58
394.4472,48643.08
394.6205,49687.42
394.7937,50517.1
394.9668,50758.16
395.14,49723.26
395.3131,47598.95
395.4863,46649.22
395.6594,46512.81
395.8325,46060.35
396.0055,46703.33
396.1786,47227.19
396.3516,47672.63
396.5246,46644.9
396.6975,45711.02
396.8705,46495.78
397.0434,47621.26
397.2163,46656.49
397.3892,46280.38
397.5621,46961.95
397.735,47872.54
397.9077,48689.01
398.0806,48366.89
398.2534,50081.53
398.4261,49627.51
398.5989,48529.03
398.7716,48756.84
398.9443,50398.62
399.117,52775.29
399.2896,52807.49
399.4623,50144.75
399.6349,49544.62
399.8075,49389.15
399.9801,47461.76
400.1526,46493.66
400.3252,46086.21
400.4977,46273.7
400.6702,46507.28
400.8427,45124.17
401.0151,44679.91
401.1875,43965.32
401.36,43832.37
401.5323,43365.71
401.7047,43119.07
401.877,43501.69
402.0494,43871.39
402.2216,44585.17
402.394,44469.28
402.5662,44965.5
402.7385,46874.95
402.9107,46450.38
403.0829,45281.64
403.2551,44776.96
403.4272,44441.22
403.5994,44268.09
403.7715,44594.82
403.9436,44884.72
404.1156,44873.4
