Timestamp,01/04/2024 11:51:34
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2581.75
218.2508,2636.82
218.442,2689.44
218.6332,2751.62
218.8244,2808.2
219.0156,2870.15
219.2067,2932.34
219.3979,2997.3
219.589,3068.07
219.7801,3135.22
219.9712,3202.82
220.1623,3277.18
220.3533,3359.86
220.5444,3436.41
220.7354,3517.56
220.9264,3598.5
221.1174,3686.21
221.3083,3777.91
221.4993,3864.87
221.6902,3953.67
221.8812,4050.96
222.0721,4144.54
222.263,4246.33
222.4538,4351.14
222.6447,4455.47
222.8355,4566.19
223.0264,4672.52
223.2172,4783.21
223.408,4901.45
223.5987,5018.95
223.7895,5136.16
223.9802,5265.3
224.1709,5387.01
224.3616,5517.91
224.5524,5649.03
224.743,5787.93
224.9337,5912.48
225.1243,6063.82
225.315,6200.78
225.5056,6340.85
225.6962,6487.39
225.8867,6642.27
226.0773,6789.62
226.2678,6940.78
226.4584,7097.31
226.6489,7256.46
226.8394,7407.68
227.0298,7573.94
227.2203,7742.46
227.4108,7922.85
227.6012,8100.64
227.7916,8265.27
227.982,8446.75
228.1723,8622.92
228.3627,8807.36
228.5531,8988.58
228.7434,9171.91
228.9337,9361.49
229.124,9559.43
229.3143,9753.37
229.5045,9967.18
229.6948,10176.82
229.885,10390.32
230.0752,10608.5
230.2654,10828.17
230.4556,11050.88
230.6457,11268.16
230.8358,11483.07
231.026,11701.91
231.2161,11916.85
231.4062,12143.47
231.5963,12366.14
231.7863,12598.83
231.9764,12846.34
232.1664,13085.89
232.3564,13339.21
232.5464,13583.65
232.7364,13837.92
232.9263,14076.32
233.1163,14336.31
233.3062,14596.07
233.4961,14882.12
233.686,15132.81
233.8758,15376.95
234.0657,15619.12
234.2555,15883.47
234.4454,16148.37
234.6352,16419.63
234.825,16680.13
235.0147,16934.35
235.2045,17194.79
235.3942,17450.09
235.5839,17718.38
235.7737,17975.23
235.9633,18234.62
236.153,18518.21
236.3427,18798.42
236.5323,19070.63
236.7219,19319.11
236.9115,19551.74
237.1011,19805.93
237.2907,20082.67
237.4803,20356.48
237.6698,20616.7
237.8593,20887.71
238.0488,21149.88
238.2383,21418.02
238.4278,21675.51
238.6172,21962.03
238.8066,22236.38
238.9961,22497.24
239.1855,22789.15
239.3748,23045.24
239.5642,23303.04
239.7536,23570.05
239.9429,23840.65
240.1322,24068.05
240.3215,24327.15
240.5108,24590.16
240.7001,24862.02
240.8893,25106.11
241.0786,25367.89
241.2677,25607.94
241.457,25888.05
241.6461,26097.22
241.8353,26311.43
242.0244,26544.86
242.2136,26772.19
242.4027,27009.52
242.5918,27228.27
242.7809,27437.57
242.9699,27569.42
243.159,27740.52
243.348,28018.14
243.537,28305.23
243.726,28547.56
243.915,28754.46
244.1039,28946.24
244.2929,29070.11
244.4818,29187.38
244.6707,29410.16
244.8596,29698.52
245.0485,29969.12
245.2373,30218.1
245.4262,30469.24
245.615,30678.35
245.8038,30856.96
245.9926,31067.43
246.1814,31236.6
246.3701,31274.79
246.5589,31358.17
246.7476,31577.53
246.9363,31867.18
247.1249,32100.53
247.3136,32328.54
247.5023,32549.49
247.6909,32771.86
247.8795,32977.48
248.0681,33187.26
248.2567,33393.68
248.4453,33561.2
248.6338,33730.36
248.8224,33774.54
249.0109,33754.45
249.1994,33917.5
249.3878,34151.81
249.5763,34377.05
249.7648,34581.66
249.9532,34766.97
250.1416,34995.52
250.33,35226.09
250.5183,35425.19
250.7067,35574.79
250.8951,35722.16
251.0834,35859.89
251.2717,35997.97
251.46,36119.7
251.6483,36231.35
251.8365,36282.58
252.0247,36268.52
252.213,36414.1
252.4012,36572.9
252.5894,36789.82
252.7775,36933.68
252.9657,37054.39
253.1538,37230.69
253.3419,37358.54
253.53,37449.77
253.7181,37570.81
253.9062,37674.43
254.0942,37779.88
254.2823,37848.28
254.4703,37929.07
254.6583,38020.07
254.8463,38088.99
255.0342,38133.27
255.2222,38181.85
255.4101,38168.45
255.598,38165.41
255.7859,38269.52
255.9738,38408.65
256.1616,38556.96
256.3495,38712.23
256.5373,38825.61
256.7251,39000.46
256.9129,39109.52
257.1006,39185.5
257.2884,39291.72
257.4761,39417.12
257.6638,39494.28
257.8515,39527.3
258.0392,39590.11
258.2269,39629.39
258.4146,39662.83
258.6022,39722.82
258.7898,39738.67
258.9774,39776.18
259.165,39836.17
259.3525,39883.77
259.5401,39904.41
259.7276,39982.08
259.9151,40052.5
260.1026,40090.42
260.2901,40176.43
260.4776,40251.13
260.665,40370.55
260.8524,40476.32
261.0398,40578.22
261.2272,40629.59
261.4146,40630.99
261.6019,40680.21
261.7893,40751.18
261.9766,40788.75
262.1639,40837.05
262.3512,40831.78
262.5384,40833.52
262.7257,40845.89
262.9129,40871.92
263.1001,40897.63
263.2873,40968.89
263.4745,41010.26
263.6617,40935.48
263.8488,40982.77
264.0359,41009.37
264.2231,41025.6
264.4101,41069.43
264.5972,41103.28
264.7842,41131.07
264.9713,41156.64
265.1583,41155.47
265.3453,41175.19
265.5323,41226.61
265.7193,41251.94
265.9062,41314.71
266.0931,41333.96
266.2801,41343.27
266.4669,41396.61
266.6538,41442.87
266.8407,41488.55
267.0276,41468.41
267.2143,41459.22
267.4012,41496.98
267.588,41442.92
267.7747,41452.63
267.9615,41467.55
268.1482,41467.21
268.3349,41480.93
268.5217,41476.99
268.7083,41450.39
268.895,41449.22
269.0817,41489.19
269.2682,41477.27
269.4549,41440.12
269.6415,41366.54
269.8281,41359.5
270.0146,41408.53
270.2012,41437.82
270.3877,41472.89
270.5742,41472.78
270.7607,41476.28
270.9472,41489.29
271.1336,41487.13
271.32,41467.83
271.5065,41451.77
271.6929,41456.12
271.8792,41488.23
272.0656,41509.62
272.252,41534.53
272.4383,41550.07
272.6246,41551.51
272.8109,41557.65
272.9972,41637.6
273.1835,41689.84
273.3697,41723.42
273.5559,41746.93
273.7421,41778.44
273.9283,41794.46
274.1145,41793.67
274.3007,41830.75
274.4868,41874.98
274.6729,41949.6
274.859,41977.67
275.0451,41996.64
275.2311,41916.58
275.4172,41955.83
275.6032,42017.09
275.7892,42074.54
275.9752,42092.02
276.1612,42150.74
276.3472,42136.54
276.5331,42150.53
276.719,42181.81
276.9049,42207.37
277.0908,42194.82
277.2767,42212.03
277.4625,42254.93
277.6484,42265.67
277.8342,42264.4
278.02,42293.89
278.2057,42356.54
278.3915,42447.77
278.5772,42477.99
278.763,42466.89
278.9487,42542.19
279.1343,42615.61
279.32,42626.58
279.5057,42601.22
279.6913,42536.61
279.877,42547.12
280.0625,42561.08
280.2481,42558.64
280.4337,42546.33
280.6192,42615.76
280.8048,42700.69
280.9903,42698.04
281.1758,42683.92
281.3612,42655.13
281.5467,42674.03
281.7321,42758.26
281.9175,42812.21
282.1029,42835.83
282.2884,42868.47
282.4737,42842.01
282.6591,42824.27
282.8444,42873.19
283.0297,42882.6
283.215,42939.25
283.4002,42979.03
283.5855,42960.41
283.7707,42910.6
283.956,42913.4
284.1412,42936.67
284.3264,43012.86
284.5115,43103.17
284.6967,43174.73
284.8818,43172.47
285.0669,43143.05
285.252,43190.01
285.4371,43238.48
285.6222,43239.38
285.8072,43251.92
285.9922,43276.26
286.1772,43351.11
286.3622,43414.89
286.5472,43418.41
286.7321,43403.88
286.9171,43486.39
287.102,43546.18
287.2869,43641.25
287.4717,43745.49
287.6566,43795.63
287.8415,43843.13
288.0263,43873.65
288.2111,43843.91
288.3959,43814.71
288.5806,43864.74
288.7654,43934.92
288.9501,44081.91
289.1348,44148.81
289.3195,44186.31
289.5042,44262.21
289.6889,44378.76
289.8735,44347.43
290.0581,44372.49
290.2428,44356.11
290.4273,44407.7
290.6119,44518.48
290.7965,44571.18
290.981,44628.91
291.1655,44677.37
291.35,44621.06
291.5345,44608.66
291.719,44666.11
291.9034,44731.93
292.0878,44864.66
292.2722,44905.29
292.4566,44916.28
292.641,44989.54
292.8253,45046.79
293.0096,45073.96
293.194,45158.7
293.3783,45218.86
293.5626,45310.77
293.7468,45375.24
293.9311,45446.5
294.1153,45427.07
294.2995,45356.25
294.4837,45340.29
294.6678,45336.37
294.852,45355.05
295.0361,45446.74
295.2202,45520.46
295.4043,45615.59
295.5884,45651.13
295.7725,45697.01
295.9565,45748.63
296.1405,45728.39
296.3246,45749.28
296.5085,45889.89
296.6925,46001.66
296.8764,46054.06
297.0603,46086.86
297.2443,46120.38
297.4282,46124.21
297.612,46136.05
297.7959,46133.0
297.9797,46175.97
298.1635,46174.91
298.3474,46313.58
298.5311,46424.66
298.7149,46409.63
298.8987,46378.28
299.0823,46403.4
299.2661,46388.8
299.4498,46321.15
299.6334,46384.51
299.8171,46454.56
300.0007,46510.4
300.1843,46570.71
300.368,46603.08
300.5515,46634.91
300.7351,46667.04
300.9186,46700.83
301.1021,46705.74
301.2857,46754.76
301.4691,46793.29
301.6526,46884.68
301.8361,46898.83
302.0195,46909.9
302.2029,46959.83
302.3863,47018.72
302.5697,47021.84
302.753,47107.04
302.9364,47198.28
303.1197,47302.64
303.303,47350.33
303.4863,47337.65
303.6696,47267.97
303.8528,47254.75
304.036,47274.37
304.2192,47353.96
304.4024,47402.99
304.5856,47386.26
304.7688,47433.87
304.9519,47500.84
305.135,47528.96
305.3181,47568.07
305.5012,47605.0
305.6842,47676.23
305.8673,47732.61
306.0504,47718.2
306.2333,47662.5
306.4163,47706.99
306.5993,47717.94
306.7822,47787.71
306.9652,47845.95
307.1481,47838.43
307.331,47853.66
307.5139,47872.15
307.6967,47868.31
307.8796,47879.03
308.0624,47925.05
308.2452,47913.64
308.428,47899.78
308.6107,47962.73
308.7935,47962.16
308.9762,47984.4
309.1589,48012.21
309.3416,48052.42
309.5243,48063.21
309.7069,48101.5
309.8896,48099.92
310.0721,48107.33
310.2548,48168.53
310.4373,48206.67
310.6199,48291.84
310.8024,48303.07
310.985,48339.84
311.1674,48297.37
311.3499,48250.05
311.5324,48301.28
311.7148,48414.02
311.8973,48410.74
312.0797,48443.1
312.2621,48481.25
312.4445,48465.77
312.6268,48468.37
312.8091,48526.08
312.9915,48483.75
313.1738,48504.28
313.356,48479.14
313.5383,48454.65
313.7206,48497.35
313.9027,48471.34
314.085,48498.69
314.2672,48524.25
314.4493,48560.59
314.6314,48640.92
314.8136,48708.08
314.9957,48684.37
315.1778,48658.3
315.3598,48686.3
315.5419,48736.44
315.724,48765.83
315.9059,48787.12
316.088,48789.89
316.2699,48864.35
316.4519,48922.48
316.6338,48903.5
316.8157,48816.44
316.9977,48839.75
317.1795,48924.86
317.3614,49001.98
317.5432,49066.51
317.7251,49088.44
317.9069,48997.65
318.0887,48977.08
318.2704,48946.93
318.4522,49001.66
318.6339,49083.89
318.8156,49205.45
318.9973,49206.4
319.179,49252.64
319.3607,49319.64
319.5423,49374.37
319.7239,49388.06
319.9055,49375.22
320.0871,49399.7
320.2687,49428.44
320.4502,49443.1
320.6317,49385.91
320.8132,49455.75
320.9947,49504.83
321.1761,49542.14
321.3576,49556.53
321.5391,49571.25
321.7205,49625.5
321.9019,49652.79
322.0832,49647.17
322.2646,49635.4
322.4459,49646.89
322.6272,49630.44
322.8085,49626.07
322.9898,49655.62
323.1711,49652.21
323.3523,49635.06
323.5335,49615.9
323.7147,49741.85
323.8959,49910.54
324.0771,49988.65
324.2582,49999.95
324.4393,50032.41
324.6204,50083.83
324.8015,50110.7
324.9826,50195.9
325.1637,50318.89
325.3447,50327.38
325.5257,50348.92
325.7067,50341.64
325.8877,50213.84
326.0686,50194.44
326.2496,50242.69
326.4305,50237.78
326.6114,50296.15
326.7922,50339.66
326.9731,50373.4
327.1539,50379.96
327.3347,50428.29
327.5155,50486.19
327.6963,50581.63
327.8771,50624.56
328.0578,50528.24
328.2385,50411.64
328.4193,50445.14
328.5999,50461.4
328.7806,50434.11
328.9613,50491.69
329.1419,50495.46
329.3225,50536.85
329.5031,50516.22
329.6837,50504.23
329.8642,50490.32
330.0447,50499.87
330.2252,50473.54
330.4057,50409.73
330.5862,50395.29
330.7667,50433.26
330.9471,50479.55
331.1275,50627.2
331.3079,50689.68
331.4883,50804.22
331.6687,50779.35
331.849,50653.72
332.0293,50554.58
332.2096,50475.65
332.3899,50497.26
332.5702,50584.99
332.7504,50658.33
332.9306,50743.18
333.1108,50697.84
333.291,50619.3
333.4712,50617.28
333.6514,50662.13
333.8315,50665.9
334.0116,50675.53
334.1917,50745.94
334.3717,50818.94
334.5518,50857.61
334.7318,50790.82
334.9119,50753.9
335.0918,50820.21
335.2718,50862.97
335.4518,50890.37
335.6317,50934.42
335.8116,50975.23
335.9915,50885.87
336.1714,50765.31
336.3513,50777.44
336.5311,50822.67
336.7109,50915.4
336.8907,50920.22
337.0705,50766.21
337.2502,50613.48
337.43,50586.46
337.6097,50544.11
337.7894,50523.9
337.9691,50546.42
338.1488,50615.16
338.3284,50673.18
338.508,50790.2
338.6877,50886.41
338.8672,50879.07
339.0468,50815.93
339.2263,50788.03
339.4059,51159.59
339.5854,51373.83
339.7649,51038.59
339.9443,50906.89
340.1238,50838.43
340.3032,50819.46
340.4826,50836.88
340.662,50727.81
340.8414,50635.12
341.0207,50659.74
341.2001,50688.95
341.3794,50657.52
341.5587,50726.27
341.738,50778.61
341.9172,50802.7
342.0965,50784.34
342.2757,50668.4
342.4549,50502.77
342.6341,50523.28
342.8132,50576.16
342.9923,50770.27
343.1715,50933.63
343.3506,50859.34
343.5296,50679.85
343.7087,50598.53
343.8878,50518.04
344.0668,50480.87
344.2458,50471.73
344.4248,50384.81
344.6037,50365.53
344.7827,50429.7
344.9616,50405.29
345.1405,50411.49
345.3194,50416.08
345.4982,50355.79
345.6771,50293.95
345.8559,50281.83
346.0347,50252.65
346.2135,50228.56
346.3923,50212.73
346.571,50159.67
346.7498,50140.62
346.9285,50224.78
347.1071,50165.63
347.2859,50052.81
347.4645,50068.93
347.6431,50116.94
347.8217,50153.82
348.0003,50066.22
348.1789,50058.55
348.3574,50039.37
348.5359,49967.41
348.7145,49904.23
348.893,49909.78
349.0714,49911.08
349.2499,49799.74
349.4283,49706.37
349.6068,49601.92
349.7852,49564.86
349.9635,49615.46
350.1419,49610.78
350.3202,49578.16
350.4985,49479.68
350.6768,49396.7
350.8551,49343.16
351.0334,49315.63
351.2116,49266.72
351.3898,49247.42
351.568,49189.86
351.7462,49212.2
351.9243,49174.31
352.1025,49079.13
352.2806,48984.55
352.4587,48935.97
352.6368,48877.86
352.8148,48801.81
352.9929,48769.27
353.1709,48819.49
353.3489,48817.84
353.5268,48755.34
353.7048,48669.84
353.8828,48637.83
354.0607,48539.15
354.2386,48532.82
354.4165,48498.34
354.5943,48440.78
354.7722,48422.03
354.95,48502.73
355.1278,48479.78
355.3056,48339.32
355.4833,48167.25
355.6611,48026.74
355.8388,47919.78
356.0165,47884.8
356.1942,47928.27
356.3719,47978.21
356.5495,47902.78
356.7271,47843.4
356.9047,47767.19
357.0823,47751.65
357.2599,47786.2
357.4374,47725.23
357.6149,47588.26
357.7924,47476.51
357.9699,47447.95
358.1474,47361.01
358.3248,47252.26
358.5023,47191.28
358.6797,47060.31
358.8571,47007.94
359.0344,46964.94
359.2118,46909.95
359.3891,46889.38
359.5664,46793.97
359.7437,46787.04
359.9209,46767.48
360.0982,46584.52
360.2754,46434.61
360.4526,46468.92
360.6298,46440.18
360.807,46367.38
360.9841,46349.74
361.1613,46448.51
361.3383,46626.45
361.5154,46609.77
361.6925,46596.1
361.8695,46487.54
362.0466,46314.9
362.2236,46176.14
362.4005,45999.46
362.5775,45817.3
362.7545,45708.89
362.9314,45600.94
363.1083,45680.42
363.2852,46102.73
363.462,45953.58
363.6389,45805.71
363.8157,45636.85
363.9925,45424.01
364.1693,45269.12
364.346,45135.25
364.5228,45225.28
364.6996,45383.07
364.8762,45402.5
365.0529,45449.4
365.2296,45632.65
365.4062,45446.05
365.5829,45422.25
365.7595,45447.88
365.9361,45303.29
366.1126,45362.39
366.2892,46432.69
366.4657,47585.17
366.6422,47559.48
366.8186,47073.09
366.9951,46850.28
367.1716,46376.56
367.348,47220.26
367.5244,47108.46
367.7008,46437.17
367.8772,45864.18
368.0535,46281.13
368.2298,47752.89
368.4061,48508.03
368.5824,47512.05
368.7586,47112.4
368.9349,46600.34
369.1111,45577.65
369.2873,45007.9
369.4635,44938.71
369.6396,44750.99
369.8158,44837.17
369.9919,45488.88
370.168,46399.24
370.3441,45993.82
370.5202,45266.95
370.6962,44766.45
370.8722,44455.91
371.0482,44322.49
371.2242,44515.77
371.4002,44970.79
371.5761,44988.88
371.752,44772.99
371.9279,44805.41
372.1038,44809.77
372.2796,44621.46
372.4555,44628.94
372.6313,44589.67
372.8071,44376.52
372.9829,44396.54
373.1586,44701.82
373.3344,44470.55
373.5101,44187.87
373.6858,44135.56
373.8615,44036.6
374.0371,44270.65
374.2127,44553.36
374.3884,44227.19
374.564,44056.01
374.7395,43978.96
374.9151,43969.37
375.0906,44681.99
375.2661,44968.74
375.4416,44604.29
375.6171,44704.81
375.7925,44793.48
375.968,44770.37
376.1434,44565.1
376.3188,44583.49
376.4941,44620.61
376.6695,44651.39
376.8448,44839.34
377.0201,45072.27
377.1954,45226.7
377.3707,45115.38
377.5459,45476.9
377.7212,46111.22
377.8964,46967.4
378.0715,46977.2
378.2467,46765.89
378.4218,46238.45
378.597,45574.31
378.7721,45492.55
378.9472,45675.41
379.1222,47207.39
379.2973,47201.58
379.4723,48079.59
379.6473,50652.49
379.8223,50469.34
379.9972,48734.42
380.1722,48145.29
380.3471,47906.43
380.522,46405.46
380.6969,45895.38
380.8717,46070.54
381.0466,45636.66
381.2214,46316.69
381.3962,46311.58
381.571,45914.53
381.7457,45641.96
381.9204,45801.13
382.0952,45465.95
382.2699,46068.18
382.4445,46491.13
382.6192,47057.48
382.7938,47643.97
382.9685,47995.88
383.1431,47379.89
383.3176,46389.09
383.4922,46084.76
383.6667,46321.96
383.8412,45872.68
384.0157,45717.66
384.1902,45943.48
384.3646,45789.77
384.5391,46075.83
384.7134,46951.43
384.8878,48875.37
385.0622,49305.66
385.2365,47686.59
385.4109,46914.18
385.5852,46767.59
385.7594,48420.03
385.9337,50396.13
386.1079,51648.14
386.2822,52988.37
386.4564,51690.63
386.6306,50221.73
386.8047,50894.0
386.9789,51855.38
387.153,53443.58
387.3271,52612.23
387.5012,51103.74
387.6752,51278.61
387.8492,52379.24
388.0233,51143.68
388.1972,49427.73
388.3712,49263.91
388.5452,49441.97
388.7191,50346.67
388.893,52904.31
389.0669,51069.96
389.2408,47961.75
389.4146,46610.58
389.5884,45746.38
389.7623,45656.8
389.9361,45501.65
390.1098,45336.44
390.2835,45433.66
390.4573,45352.69
390.631,45368.46
390.8047,45701.13
390.9784,45789.88
391.152,45491.78
391.3256,45450.89
391.4992,45309.21
391.6728,45612.78
391.8464,46412.52
392.0199,46135.48
392.1934,45600.84
392.3669,46149.37
392.5403,46782.0
392.7138,47508.36
392.8873,47773.91
393.0607,47287.31
393.2341,47206.59
393.4074,47115.17
393.5808,46574.92
393.7542,46748.37
393.9274,46669.2
394.1007,46586.59
394.274,47780.81
394.4472,48552.69
394.6205,49634.76
394.7937,50448.66
394.9668,50723.1
395.14,49695.32
395.3131,47648.36
395.4863,46819.9
395.6594,46645.84
395.8325,46211.11
396.0055,46801.66
396.1786,47234.3
396.3516,47570.92
396.5246,46522.49
396.6975,45567.28
396.8705,46332.79
397.0434,47339.77
397.2163,46454.01
397.3892,46176.45
397.5621,46926.03
397.735,47906.37
397.9077,48742.39
398.0806,48497.24
398.2534,50245.33
398.4261,49693.82
398.5989,48737.97
398.7716,48935.37
398.9443,50675.11
399.117,52924.29
399.2896,52878.92
399.4623,50324.69
399.6349,49807.45
399.8075,49578.9
399.9801,47733.9
400.1526,46774.95
400.3252,46415.21
400.4977,46596.97
400.6702,46679.34
400.8427,45437.4
401.0151,45010.03
401.1875,44341.03
401.36,44231.37
401.5323,43734.98
401.7047,43500.03
401.877,43869.48
402.0494,44265.27
402.2216,44936.0
402.394,44840.01
402.5662,45374.08
402.7385,47196.66
402.9107,46775.81
403.0829,45601.76
403.2551,45071.61
403.4272,44779.72
403.5994,44615.99
403.7715,44979.78
403.9436,45251.56
404.1156,45266.3
