Timestamp,01/04/2024 03:30:57
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2562.06
218.2508,2616.27
218.442,2667.79
218.6332,2729.65
218.8244,2785.12
219.0156,2849.87
219.2067,2911.99
219.3979,2973.65
219.589,3042.88
219.7801,3112.09
219.9712,3182.69
220.1623,3255.43
220.3533,3333.81
220.5444,3411.44
220.7354,3492.32
220.9264,3574.27
221.1174,3661.29
221.3083,3751.41
221.4993,3838.19
221.6902,3928.82
221.8812,4022.93
222.0721,4118.92
222.263,4215.08
222.4538,4323.02
222.6447,4428.06
222.8355,4535.41
223.0264,4643.16
223.2172,4756.22
223.408,4870.8
223.5987,4992.78
223.7895,5110.48
223.9802,5235.59
224.1709,5361.84
224.3616,5491.35
224.5524,5623.1
224.743,5760.13
224.9337,5883.01
225.1243,6033.52
225.315,6175.03
225.5056,6315.78
225.6962,6461.73
225.8867,6609.21
226.0773,6762.51
226.2678,6914.14
226.4584,7071.85
226.6489,7230.08
226.8394,7384.63
227.0298,7546.9
227.2203,7720.97
227.4108,7902.36
227.6012,8075.33
227.7916,8241.34
227.982,8428.92
228.1723,8601.75
228.3627,8786.05
228.5531,8964.64
228.7434,9149.71
228.9337,9337.17
229.124,9538.74
229.3143,9731.35
229.5045,9945.82
229.6948,10158.79
229.885,10378.46
230.0752,10596.46
230.2654,10814.62
230.4556,11033.42
230.6457,11253.95
230.8358,11472.87
231.026,11695.5
231.2161,11916.32
231.4062,12138.01
231.5963,12362.28
231.7863,12589.73
231.9764,12836.81
232.1664,13091.51
232.3564,13346.34
232.5464,13585.73
232.7364,13845.75
232.9263,14088.02
233.1163,14346.91
233.3062,14615.39
233.4961,14897.03
233.686,15151.08
233.8758,15393.84
234.0657,15639.48
234.2555,15909.34
234.4454,16179.38
234.6352,16450.89
234.825,16714.5
235.0147,16968.68
235.2045,17234.38
235.3942,17493.28
235.5839,17763.26
235.7737,18021.81
235.9633,18288.64
236.153,18568.07
236.3427,18851.93
236.5323,19127.95
236.7219,19385.26
236.9115,19618.65
237.1011,19883.09
237.2907,20159.69
237.4803,20441.73
237.6698,20698.42
237.8593,20971.55
238.0488,21238.52
238.2383,21509.22
238.4278,21767.81
238.6172,22065.36
238.8066,22333.64
238.9961,22611.09
239.1855,22903.26
239.3748,23175.45
239.5642,23424.13
239.7536,23698.57
239.9429,23965.53
240.1322,24211.49
240.3215,24473.95
240.5108,24736.86
240.7001,25014.96
240.8893,25269.75
241.0786,25530.33
241.2677,25781.2
241.457,26060.52
241.6461,26278.92
241.8353,26500.11
242.0244,26729.75
242.2136,26962.13
242.4027,27195.91
242.5918,27432.49
242.7809,27643.03
242.9699,27775.27
243.159,27951.21
243.348,28229.97
243.537,28525.65
243.726,28775.88
243.915,28991.48
244.1039,29198.0
244.2929,29312.6
244.4818,29437.92
244.6707,29662.02
244.8596,29957.42
245.0485,30235.19
245.2373,30494.16
245.4262,30749.73
245.615,30964.24
245.8038,31145.8
245.9926,31371.32
246.1814,31547.58
246.3701,31573.84
246.5589,31653.56
246.7476,31881.39
246.9363,32170.39
247.1249,32418.74
247.3136,32666.17
247.5023,32878.25
247.6909,33108.84
247.8795,33315.55
248.0681,33523.77
248.2567,33733.44
248.4453,33927.79
248.6338,34107.02
248.8224,34163.01
249.0109,34122.59
249.1994,34285.74
249.3878,34533.62
249.5763,34777.76
249.7648,34984.13
249.9532,35181.99
250.1416,35415.79
250.33,35633.93
250.5183,35841.21
250.7067,35999.04
250.8951,36142.26
251.0834,36297.32
251.2717,36435.79
251.46,36567.59
251.6483,36693.8
251.8365,36750.68
252.0247,36730.92
252.213,36869.93
252.4012,37034.54
252.5894,37263.1
252.7775,37402.64
252.9657,37539.2
253.1538,37720.91
253.3419,37855.06
253.53,37956.85
253.7181,38071.13
253.9062,38176.68
254.0942,38282.24
254.2823,38361.61
254.4703,38436.18
254.6583,38520.71
254.8463,38617.21
255.0342,38657.53
255.2222,38715.5
255.4101,38710.86
255.598,38698.03
255.7859,38798.42
255.9738,38956.62
256.1616,39108.16
256.3495,39263.65
256.5373,39381.07
256.7251,39562.27
256.9129,39655.12
257.1006,39748.03
257.2884,39867.38
257.4761,39986.81
257.6638,40062.57
257.8515,40102.01
258.0392,40161.83
258.2269,40212.75
258.4146,40259.86
258.6022,40321.08
258.7898,40332.78
258.9774,40376.32
259.165,40435.33
259.3525,40481.68
259.5401,40510.14
259.7276,40576.75
259.9151,40649.32
260.1026,40704.43
260.2901,40791.23
260.4776,40864.01
260.665,40991.85
260.8524,41098.9
261.0398,41205.56
261.2272,41264.38
261.4146,41262.54
261.6019,41315.96
261.7893,41378.8
261.9766,41419.91
262.1639,41483.24
262.3512,41480.29
262.5384,41483.35
262.7257,41496.06
262.9129,41527.58
263.1001,41545.98
263.2873,41622.41
263.4745,41659.94
263.6617,41600.14
263.8488,41634.01
264.0359,41672.25
264.2231,41698.1
264.4101,41743.02
264.5972,41770.34
264.7842,41806.15
264.9713,41814.8
265.1583,41811.87
265.3453,41837.49
265.5323,41880.7
265.7193,41922.65
265.9062,41986.49
266.0931,42012.06
266.2801,42015.48
266.4669,42075.13
266.6538,42115.82
266.8407,42165.48
267.0276,42140.64
267.2143,42134.55
267.4012,42175.63
267.588,42123.25
267.7747,42131.4
267.9615,42139.84
268.1482,42147.69
268.3349,42168.01
268.5217,42164.54
268.7083,42131.36
268.895,42127.24
269.0817,42164.19
269.2682,42156.5
269.4549,42125.25
269.6415,42044.5
269.8281,42055.21
270.0146,42101.18
270.2012,42124.48
270.3877,42154.87
270.5742,42157.35
270.7607,42159.02
270.9472,42174.13
271.1336,42169.56
271.32,42155.0
271.5065,42140.66
271.6929,42147.22
271.8792,42184.15
272.0656,42197.44
272.252,42219.21
272.4383,42235.05
272.6246,42233.29
272.8109,42246.32
272.9972,42320.2
273.1835,42380.33
273.3697,42413.77
273.5559,42450.29
273.7421,42466.8
273.9283,42474.7
274.1145,42484.08
274.3007,42510.15
274.4868,42553.53
274.6729,42634.99
274.859,42663.39
275.0451,42681.97
275.2311,42613.93
275.4172,42660.92
275.6032,42705.87
275.7892,42776.35
275.9752,42797.07
276.1612,42854.85
276.3472,42837.73
276.5331,42847.4
276.719,42873.32
276.9049,42895.05
277.0908,42897.1
277.2767,42915.51
277.4625,42957.13
277.6484,42973.93
277.8342,42965.42
278.02,43001.38
278.2057,43069.1
278.3915,43142.8
278.5772,43178.94
278.763,43179.76
278.9487,43252.28
279.1343,43316.75
279.32,43346.88
279.5057,43308.98
279.6913,43244.89
279.877,43244.36
280.0625,43284.13
280.2481,43271.24
280.4337,43249.37
280.6192,43334.66
280.8048,43414.29
280.9903,43412.6
281.1758,43400.03
281.3612,43377.23
281.5467,43389.29
281.7321,43482.25
281.9175,43522.05
282.1029,43548.77
282.2884,43592.69
282.4737,43560.04
282.6591,43552.69
282.8444,43587.61
283.0297,43614.65
283.215,43667.3
283.4002,43686.87
283.5855,43681.54
283.7707,43631.84
283.956,43632.01
284.1412,43658.77
284.3264,43731.26
284.5115,43825.31
284.6967,43893.12
284.8818,43902.7
285.0669,43871.58
285.252,43914.3
285.4371,43974.85
285.6222,43967.09
285.8072,43988.15
285.9922,44005.26
286.1772,44078.0
286.3622,44156.63
286.5472,44147.76
286.7321,44139.02
286.9171,44229.77
287.102,44283.15
287.2869,44368.51
287.4717,44487.01
287.6566,44545.89
287.8415,44586.74
288.0263,44625.7
288.2111,44588.89
288.3959,44552.41
288.5806,44602.94
288.7654,44670.31
288.9501,44825.01
289.1348,44900.23
289.3195,44941.49
289.5042,45009.92
289.6889,45123.78
289.8735,45095.12
290.0581,45128.3
290.2428,45104.77
290.4273,45170.23
290.6119,45283.84
290.7965,45331.15
290.981,45394.07
291.1655,45440.37
291.35,45383.99
291.5345,45357.87
291.719,45428.0
291.9034,45505.13
292.0878,45627.13
292.2722,45680.0
292.4566,45701.1
292.641,45766.98
292.8253,45825.77
293.0096,45842.75
293.194,45935.23
293.3783,45996.42
293.5626,46090.3
293.7468,46157.39
293.9311,46227.02
294.1153,46221.35
294.2995,46154.23
294.4837,46123.16
294.6678,46127.21
294.852,46156.87
295.0361,46237.58
295.2202,46313.79
295.4043,46404.7
295.5884,46449.27
295.7725,46510.34
295.9565,46552.75
296.1405,46514.92
296.3246,46556.34
296.5085,46684.04
296.6925,46819.65
296.8764,46873.29
297.0603,46895.85
297.2443,46938.56
297.4282,46936.06
297.612,46933.97
297.7959,46944.38
297.9797,46991.63
298.1635,46983.34
298.3474,47117.46
298.5311,47237.44
298.7149,47230.85
298.8987,47206.87
299.0823,47227.05
299.2661,47206.69
299.4498,47139.37
299.6334,47210.12
299.8171,47290.63
300.0007,47341.29
300.1843,47403.14
300.368,47437.45
300.5515,47469.18
300.7351,47511.23
300.9186,47533.73
301.1021,47546.02
301.2857,47597.45
301.4691,47644.21
301.6526,47742.85
301.8361,47742.93
302.0195,47758.08
302.2029,47810.19
302.3863,47872.75
302.5697,47870.66
302.753,47951.79
302.9364,48059.36
303.1197,48171.05
303.303,48212.94
303.4863,48194.3
303.6696,48133.42
303.8528,48116.7
304.036,48157.09
304.2192,48222.29
304.4024,48273.99
304.5856,48258.08
304.7688,48303.42
304.9519,48377.64
305.135,48410.25
305.3181,48440.3
305.5012,48477.26
305.6842,48558.4
305.8673,48613.51
306.0504,48606.26
306.2333,48547.61
306.4163,48585.61
306.5993,48592.51
306.7822,48661.22
306.9652,48729.02
307.1481,48723.16
307.331,48739.49
307.5139,48748.35
307.6967,48754.16
307.8796,48776.98
308.0624,48820.33
308.2452,48791.44
308.428,48807.35
308.6107,48851.12
308.7935,48849.21
308.9762,48873.98
309.1589,48919.1
309.3416,48943.74
309.5243,48965.87
309.7069,48994.27
309.8896,48990.05
310.0721,49016.6
310.2548,49071.43
310.4373,49115.51
310.6199,49191.47
310.8024,49202.03
310.985,49231.12
311.1674,49192.61
311.3499,49153.6
311.5324,49206.9
311.7148,49321.52
311.8973,49311.95
312.0797,49339.73
312.2621,49386.86
312.4445,49373.11
312.6268,49373.17
312.8091,49433.93
312.9915,49398.1
313.1738,49403.14
313.356,49385.63
313.5383,49365.47
313.7206,49396.72
313.9027,49364.36
314.085,49396.6
314.2672,49432.63
314.4493,49487.1
314.6314,49546.84
314.8136,49604.08
314.9957,49588.83
315.1778,49555.01
315.3598,49589.93
315.5419,49641.04
315.724,49693.96
315.9059,49707.1
316.088,49712.13
316.2699,49778.92
316.4519,49833.71
316.6338,49812.77
316.8157,49723.36
316.9977,49725.73
317.1795,49814.07
317.3614,49894.27
317.5432,49957.64
317.7251,49981.53
317.9069,49899.87
318.0887,49894.2
318.2704,49865.42
318.4522,49913.07
318.6339,49981.98
318.8156,50105.02
318.9973,50099.01
319.179,50162.67
319.3607,50242.53
319.5423,50312.29
319.7239,50305.88
319.9055,50290.01
320.0871,50315.47
320.2687,50347.58
320.4502,50339.69
320.6317,50281.68
320.8132,50351.11
320.9947,50410.93
321.1761,50468.87
321.3576,50494.25
321.5391,50500.48
321.7205,50543.27
321.9019,50563.42
322.0832,50558.9
322.2646,50563.07
322.4459,50569.37
322.6272,50566.35
322.8085,50567.81
322.9898,50588.67
323.1711,50572.35
323.3523,50580.91
323.5335,50544.27
323.7147,50661.06
323.8959,50833.59
324.0771,50902.06
324.2582,50913.18
324.4393,50939.32
324.6204,51000.27
324.8015,51041.57
324.9826,51132.02
325.1637,51247.82
325.3447,51252.35
325.5257,51246.78
325.7067,51237.01
325.8877,51104.81
326.0686,51065.2
326.2496,51128.03
326.4305,51129.03
326.6114,51175.23
326.7922,51222.76
326.9731,51265.29
327.1539,51275.13
327.3347,51323.43
327.5155,51383.66
327.6963,51498.63
327.8771,51530.53
328.0578,51457.52
328.2385,51332.33
328.4193,51357.81
328.5999,51379.14
328.7806,51348.56
328.9613,51387.16
329.1419,51376.06
329.3225,51413.67
329.5031,51391.55
329.6837,51383.73
329.8642,51364.77
330.0447,51358.07
330.2252,51352.49
330.4057,51306.32
330.5862,51308.71
330.7667,51342.27
330.9471,51396.45
331.1275,51539.01
331.3079,51607.13
331.4883,51710.01
331.6687,51696.11
331.849,51554.5
332.0293,51458.71
332.2096,51406.57
332.3899,51416.44
332.5702,51497.77
332.7504,51577.36
332.9306,51663.26
333.1108,51612.2
333.291,51538.52
333.4712,51537.25
333.6514,51604.76
333.8315,51606.39
334.0116,51602.11
334.1917,51680.48
334.3717,51730.6
334.5518,51764.17
334.7318,51707.27
334.9119,51703.62
335.0918,51750.31
335.2718,51786.67
335.4518,51809.84
335.6317,51851.1
335.8116,51923.9
335.9915,51852.06
336.1714,51750.44
336.3513,51728.88
336.5311,51756.7
336.7109,51859.02
336.8907,51890.22
337.0705,51730.27
337.2502,51571.16
337.43,51533.34
337.6097,51462.81
337.7894,51457.87
337.9691,51500.14
338.1488,51565.38
338.3284,51612.15
338.508,51723.36
338.6877,51834.68
338.8672,51833.99
339.0468,51762.67
339.2263,51738.65
339.4059,52117.78
339.5854,52360.18
339.7649,51989.39
339.9443,51829.13
340.1238,51753.95
340.3032,51750.05
340.4826,51763.19
340.662,51667.28
340.8414,51585.58
341.0207,51591.95
341.2001,51626.09
341.3794,51621.19
341.5587,51689.37
341.738,51729.44
341.9172,51743.2
342.0965,51710.57
342.2757,51628.45
342.4549,51442.85
342.6341,51473.92
342.8132,51527.23
342.9923,51703.57
343.1715,51883.59
343.3506,51835.89
343.5296,51617.97
343.7087,51533.45
343.8878,51483.37
344.0668,51488.26
344.2458,51491.32
344.4248,51387.88
344.6037,51359.08
344.7827,51398.62
344.9616,51371.06
345.1405,51378.51
345.3194,51380.72
345.4982,51301.5
345.6771,51254.09
345.8559,51244.67
346.0347,51232.22
346.2135,51198.44
346.3923,51185.82
346.571,51137.31
346.7498,51095.68
346.9285,51165.14
347.1071,51113.76
347.2859,51022.97
347.4645,51068.37
347.6431,51132.3
347.8217,51136.61
348.0003,51040.48
348.1789,51027.22
348.3574,51011.0
348.5359,50940.14
348.7145,50865.67
348.893,50893.12
349.0714,50888.52
349.2499,50783.9
349.4283,50691.07
349.6068,50579.1
349.7852,50546.0
349.9635,50565.19
350.1419,50547.99
350.3202,50495.56
350.4985,50407.21
350.6768,50329.45
350.8551,50275.01
351.0334,50269.84
351.2116,50230.58
351.3898,50221.83
351.568,50146.84
351.7462,50142.72
351.9243,50101.34
352.1025,50016.01
352.2806,49947.85
352.4587,49926.75
352.6368,49879.34
352.8148,49763.97
352.9929,49714.3
353.1709,49768.45
353.3489,49757.63
353.5268,49671.65
353.7048,49583.92
353.8828,49541.15
354.0607,49452.81
354.2386,49452.74
354.4165,49408.56
354.5943,49358.62
354.7722,49340.31
354.95,49416.35
355.1278,49391.62
355.3056,49269.23
355.4833,49103.23
355.6611,48961.1
355.8388,48851.0
356.0165,48813.18
356.1942,48843.02
356.3719,48905.67
356.5495,48867.18
356.7271,48808.64
356.9047,48761.7
357.0823,48754.8
357.2599,48781.21
357.4374,48693.65
357.6149,48559.09
357.7924,48429.28
357.9699,48438.34
358.1474,48374.01
358.3248,48260.28
358.5023,48215.47
358.6797,48064.03
358.8571,48003.73
359.0344,47916.44
359.2118,47837.98
359.3891,47827.73
359.5664,47714.46
359.7437,47690.64
359.9209,47655.94
360.0982,47487.17
360.2754,47336.68
360.4526,47397.9
360.6298,47369.34
360.807,47313.85
360.9841,47310.07
361.1613,47380.57
361.3383,47582.65
361.5154,47541.5
361.6925,47559.61
361.8695,47463.94
362.0466,47290.87
362.2236,47119.93
362.4005,46926.36
362.5775,46722.9
362.7545,46592.83
362.9314,46481.21
363.1083,46584.81
363.2852,47046.94
363.462,46910.42
363.6389,46741.14
363.8157,46522.54
363.9925,46294.41
364.1693,46130.98
364.346,46017.87
364.5228,46117.13
364.6996,46302.19
364.8762,46317.75
365.0529,46365.82
365.2296,46538.23
365.4062,46319.69
365.5829,46291.32
365.7595,46283.97
365.9361,46141.31
366.1126,46152.25
366.2892,47262.85
366.4657,48511.68
366.6422,48553.9
366.8186,47962.79
366.9951,47784.88
367.1716,47207.6
367.348,48071.75
367.5244,48066.57
367.7008,47341.89
367.8772,46769.52
368.0535,47080.08
368.2298,48667.84
368.4061,49540.97
368.5824,48524.12
368.7586,48073.16
368.9349,47534.67
369.1111,46423.37
369.2873,45816.41
369.4635,45745.08
369.6396,45563.72
369.8158,45631.12
369.9919,46282.52
370.168,47265.23
370.3441,46908.86
370.5202,46169.85
370.6962,45630.75
370.8722,45296.73
371.0482,45147.3
371.2242,45313.19
371.4002,45772.36
371.5761,45805.24
371.752,45589.63
371.9279,45693.52
372.1038,45748.33
372.2796,45534.86
372.4555,45501.01
372.6313,45453.69
372.8071,45215.92
372.9829,45210.23
373.1586,45558.72
373.3344,45404.55
373.5101,45126.11
373.6858,45080.32
373.8615,44920.89
374.0371,45107.9
374.2127,45436.35
374.3884,45124.72
374.564,44967.14
374.7395,44888.16
374.9151,44891.88
375.0906,45570.42
375.2661,45898.06
375.4416,45433.01
375.6171,45509.42
375.7925,45643.52
375.968,45629.41
376.1434,45417.85
376.3188,45446.99
376.4941,45460.87
376.6695,45501.56
376.8448,45680.32
377.0201,45932.59
377.1954,46087.82
377.3707,45919.11
377.5459,46268.63
377.7212,46909.47
377.8964,47817.55
378.0715,47841.9
378.2467,47600.92
378.4218,47060.91
378.597,46333.25
378.7721,46291.96
378.9472,46447.62
379.1222,48087.8
379.2973,48115.15
379.4723,48933.32
379.6473,51629.71
379.8223,51639.26
379.9972,49747.51
380.1722,49004.9
380.3471,48784.47
380.522,47200.89
380.6969,46660.38
380.8717,46881.47
381.0466,46412.28
381.2214,47117.12
381.3962,47236.26
381.571,46814.19
381.7457,46500.83
381.9204,46671.41
382.0952,46358.74
382.2699,46924.38
382.4445,47420.92
382.6192,48032.88
382.7938,48608.61
382.9685,49016.38
383.1431,48382.69
383.3176,47339.68
383.4922,46950.01
383.6667,47229.11
383.8412,46813.73
384.0157,46612.56
384.1902,46831.02
384.3646,46635.82
384.5391,46866.23
384.7134,47752.98
384.8878,49733.34
385.0622,50363.57
385.2365,48629.82
385.4109,47737.04
385.5852,47542.9
385.7594,49166.71
385.9337,51438.41
386.1079,52721.48
386.2822,54035.62
386.4564,52822.14
386.6306,51013.97
386.8047,51714.09
386.9789,52721.37
387.153,54460.48
387.3271,53797.45
387.5012,51935.47
387.6752,52064.51
387.8492,53297.64
388.0233,52198.79
388.1972,50280.05
388.3712,50092.35
388.5452,50223.16
388.7191,51126.99
388.893,53924.36
389.0669,52218.87
389.2408,48762.36
389.4146,47289.37
389.5884,46334.89
389.7623,46250.67
389.9361,46214.21
390.1098,46014.38
390.2835,46117.98
390.4573,46048.19
390.631,46058.74
390.8047,46350.32
390.9784,46444.53
391.152,46084.04
391.3256,46021.38
391.4992,45864.01
391.6728,46147.3
391.8464,47056.05
392.0199,46849.17
392.1934,46253.9
392.3669,46781.56
392.5403,47440.35
392.7138,48236.93
392.8873,48676.12
393.0607,48190.68
393.2341,48110.35
393.4074,48102.54
393.5808,47503.56
393.7542,47629.07
393.9274,47551.63
394.1007,47288.21
394.274,48582.3
394.4472,49345.61
394.6205,50412.21
394.7937,51265.66
394.9668,51497.4
395.14,50503.43
395.3131,48303.78
395.4863,47312.3
395.6594,47181.46
395.8325,46726.71
396.0055,47397.19
396.1786,47917.84
396.3516,48407.29
396.5246,47360.39
396.6975,46388.41
396.8705,47119.09
397.0434,48350.49
397.2163,47359.44
397.3892,46957.39
397.5621,47626.26
397.735,48550.64
397.9077,49411.52
398.0806,49098.79
398.2534,50798.23
398.4261,50420.18
398.5989,49213.66
398.7716,49493.2
398.9443,51066.74
399.117,53566.39
399.2896,53649.97
399.4623,50915.32
399.6349,50222.6
399.8075,50126.99
399.9801,48147.97
400.1526,47165.14
400.3252,46767.18
400.4977,46913.76
400.6702,47226.22
400.8427,45816.61
401.0151,45351.36
401.1875,44612.99
401.36,44470.99
401.5323,44032.88
401.7047,43751.0
401.877,44149.91
402.0494,44502.53
402.2216,45244.86
402.394,45147.33
402.5662,45604.31
402.7385,47588.18
402.9107,47182.37
403.0829,45954.62
403.2551,45450.37
403.4272,45061.11
403.5994,44911.8
403.7715,45245.42
403.9436,45576.19
404.1156,45545.21
