Timestamp,01/04/2024 00:34:01
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2567.34
218.2508,2623.54
218.442,2676.72
218.6332,2736.65
218.8244,2793.58
219.0156,2853.65
219.2067,2916.29
219.3979,2982.84
219.589,3053.51
219.7801,3118.58
219.9712,3190.09
220.1623,3265.97
220.3533,3344.19
220.5444,3419.52
220.7354,3502.36
220.9264,3582.69
221.1174,3671.98
221.3083,3764.65
221.4993,3845.36
221.6902,3937.67
221.8812,4033.91
222.0721,4127.85
222.263,4228.16
222.4538,4335.72
222.6447,4439.25
222.8355,4550.42
223.0264,4659.24
223.2172,4766.58
223.408,4885.56
223.5987,5003.87
223.7895,5122.56
223.9802,5250.49
224.1709,5373.11
224.3616,5505.34
224.5524,5636.71
224.743,5772.02
224.9337,5900.58
225.1243,6049.15
225.315,6191.6
225.5056,6326.34
225.6962,6473.61
225.8867,6624.86
226.0773,6775.92
226.2678,6926.21
226.4584,7083.79
226.6489,7243.94
226.8394,7398.73
227.0298,7561.46
227.2203,7734.73
227.4108,7918.8
227.6012,8089.43
227.7916,8255.85
227.982,8440.43
228.1723,8612.8
228.3627,8798.54
228.5531,8978.46
228.7434,9164.84
228.9337,9352.26
229.124,9549.59
229.3143,9749.07
229.5045,9968.23
229.6948,10175.49
229.885,10391.85
230.0752,10608.46
230.2654,10826.09
230.4556,11048.55
230.6457,11267.52
230.8358,11485.11
231.026,11705.35
231.2161,11925.75
231.4062,12155.36
231.5963,12373.02
231.7863,12604.36
231.9764,12858.27
232.1664,13097.76
232.3564,13351.91
232.5464,13600.81
232.7364,13852.11
232.9263,14095.17
233.1163,14352.79
233.3062,14621.48
233.4961,14904.36
233.686,15163.73
233.8758,15399.51
234.0657,15649.02
234.2555,15919.04
234.4454,16181.56
234.6352,16457.74
234.825,16717.69
235.0147,16967.38
235.2045,17236.66
235.3942,17492.47
235.5839,17762.06
235.7737,18026.11
235.9633,18284.4
236.153,18572.21
236.3427,18855.67
236.5323,19122.94
236.7219,19380.83
236.9115,19615.46
237.1011,19872.18
237.2907,20152.78
237.4803,20429.93
237.6698,20687.4
237.8593,20961.89
238.0488,21230.85
238.2383,21499.94
238.4278,21763.64
238.6172,22050.59
238.8066,22327.77
238.9961,22594.83
239.1855,22883.92
239.3748,23155.1
239.5642,23407.86
239.7536,23684.11
239.9429,23944.03
240.1322,24192.35
240.3215,24450.65
240.5108,24713.07
240.7001,24986.87
240.8893,25240.56
241.0786,25500.79
241.2677,25747.1
241.457,26032.18
241.6461,26242.14
241.8353,26461.94
242.0244,26696.8
242.2136,26924.63
242.4027,27157.89
242.5918,27380.34
242.7809,27594.87
242.9699,27741.04
243.159,27902.96
243.348,28191.97
243.537,28480.51
243.726,28730.12
243.915,28933.71
244.1039,29141.74
244.2929,29262.22
244.4818,29378.8
244.6707,29601.27
244.8596,29901.86
245.0485,30170.81
245.2373,30422.31
245.4262,30669.99
245.615,30891.56
245.8038,31073.08
245.9926,31290.61
246.1814,31474.94
246.3701,31502.03
246.5589,31581.85
246.7476,31798.74
246.9363,32089.29
247.1249,32333.74
247.3136,32573.94
247.5023,32788.32
247.6909,33026.02
247.8795,33227.24
248.0681,33428.91
248.2567,33634.44
248.4453,33825.57
248.6338,34002.7
248.8224,34048.23
249.0109,34023.02
249.1994,34182.44
249.3878,34425.23
249.5763,34655.81
249.7648,34869.66
249.9532,35065.08
250.1416,35293.53
250.33,35513.64
250.5183,35718.7
250.7067,35872.9
250.8951,36021.51
251.0834,36173.05
251.2717,36303.04
251.46,36427.16
251.6483,36544.46
251.8365,36610.46
252.0247,36590.61
252.213,36732.44
252.4012,36891.43
252.5894,37113.67
252.7775,37250.2
252.9657,37384.43
253.1538,37565.01
253.3419,37691.49
253.53,37780.77
253.7181,37909.06
253.9062,38017.94
254.0942,38123.72
254.2823,38193.96
254.4703,38266.27
254.6583,38359.46
254.8463,38445.92
255.0342,38491.84
255.2222,38543.36
255.4101,38532.59
255.598,38522.01
255.7859,38622.29
255.9738,38771.06
256.1616,38920.82
256.3495,39078.9
256.5373,39183.57
256.7251,39358.97
256.9129,39471.76
257.1006,39553.06
257.2884,39663.82
257.4761,39792.1
257.6638,39856.71
257.8515,39900.21
258.0392,39956.15
258.2269,39990.63
258.4146,40048.2
258.6022,40106.38
258.7898,40115.72
258.9774,40149.88
259.165,40214.25
259.3525,40261.62
259.5401,40270.97
259.7276,40349.45
259.9151,40420.28
260.1026,40469.91
260.2901,40550.69
260.4776,40626.81
260.665,40759.84
260.8524,40864.39
261.0398,40963.39
261.2272,41014.41
261.4146,41007.97
261.6019,41062.72
261.7893,41124.4
261.9766,41162.76
262.1639,41232.76
262.3512,41225.01
262.5384,41233.5
262.7257,41237.07
262.9129,41271.56
263.1001,41283.47
263.2873,41351.52
263.4745,41393.99
263.6617,41317.99
263.8488,41356.97
264.0359,41407.15
264.2231,41422.55
264.4101,41451.65
264.5972,41483.23
264.7842,41520.73
264.9713,41538.71
265.1583,41530.84
265.3453,41548.86
265.5323,41594.03
265.7193,41628.5
265.9062,41693.38
266.0931,41716.2
266.2801,41720.79
266.4669,41769.42
266.6538,41808.61
266.8407,41855.51
267.0276,41834.46
267.2143,41818.6
267.4012,41868.54
267.588,41805.26
267.7747,41823.74
267.9615,41828.24
268.1482,41820.26
268.3349,41841.89
268.5217,41842.8
268.7083,41802.87
268.895,41801.6
269.0817,41843.53
269.2682,41835.34
269.4549,41797.88
269.6415,41721.33
269.8281,41720.16
270.0146,41766.12
270.2012,41791.89
270.3877,41821.18
270.5742,41824.13
270.7607,41829.81
270.9472,41828.22
271.1336,41827.6
271.32,41807.37
271.5065,41793.64
271.6929,41794.91
271.8792,41839.6
272.0656,41844.97
272.252,41875.14
272.4383,41880.44
272.6246,41882.24
272.8109,41884.8
272.9972,41960.59
273.1835,42013.06
273.3697,42051.47
273.5559,42081.73
273.7421,42101.88
273.9283,42103.67
274.1145,42115.06
274.3007,42146.05
274.4868,42180.31
274.6729,42260.89
274.859,42287.82
275.0451,42314.37
275.2311,42238.8
275.4172,42277.86
275.6032,42327.7
275.7892,42389.26
275.9752,42415.57
276.1612,42465.73
276.3472,42453.11
276.5331,42455.37
276.719,42483.93
276.9049,42502.24
277.0908,42496.31
277.2767,42517.54
277.4625,42553.46
277.6484,42573.77
277.8342,42565.97
278.02,42600.73
278.2057,42665.89
278.3915,42739.02
278.5772,42766.87
278.763,42756.81
278.9487,42842.72
279.1343,42908.22
279.32,42918.54
279.5057,42908.09
279.6913,42828.34
279.877,42838.09
280.0625,42857.94
280.2481,42838.71
280.4337,42826.47
280.6192,42908.07
280.8048,42986.19
280.9903,42989.3
281.1758,42967.81
281.3612,42948.73
281.5467,42963.37
281.7321,43046.51
281.9175,43091.4
282.1029,43118.74
282.2884,43147.75
282.4737,43129.06
282.6591,43106.01
282.8444,43137.57
283.0297,43176.2
283.215,43217.48
283.4002,43241.61
283.5855,43227.63
283.7707,43175.99
283.956,43189.18
284.1412,43222.77
284.3264,43269.4
284.5115,43370.26
284.6967,43439.62
284.8818,43436.84
285.0669,43411.31
285.252,43448.72
285.4371,43512.37
285.6222,43502.73
285.8072,43522.4
285.9922,43543.26
286.1772,43610.58
286.3622,43687.94
286.5472,43673.15
286.7321,43669.52
286.9171,43746.86
287.102,43802.59
287.2869,43894.0
287.4717,44016.83
287.6566,44061.94
287.8415,44103.8
288.0263,44134.33
288.2111,44106.48
288.3959,44071.22
288.5806,44118.98
288.7654,44193.29
288.9501,44343.27
289.1348,44409.49
289.3195,44465.15
289.5042,44535.48
289.6889,44636.36
289.8735,44600.12
290.0581,44627.19
290.2428,44603.66
290.4273,44668.77
290.6119,44773.61
290.7965,44821.45
290.981,44886.49
291.1655,44927.86
291.35,44872.52
291.5345,44854.07
291.719,44911.9
291.9034,44979.35
292.0878,45107.24
292.2722,45157.46
292.4566,45177.28
292.641,45245.42
292.8253,45301.01
293.0096,45325.02
293.194,45412.57
293.3783,45477.84
293.5626,45563.07
293.7468,45636.96
293.9311,45704.36
294.1153,45688.04
294.2995,45613.95
294.4837,45585.13
294.6678,45595.75
294.852,45614.47
295.0361,45697.43
295.2202,45781.05
295.4043,45871.7
295.5884,45915.95
295.7725,45973.63
295.9565,46012.43
296.1405,45980.71
296.3246,46011.22
296.5085,46140.39
296.6925,46267.0
296.8764,46317.07
297.0603,46340.07
297.2443,46374.73
297.4282,46378.26
297.612,46380.06
297.7959,46388.62
297.9797,46419.56
298.1635,46428.22
298.3474,46552.24
298.5311,46675.36
298.7149,46665.65
298.8987,46632.55
299.0823,46657.58
299.2661,46638.16
299.4498,46568.18
299.6334,46626.64
299.8171,46718.82
300.0007,46769.71
300.1843,46819.37
300.368,46861.57
300.5515,46887.79
300.7351,46918.59
300.9186,46953.37
301.1021,46961.69
301.2857,47013.61
301.4691,47070.34
301.6526,47146.99
301.8361,47157.38
302.0195,47166.54
302.2029,47218.6
302.3863,47282.81
302.5697,47283.73
302.753,47356.12
302.9364,47455.32
303.1197,47579.77
303.303,47615.67
303.4863,47602.36
303.6696,47548.98
303.8528,47520.09
304.036,47555.82
304.2192,47632.5
304.4024,47680.09
304.5856,47657.41
304.7688,47705.79
304.9519,47766.49
305.135,47802.51
305.3181,47834.04
305.5012,47865.46
305.6842,47953.25
305.8673,48006.79
306.0504,47991.15
306.2333,47922.18
306.4163,47966.94
306.5993,47985.94
306.7822,48040.73
306.9652,48112.25
307.1481,48108.48
307.331,48114.47
307.5139,48120.11
307.6967,48120.71
307.8796,48140.92
308.0624,48190.86
308.2452,48165.83
308.428,48169.58
308.6107,48226.88
308.7935,48222.18
308.9762,48239.9
309.1589,48279.11
309.3416,48312.36
309.5243,48328.54
309.7069,48366.91
309.8896,48356.32
310.0721,48378.5
310.2548,48429.06
310.4373,48479.04
310.6199,48559.63
310.8024,48553.09
310.985,48587.55
311.1674,48542.34
311.3499,48510.1
311.5324,48558.05
311.7148,48668.54
311.8973,48667.56
312.0797,48688.9
312.2621,48738.17
312.4445,48716.6
312.6268,48727.1
312.8091,48779.03
312.9915,48743.1
313.1738,48749.51
313.356,48733.43
313.5383,48704.86
313.7206,48746.05
313.9027,48706.35
314.085,48730.06
314.2672,48764.27
314.4493,48812.37
314.6314,48888.73
314.8136,48939.89
314.9957,48916.78
315.1778,48880.61
315.3598,48922.53
315.5419,48973.9
315.724,49005.01
315.9059,49027.6
316.088,49047.15
316.2699,49096.83
316.4519,49154.31
316.6338,49127.56
316.8157,49038.64
316.9977,49047.47
317.1795,49136.19
317.3614,49216.45
317.5432,49282.65
317.7251,49301.79
317.9069,49221.44
318.0887,49218.44
318.2704,49189.53
318.4522,49217.08
318.6339,49283.02
318.8156,49414.74
318.9973,49403.07
319.179,49470.89
319.3607,49548.97
319.5423,49607.92
319.7239,49621.27
319.9055,49597.2
320.0871,49630.04
320.2687,49645.29
320.4502,49640.7
320.6317,49585.21
320.8132,49644.7
320.9947,49708.29
321.1761,49765.4
321.3576,49772.48
321.5391,49784.92
321.7205,49836.18
321.9019,49866.36
322.0832,49850.8
322.2646,49853.77
322.4459,49867.24
322.6272,49859.52
322.8085,49853.52
322.9898,49893.76
323.1711,49861.3
323.3523,49856.01
323.5335,49824.09
323.7147,49947.93
323.8959,50113.22
324.0771,50184.45
324.2582,50195.67
324.4393,50224.45
324.6204,50272.61
324.8015,50306.84
324.9826,50408.62
325.1637,50524.71
325.3447,50527.02
325.5257,50512.5
325.7067,50511.37
325.8877,50378.56
326.0686,50334.63
326.2496,50395.4
326.4305,50381.78
326.6114,50442.46
326.7922,50488.58
326.9731,50539.06
327.1539,50541.36
327.3347,50586.15
327.5155,50641.7
327.6963,50762.11
327.8771,50788.6
328.0578,50706.21
328.2385,50581.04
328.4193,50595.93
328.5999,50617.26
328.7806,50611.99
328.9613,50643.95
329.1419,50628.74
329.3225,50664.68
329.5031,50644.82
329.6837,50636.75
329.8642,50622.13
330.0447,50607.8
330.2252,50592.7
330.4057,50550.42
330.5862,50552.71
330.7667,50583.27
330.9471,50647.65
331.1275,50782.89
331.3079,50834.76
331.4883,50950.84
331.6687,50924.83
331.849,50782.41
332.0293,50685.55
332.2096,50627.46
332.3899,50650.08
332.5702,50726.43
332.7504,50807.91
332.9306,50887.24
333.1108,50828.67
333.291,50766.72
333.4712,50772.68
333.6514,50827.64
333.8315,50825.49
334.0116,50835.97
334.1917,50902.54
334.3717,50958.63
334.5518,50990.04
334.7318,50932.04
334.9119,50908.04
335.0918,50969.74
335.2718,51011.83
335.4518,51038.87
335.6317,51058.02
335.8116,51136.86
335.9915,51074.38
336.1714,50953.25
336.3513,50944.04
336.5311,50987.53
336.7109,51075.66
336.8907,51103.27
337.0705,50949.48
337.2502,50791.1
337.43,50754.03
337.6097,50676.66
337.7894,50670.72
337.9691,50714.69
338.1488,50775.09
338.3284,50820.24
338.508,50929.76
338.6877,51028.6
338.8672,51040.08
339.0468,50971.31
339.2263,50949.11
339.4059,51296.86
339.5854,51556.92
339.7649,51196.35
339.9443,51026.78
340.1238,50940.23
340.3032,50945.09
340.4826,50960.15
340.662,50868.2
340.8414,50775.66
341.0207,50797.52
341.2001,50826.06
341.3794,50823.1
341.5587,50885.51
341.738,50923.08
341.9172,50919.3
342.0965,50906.28
342.2757,50812.38
342.4549,50635.02
342.6341,50660.3
342.8132,50717.69
342.9923,50896.14
343.1715,51072.45
343.3506,51036.64
343.5296,50823.51
343.7087,50742.81
343.8878,50672.92
344.0668,50676.74
344.2458,50684.85
344.4248,50574.33
344.6037,50555.96
344.7827,50589.82
344.9616,50565.85
345.1405,50561.87
345.3194,50559.31
345.4982,50489.63
345.6771,50441.0
345.8559,50434.9
346.0347,50431.97
346.2135,50384.95
346.3923,50370.26
346.571,50305.87
346.7498,50286.0
346.9285,50353.52
347.1071,50301.77
347.2859,50198.45
347.4645,50248.89
347.6431,50297.11
347.8217,50311.78
348.0003,50223.96
348.1789,50213.77
348.3574,50202.11
348.5359,50124.56
348.7145,50051.18
348.893,50080.58
349.0714,50084.51
349.2499,49976.47
349.4283,49878.23
349.6068,49768.29
349.7852,49725.4
349.9635,49762.12
350.1419,49729.21
350.3202,49684.5
350.4985,49579.57
350.6768,49506.71
350.8551,49465.62
351.0334,49455.41
351.2116,49425.31
351.3898,49417.07
351.568,49344.56
351.7462,49336.7
351.9243,49293.97
352.1025,49212.6
352.2806,49134.21
352.4587,49118.19
352.6368,49067.49
352.8148,48957.76
352.9929,48910.76
353.1709,48956.82
353.3489,48945.61
353.5268,48861.61
353.7048,48780.9
353.8828,48734.74
354.0607,48643.34
354.2386,48626.22
354.4165,48595.33
354.5943,48545.94
354.7722,48536.72
354.95,48613.63
355.1278,48583.43
355.3056,48467.45
355.4833,48312.27
355.6611,48150.95
355.8388,48054.35
356.0165,48019.06
356.1942,48047.02
356.3719,48106.4
356.5495,48070.48
356.7271,48009.55
356.9047,47954.93
357.0823,47953.4
357.2599,47969.55
357.4374,47892.49
357.6149,47762.35
357.7924,47636.86
357.9699,47635.34
358.1474,47577.48
358.3248,47452.6
358.5023,47408.91
358.6797,47281.5
358.8571,47227.37
359.0344,47135.84
359.2118,47048.94
359.3891,47035.98
359.5664,46911.88
359.7437,46905.21
359.9209,46867.35
360.0982,46702.98
360.2754,46565.95
360.4526,46630.05
360.6298,46589.75
360.807,46538.15
360.9841,46524.37
361.1613,46591.1
361.3383,46801.54
361.5154,46755.66
361.6925,46753.35
361.8695,46679.88
362.0466,46500.54
362.2236,46339.83
362.4005,46148.1
362.5775,45941.55
362.7545,45807.46
362.9314,45698.55
363.1083,45797.18
363.2852,46264.17
363.462,46126.31
363.6389,45960.9
363.8157,45746.46
363.9925,45519.57
364.1693,45362.36
364.346,45252.92
364.5228,45336.28
364.6996,45525.23
364.8762,45545.1
365.0529,45599.08
365.2296,45758.09
365.4062,45543.7
365.5829,45491.23
365.7595,45496.06
365.9361,45363.9
366.1126,45364.23
366.2892,46448.49
366.4657,47690.68
366.6422,47766.33
366.8186,47153.49
366.9951,46969.72
367.1716,46389.4
367.348,47239.82
367.5244,47273.07
367.7008,46544.88
367.8772,45977.62
368.0535,46239.98
368.2298,47829.78
368.4061,48727.11
368.5824,47722.88
368.7586,47246.72
368.9349,46723.09
369.1111,45633.56
369.2873,45028.27
369.4635,44960.41
369.6396,44779.86
369.8158,44847.76
369.9919,45480.83
370.168,46453.9
370.3441,46144.67
370.5202,45384.0
370.6962,44842.39
370.8722,44513.81
371.0482,44368.21
371.2242,44530.38
371.4002,44984.57
371.5761,45033.89
371.752,44798.8
371.9279,44901.0
372.1038,44958.71
372.2796,44757.35
372.4555,44732.16
372.6313,44678.4
372.8071,44452.31
372.9829,44429.87
373.1586,44775.57
373.3344,44637.3
373.5101,44359.55
373.6858,44312.53
373.8615,44155.33
374.0371,44326.59
374.2127,44656.9
374.3884,44355.48
374.564,44185.24
374.7395,44109.88
374.9151,44112.43
375.0906,44777.72
375.2661,45120.09
375.4416,44644.75
375.6171,44713.68
375.7925,44846.1
375.968,44851.61
376.1434,44635.89
376.3188,44659.41
376.4941,44664.43
376.6695,44714.31
376.8448,44881.62
377.0201,45139.36
377.1954,45306.94
377.3707,45116.81
377.5459,45464.19
377.7212,46095.91
377.8964,47005.21
378.0715,47045.38
378.2467,46781.82
378.4218,46250.73
378.597,45524.33
378.7721,45481.79
378.9472,45625.09
379.1222,47254.55
379.2973,47297.94
379.4723,48060.44
379.6473,50715.52
379.8223,50792.1
379.9972,48905.61
380.1722,48129.95
380.3471,47929.63
380.522,46365.52
380.6969,45824.44
380.8717,46063.23
381.0466,45588.03
381.2214,46284.25
381.3962,46417.0
381.571,46004.88
381.7457,45683.32
381.9204,45858.85
382.0952,45544.39
382.2699,46096.4
382.4445,46593.13
382.6192,47201.32
382.7938,47770.97
382.9685,48198.44
383.1431,47577.21
383.3176,46537.7
383.4922,46125.69
383.6667,46414.32
383.8412,46013.23
384.0157,45822.28
384.1902,46017.61
384.3646,45837.13
384.5391,46034.65
384.7134,46903.84
384.8878,48843.68
385.0622,49521.79
385.2365,47813.2
385.4109,46898.75
385.5852,46685.89
385.7594,48260.85
385.9337,50558.96
386.1079,51810.65
386.2822,53131.13
386.4564,51967.53
386.6306,50095.53
386.8047,50778.74
386.9789,51793.53
387.153,53523.0
387.3271,52950.42
387.5012,51045.51
387.6752,51158.35
387.8492,52374.71
388.0233,51342.43
388.1972,49428.37
388.3712,49222.51
388.5452,49337.44
388.7191,50233.45
388.893,53017.85
389.0669,51421.98
389.2408,47936.43
389.4146,46450.51
389.5884,45483.12
389.7623,45425.24
389.9361,45424.89
390.1098,45233.55
390.2835,45340.75
390.4573,45257.13
390.631,45266.85
390.8047,45561.88
390.9784,45660.44
391.152,45296.66
391.3256,45241.19
391.4992,45085.28
391.6728,45343.36
391.8464,46260.63
392.0199,46076.19
392.1934,45476.82
392.3669,45981.06
392.5403,46629.81
392.7138,47424.24
392.8873,47888.51
393.0607,47387.86
393.2341,47297.7
393.4074,47306.35
393.5808,46715.9
393.7542,46819.14
393.9274,46773.18
394.1007,46469.14
394.274,47766.17
394.4472,48488.51
394.6205,49560.52
394.7937,50411.64
394.9668,50655.22
395.14,49683.78
395.3131,47492.14
395.4863,46483.92
395.6594,46363.07
395.8325,45929.6
396.0055,46595.57
396.1786,47110.58
396.3516,47611.66
396.5246,46576.88
396.6975,45600.48
396.8705,46286.31
397.0434,47561.67
397.2163,46574.69
397.3892,46169.91
397.5621,46813.04
397.735,47714.14
397.9077,48585.03
398.0806,48274.38
398.2534,49911.8
398.4261,49610.72
398.5989,48366.17
398.7716,48668.53
398.9443,50148.93
399.117,52676.57
399.2896,52813.96
399.4623,50087.37
399.6349,49349.97
399.8075,49288.53
399.9801,47328.96
400.1526,46381.48
400.3252,45971.59
400.4977,46106.1
400.6702,46475.23
400.8427,45062.2
401.0151,44608.52
401.1875,43864.91
401.36,43710.74
401.5323,43311.66
401.7047,43023.62
401.877,43416.13
402.0494,43764.73
402.2216,44504.82
402.394,44431.59
402.5662,44832.2
402.7385,46823.24
402.9107,46426.87
403.0829,45212.25
403.2551,44711.5
403.4272,44302.92
403.5994,44171.61
403.7715,44491.97
403.9436,44847.14
404.1156,44787.71
