Timestamp,01/04/2024 05:57:43
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2515.57
218.2508,2569.91
218.442,2620.99
218.6332,2681.42
218.8244,2736.29
219.0156,2795.62
219.2067,2856.07
219.3979,2918.69
219.589,2986.7
219.7801,3053.95
219.9712,3123.88
220.1623,3193.56
220.3533,3270.36
220.5444,3348.37
220.7354,3425.74
220.9264,3505.67
221.1174,3590.32
221.3083,3677.63
221.4993,3765.76
221.6902,3850.37
221.8812,3943.24
222.0721,4037.68
222.263,4136.69
222.4538,4237.35
222.6447,4341.9
222.8355,4446.23
223.0264,4551.76
223.2172,4660.71
223.408,4774.9
223.5987,4893.66
223.7895,5007.26
223.9802,5133.34
224.1709,5254.15
224.3616,5381.79
224.5524,5509.37
224.743,5643.9
224.9337,5769.81
225.1243,5915.04
225.315,6050.59
225.5056,6187.85
225.6962,6331.68
225.8867,6477.91
226.0773,6624.76
226.2678,6773.92
226.4584,6927.63
226.6489,7085.21
226.8394,7236.11
227.0298,7395.97
227.2203,7564.56
227.4108,7742.61
227.6012,7909.78
227.7916,8073.89
227.982,8250.88
228.1723,8424.55
228.3627,8607.11
228.5531,8784.23
228.7434,8965.05
228.9337,9148.49
229.124,9347.12
229.3143,9539.44
229.5045,9750.14
229.6948,9955.96
229.885,10167.27
230.0752,10381.31
230.2654,10595.45
230.4556,10813.28
230.6457,11029.55
230.8358,11246.08
231.026,11457.01
231.2161,11672.49
231.4062,11894.16
231.5963,12113.94
231.7863,12343.51
231.9764,12588.51
232.1664,12830.98
232.3564,13077.03
232.5464,13323.16
232.7364,13575.87
232.9263,13806.7
233.1163,14061.86
233.3062,14323.06
233.4961,14601.2
233.686,14855.91
233.8758,15091.93
234.0657,15334.79
234.2555,15596.74
234.4454,15861.45
234.6352,16128.11
234.825,16394.13
235.0147,16640.73
235.2045,16897.97
235.3942,17158.19
235.5839,17426.37
235.7737,17680.35
235.9633,17937.89
236.153,18215.06
236.3427,18497.1
236.5323,18765.75
236.7219,19023.39
236.9115,19257.79
237.1011,19503.33
237.2907,19774.94
237.4803,20057.59
237.6698,20312.22
237.8593,20579.75
238.0488,20840.74
238.2383,21114.6
238.4278,21370.35
238.6172,21657.71
238.8066,21922.49
238.9961,22194.27
239.1855,22476.58
239.3748,22750.93
239.5642,23001.03
239.7536,23267.97
239.9429,23534.03
240.1322,23778.85
240.3215,24031.43
240.5108,24293.01
240.7001,24564.01
240.8893,24812.98
241.0786,25072.35
241.2677,25317.86
241.457,25603.27
241.6461,25813.31
241.8353,26036.78
242.0244,26263.5
242.2136,26493.59
242.4027,26722.49
242.5918,26953.12
242.7809,27166.31
242.9699,27295.88
243.159,27468.8
243.348,27755.72
243.537,28048.73
243.726,28282.46
243.915,28500.76
244.1039,28703.83
244.2929,28828.87
244.4818,28947.5
244.6707,29164.03
244.8596,29451.97
245.0485,29730.74
245.2373,29990.54
245.4262,30239.38
245.615,30458.37
245.8038,30635.39
245.9926,30852.75
246.1814,31033.6
246.3701,31070.62
246.5589,31157.96
246.7476,31369.33
246.9363,31668.67
247.1249,31908.83
247.3136,32145.83
247.5023,32363.17
247.6909,32589.87
247.8795,32796.61
248.0681,33002.87
248.2567,33206.99
248.4453,33392.16
248.6338,33571.2
248.8224,33625.59
249.0109,33603.42
249.1994,33768.67
249.3878,34008.61
249.5763,34244.43
249.7648,34446.79
249.9532,34644.33
250.1416,34880.01
250.33,35099.6
250.5183,35310.73
250.7067,35456.86
250.8951,35601.68
251.0834,35750.78
251.2717,35895.55
251.46,36030.38
251.6483,36153.9
251.8365,36208.18
252.0247,36199.25
252.213,36344.98
252.4012,36499.39
252.5894,36719.37
252.7775,36863.16
252.9657,37001.63
253.1538,37183.75
253.3419,37315.64
253.53,37407.32
253.7181,37532.65
253.9062,37647.5
254.0942,37749.26
254.2823,37814.6
254.4703,37898.45
254.6583,37991.0
254.8463,38084.46
255.0342,38128.3
255.2222,38185.89
255.4101,38173.8
255.598,38167.45
255.7859,38281.47
255.9738,38424.74
256.1616,38569.27
256.3495,38735.61
256.5373,38850.87
256.7251,39023.12
256.9129,39127.58
257.1006,39210.66
257.2884,39328.08
257.4761,39461.39
257.6638,39526.55
257.8515,39564.36
258.0392,39625.22
258.2269,39676.47
258.4146,39717.37
258.6022,39793.11
258.7898,39799.91
258.9774,39840.43
259.165,39901.95
259.3525,39947.56
259.5401,39972.97
259.7276,40052.04
259.9151,40118.24
260.1026,40165.92
260.2901,40253.66
260.4776,40328.32
260.665,40459.19
260.8524,40579.21
261.0398,40684.09
261.2272,40716.51
261.4146,40728.64
261.6019,40773.4
261.7893,40839.62
261.9766,40888.21
262.1639,40948.59
262.3512,40951.97
262.5384,40949.59
262.7257,40969.54
262.9129,40988.9
263.1001,41002.68
263.2873,41079.48
263.4745,41119.94
263.6617,41050.71
263.8488,41105.52
264.0359,41138.82
264.2231,41162.71
264.4101,41201.56
264.5972,41241.61
264.7842,41271.17
264.9713,41283.95
265.1583,41282.31
265.3453,41302.46
265.5323,41350.16
265.7193,41389.7
265.9062,41460.43
266.0931,41479.63
266.2801,41489.22
266.4669,41534.79
266.6538,41577.93
266.8407,41632.53
267.0276,41602.17
267.2143,41593.14
267.4012,41639.22
267.588,41581.64
267.7747,41608.38
267.9615,41622.35
268.1482,41613.02
268.3349,41628.72
268.5217,41628.23
268.7083,41589.95
268.895,41591.16
269.0817,41628.53
269.2682,41635.2
269.4549,41583.62
269.6415,41520.56
269.8281,41515.6
270.0146,41565.83
270.2012,41600.12
270.3877,41627.87
270.5742,41627.52
270.7607,41626.04
270.9472,41634.54
271.1336,41630.48
271.32,41618.4
271.5065,41601.51
271.6929,41605.27
271.8792,41653.18
272.0656,41668.39
272.252,41684.13
272.4383,41703.83
272.6246,41706.74
272.8109,41700.09
272.9972,41783.45
273.1835,41843.39
273.3697,41870.86
273.5559,41906.9
273.7421,41922.71
273.9283,41940.07
274.1145,41952.49
274.3007,41967.58
274.4868,42013.19
274.6729,42095.13
274.859,42130.68
275.0451,42145.62
275.2311,42068.58
275.4172,42115.33
275.6032,42172.59
275.7892,42221.52
275.9752,42247.71
276.1612,42306.9
276.3472,42297.02
276.5331,42303.83
276.719,42328.81
276.9049,42352.77
277.0908,42346.51
277.2767,42364.42
277.4625,42413.68
277.6484,42428.34
277.8342,42423.08
278.02,42447.43
278.2057,42519.52
278.3915,42601.86
278.5772,42632.24
278.763,42618.43
278.9487,42694.07
279.1343,42765.83
279.32,42777.9
279.5057,42764.78
279.6913,42688.45
279.877,42699.54
280.0625,42718.88
280.2481,42701.8
280.4337,42700.39
280.6192,42771.48
280.8048,42853.48
280.9903,42865.87
281.1758,42839.26
281.3612,42808.42
281.5467,42828.47
281.7321,42914.51
281.9175,42963.53
282.1029,42982.56
282.2884,43028.08
282.4737,43000.7
282.6591,42998.33
282.8444,43022.12
283.0297,43057.18
283.215,43094.89
283.4002,43129.43
283.5855,43113.92
283.7707,43056.97
283.956,43078.17
284.1412,43099.16
284.3264,43173.15
284.5115,43257.84
284.6967,43335.06
284.8818,43332.06
285.0669,43313.71
285.252,43358.41
285.4371,43397.95
285.6222,43404.73
285.8072,43412.17
285.9922,43438.4
286.1772,43510.1
286.3622,43587.95
286.5472,43582.15
286.7321,43567.63
286.9171,43654.32
287.102,43709.75
287.2869,43795.29
287.4717,43913.2
287.6566,43959.43
287.8415,44006.83
288.0263,44040.15
288.2111,44005.03
288.3959,43974.29
288.5806,44028.87
288.7654,44087.2
288.9501,44249.12
289.1348,44322.88
289.3195,44368.34
289.5042,44445.13
289.6889,44541.94
289.8735,44509.39
290.0581,44535.96
290.2428,44531.36
290.4273,44577.48
290.6119,44701.17
290.7965,44744.75
290.981,44806.67
291.1655,44846.12
291.35,44803.12
291.5345,44781.03
291.719,44839.97
291.9034,44910.2
292.0878,45040.45
292.2722,45092.72
292.4566,45102.1
292.641,45178.92
292.8253,45238.81
293.0096,45260.3
293.194,45343.65
293.3783,45396.93
293.5626,45488.63
293.7468,45568.37
293.9311,45631.0
294.1153,45621.94
294.2995,45551.52
294.4837,45530.9
294.6678,45533.76
294.852,45550.2
295.0361,45643.42
295.2202,45716.99
295.4043,45811.96
295.5884,45849.34
295.7725,45913.51
295.9565,45947.19
296.1405,45926.04
296.3246,45950.88
296.5085,46092.98
296.6925,46214.24
296.8764,46271.18
297.0603,46297.96
297.2443,46326.77
297.4282,46328.12
297.612,46335.5
297.7959,46344.74
297.9797,46389.75
298.1635,46378.05
298.3474,46519.7
298.5311,46637.72
298.7149,46628.87
298.8987,46603.03
299.0823,46622.52
299.2661,46607.91
299.4498,46545.05
299.6334,46600.71
299.8171,46686.87
300.0007,46737.5
300.1843,46797.44
300.368,46835.11
300.5515,46863.64
300.7351,46891.72
300.9186,46931.39
301.1021,46927.59
301.2857,46991.39
301.4691,47031.67
301.6526,47137.18
301.8361,47137.08
302.0195,47143.11
302.2029,47199.86
302.3863,47259.02
302.5697,47261.83
302.753,47330.74
302.9364,47439.22
303.1197,47562.67
303.303,47604.29
303.4863,47590.0
303.6696,47531.55
303.8528,47504.14
304.036,47528.41
304.2192,47609.25
304.4024,47655.99
304.5856,47644.45
304.7688,47693.56
304.9519,47767.55
305.135,47797.21
305.3181,47834.6
305.5012,47869.29
305.6842,47939.14
305.8673,48005.34
306.0504,47986.2
306.2333,47939.79
306.4163,47974.2
306.5993,47983.74
306.7822,48050.72
306.9652,48108.71
307.1481,48115.73
307.331,48126.63
307.5139,48136.43
307.6967,48138.66
307.8796,48155.22
308.0624,48201.12
308.2452,48183.3
308.428,48184.88
308.6107,48240.91
308.7935,48244.39
308.9762,48263.25
309.1589,48296.75
309.3416,48328.13
309.5243,48349.74
309.7069,48384.44
309.8896,48386.38
310.0721,48408.47
310.2548,48459.34
310.4373,48499.45
310.6199,48574.65
310.8024,48592.29
310.985,48619.18
311.1674,48588.29
311.3499,48547.41
311.5324,48593.53
311.7148,48704.97
311.8973,48703.31
312.0797,48731.21
312.2621,48765.03
312.4445,48768.43
312.6268,48760.75
312.8091,48819.4
312.9915,48787.2
313.1738,48792.25
313.356,48778.67
313.5383,48751.46
313.7206,48784.18
313.9027,48751.43
314.085,48779.8
314.2672,48832.0
314.4493,48872.53
314.6314,48933.84
314.8136,48995.09
314.9957,48977.11
315.1778,48948.76
315.3598,48971.78
315.5419,49034.23
315.724,49089.95
315.9059,49101.13
316.088,49105.62
316.2699,49189.03
316.4519,49224.52
316.6338,49196.93
316.8157,49116.1
316.9977,49122.59
317.1795,49213.1
317.3614,49289.34
317.5432,49347.21
317.7251,49376.91
317.9069,49300.47
318.0887,49292.19
318.2704,49253.56
318.4522,49304.4
318.6339,49366.04
318.8156,49492.17
318.9973,49475.3
319.179,49548.35
319.3607,49637.06
319.5423,49698.61
319.7239,49706.48
319.9055,49677.54
320.0871,49712.46
320.2687,49729.64
320.4502,49741.81
320.6317,49671.29
320.8132,49748.14
320.9947,49814.88
321.1761,49858.97
321.3576,49873.86
321.5391,49887.98
321.7205,49930.79
321.9019,49958.64
322.0832,49944.93
322.2646,49957.61
322.4459,49966.16
322.6272,49968.49
322.8085,49967.33
322.9898,49987.7
323.1711,49956.5
323.3523,49960.55
323.5335,49933.6
323.7147,50055.33
323.8959,50218.02
324.0771,50282.23
324.2582,50308.64
324.4393,50331.66
324.6204,50383.01
324.8015,50427.8
324.9826,50519.66
325.1637,50637.9
325.3447,50649.11
325.5257,50652.85
325.7067,50629.22
325.8877,50501.6
326.0686,50473.89
326.2496,50526.49
326.4305,50516.02
326.6114,50562.86
326.7922,50615.81
326.9731,50659.92
327.1539,50667.31
327.3347,50714.06
327.5155,50775.59
327.6963,50889.5
327.8771,50924.92
328.0578,50844.16
328.2385,50727.31
328.4193,50735.99
328.5999,50773.25
328.7806,50758.2
328.9613,50780.31
329.1419,50779.49
329.3225,50820.78
329.5031,50786.28
329.6837,50771.45
329.8642,50762.88
330.0447,50768.86
330.2252,50740.49
330.4057,50707.21
330.5862,50704.51
330.7667,50740.81
330.9471,50800.28
331.1275,50941.34
331.3079,51009.96
331.4883,51124.29
331.6687,51098.52
331.849,50948.07
332.0293,50866.54
332.2096,50801.31
332.3899,50816.77
332.5702,50897.19
332.7504,50976.93
332.9306,51068.18
333.1108,51014.82
333.291,50935.61
333.4712,50945.25
333.6514,51007.72
333.8315,51015.27
334.0116,51007.74
334.1917,51085.88
334.3717,51146.88
334.5518,51184.07
334.7318,51118.64
334.9119,51105.98
335.0918,51150.01
335.2718,51189.71
335.4518,51222.22
335.6317,51256.84
335.8116,51322.88
335.9915,51258.0
336.1714,51164.31
336.3513,51137.72
336.5311,51180.71
336.7109,51277.76
336.8907,51300.11
337.0705,51148.76
337.2502,50998.85
337.43,50947.43
337.6097,50879.07
337.7894,50881.55
337.9691,50924.02
338.1488,50978.6
338.3284,51029.32
338.508,51147.69
338.6877,51249.27
338.8672,51239.63
339.0468,51176.46
339.2263,51173.03
339.4059,51542.14
339.5854,51768.75
339.7649,51410.38
339.9443,51259.58
340.1238,51182.05
340.3032,51173.79
340.4826,51186.22
340.662,51093.85
340.8414,51014.31
341.0207,51032.18
341.2001,51056.53
341.3794,51047.26
341.5587,51110.9
341.738,51162.7
341.9172,51160.17
342.0965,51142.41
342.2757,51030.32
342.4549,50889.53
342.6341,50903.75
342.8132,50952.31
342.9923,51141.65
343.1715,51310.38
343.3506,51263.96
343.5296,51057.4
343.7087,50980.17
343.8878,50920.71
344.0668,50920.75
344.2458,50924.85
344.4248,50829.78
344.6037,50805.28
344.7827,50843.47
344.9616,50805.67
345.1405,50816.27
345.3194,50812.52
345.4982,50746.34
345.6771,50688.62
345.8559,50692.2
346.0347,50683.29
346.2135,50646.72
346.3923,50629.54
346.571,50576.36
346.7498,50549.05
346.9285,50623.56
347.1071,50566.35
347.2859,50461.83
347.4645,50509.52
347.6431,50571.87
347.8217,50578.38
348.0003,50493.91
348.1789,50487.43
348.3574,50464.99
348.5359,50397.88
348.7145,50316.11
348.893,50338.18
349.0714,50344.33
349.2499,50240.61
349.4283,50152.17
349.6068,50036.03
349.7852,49999.34
349.9635,50036.84
350.1419,50013.78
350.3202,49970.64
350.4985,49867.23
350.6768,49786.83
350.8551,49751.2
351.0334,49726.54
351.2116,49701.21
351.3898,49695.34
351.568,49610.74
351.7462,49611.7
351.9243,49576.25
352.1025,49481.12
352.2806,49419.97
352.4587,49400.23
352.6368,49353.71
352.8148,49240.35
352.9929,49187.38
353.1709,49236.36
353.3489,49233.76
353.5268,49144.18
353.7048,49073.43
353.8828,49027.07
354.0607,48934.87
354.2386,48933.07
354.4165,48883.41
354.5943,48834.2
354.7722,48818.31
354.95,48896.39
355.1278,48875.78
355.3056,48750.95
355.4833,48584.84
355.6611,48433.7
355.8388,48345.08
356.0165,48305.9
356.1942,48326.83
356.3719,48390.05
356.5495,48357.84
356.7271,48294.48
356.9047,48250.02
357.0823,48245.74
357.2599,48257.08
357.4374,48189.48
357.6149,48038.55
357.7924,47927.98
357.9699,47935.85
358.1474,47864.28
358.3248,47742.13
358.5023,47712.1
358.6797,47573.94
358.8571,47508.94
359.0344,47431.34
359.2118,47342.33
359.3891,47321.37
359.5664,47214.27
359.7437,47192.1
359.9209,47150.87
360.0982,46986.92
360.2754,46858.9
360.4526,46912.75
360.6298,46886.29
360.807,46828.7
360.9841,46826.3
361.1613,46890.93
361.3383,47088.22
361.5154,47059.59
361.6925,47066.3
361.8695,46981.46
362.0466,46797.77
362.2236,46631.17
362.4005,46438.57
362.5775,46248.38
362.7545,46107.19
362.9314,46013.06
363.1083,46114.96
363.2852,46571.08
363.462,46422.0
363.6389,46277.11
363.8157,46053.5
363.9925,45827.23
364.1693,45659.59
364.346,45540.38
364.5228,45645.72
364.6996,45835.57
364.8762,45850.89
365.0529,45899.81
365.2296,46061.56
365.4062,45849.85
365.5829,45806.99
365.7595,45819.08
365.9361,45672.36
366.1126,45712.23
366.2892,46807.33
366.4657,48009.3
366.6422,48034.61
366.8186,47495.37
366.9951,47298.45
367.1716,46754.71
367.348,47613.13
367.5244,47564.02
367.7008,46868.42
367.8772,46294.57
368.0535,46649.49
368.2298,48191.51
368.4061,49031.19
368.5824,48009.32
368.7586,47589.88
368.9349,47047.06
369.1111,45970.49
369.2873,45363.85
369.4635,45299.39
369.6396,45108.16
369.8158,45174.58
369.9919,45828.43
370.168,46778.19
370.3441,46423.81
370.5202,45699.74
370.6962,45181.34
370.8722,44855.09
371.0482,44703.2
371.2242,44869.17
371.4002,45313.05
371.5761,45347.34
371.752,45136.51
371.9279,45237.7
372.1038,45280.52
372.2796,45081.56
372.4555,45054.18
372.6313,44989.54
372.8071,44781.38
372.9829,44777.49
373.1586,45109.64
373.3344,44953.23
373.5101,44683.81
373.6858,44631.01
373.8615,44488.65
374.0371,44670.38
374.2127,44974.89
374.3884,44674.32
374.564,44524.91
374.7395,44448.55
374.9151,44468.64
375.0906,45134.25
375.2661,45421.49
375.4416,44975.29
375.6171,45061.4
375.7925,45201.09
375.968,45182.2
376.1434,44974.43
376.3188,45004.41
376.4941,45016.49
376.6695,45059.24
376.8448,45240.16
377.0201,45486.72
377.1954,45630.62
377.3707,45474.07
377.5459,45826.96
377.7212,46464.25
377.8964,47353.02
378.0715,47357.82
378.2467,47122.59
378.4218,46581.8
378.597,45897.68
378.7721,45839.4
378.9472,46027.59
379.1222,47625.39
379.2973,47638.03
379.4723,48471.31
379.6473,51148.58
379.8223,51090.62
379.9972,49249.34
380.1722,48544.62
380.3471,48306.63
380.522,46753.64
380.6969,46230.36
380.8717,46438.7
381.0466,45962.13
381.2214,46679.08
381.3962,46757.8
381.571,46368.26
381.7457,46060.85
381.9204,46230.94
382.0952,45914.13
382.2699,46485.86
382.4445,46961.08
382.6192,47575.8
382.7938,48144.03
382.9685,48527.88
383.1431,47895.36
383.3176,46886.51
383.4922,46520.55
383.6667,46783.56
383.8412,46364.6
384.0157,46191.74
384.1902,46375.04
384.3646,46193.83
384.5391,46438.87
384.7134,47329.54
384.8878,49284.05
385.0622,49844.85
385.2365,48141.18
385.4109,47305.88
385.5852,47134.9
385.7594,48776.5
385.9337,50952.28
386.1079,52215.03
386.2822,53526.43
386.4564,52261.35
386.6306,50571.59
386.8047,51257.31
386.9789,52266.98
387.153,53954.16
387.3271,53208.97
387.5012,51460.21
387.6752,51621.07
387.8492,52812.41
388.0233,51642.63
388.1972,49818.1
388.3712,49635.8
388.5452,49773.07
388.7191,50689.18
388.893,53400.09
389.0669,51611.66
389.2408,48283.65
389.4146,46861.87
389.5884,45931.27
389.7623,45836.96
389.9361,45768.72
390.1098,45575.49
390.2835,45686.34
390.4573,45611.51
390.631,45625.06
390.8047,45913.04
390.9784,45997.11
391.152,45644.69
391.3256,45593.77
391.4992,45438.37
391.6728,45724.36
391.8464,46599.49
392.0199,46382.49
392.1934,45821.5
392.3669,46346.16
392.5403,46994.59
392.7138,47792.3
392.8873,48181.73
393.0607,47711.13
393.2341,47655.64
393.4074,47638.08
393.5808,47053.88
393.7542,47187.02
393.9274,47073.51
394.1007,46873.68
394.274,48124.12
394.4472,48884.45
394.6205,49938.02
394.7937,50771.54
394.9668,51018.57
395.14,49993.0
395.3131,47846.2
395.4863,46891.31
395.6594,46747.86
395.8325,46295.32
396.0055,46944.18
396.1786,47472.46
396.3516,47919.29
396.5246,46878.8
396.6975,45950.83
396.8705,46717.41
397.0434,47864.95
397.2163,46888.7
397.3892,46521.05
397.5621,47182.72
397.735,48107.44
397.9077,48929.87
398.0806,48620.29
398.2534,50339.04
398.4261,49890.67
398.5989,48764.33
398.7716,49013.5
398.9443,50650.88
399.117,53044.6
399.2896,53076.0
399.4623,50402.38
399.6349,49791.16
399.8075,49660.43
399.9801,47699.06
400.1526,46728.51
400.3252,46322.15
400.4977,46497.9
400.6702,46741.31
400.8427,45350.35
401.0151,44911.7
401.1875,44193.95
401.36,44056.93
401.5323,43599.55
401.7047,43337.78
401.877,43722.77
402.0494,44093.13
402.2216,44798.28
402.394,44702.77
402.5662,45190.11
402.7385,47118.16
402.9107,46702.23
403.0829,45507.61
403.2551,45004.55
403.4272,44658.06
403.5994,44495.91
403.7715,44821.16
403.9436,45119.57
404.1156,45104.99
