Timestamp,01/04/2024 23:02:06
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2784.45
218.2508,2843.84
218.442,2901.89
218.6332,2970.54
218.8244,3033.48
219.0156,3098.91
219.2067,3167.38
219.3979,3240.29
219.589,3316.49
219.7801,3390.24
219.9712,3467.97
220.1623,3548.27
220.3533,3635.5
220.5444,3720.38
220.7354,3810.12
220.9264,3898.25
221.1174,3996.24
221.3083,4094.42
221.4993,4190.29
221.6902,4286.73
221.8812,4391.57
222.0721,4497.13
222.263,4610.73
222.4538,4722.54
222.6447,4841.5
222.8355,4956.0
223.0264,5075.66
223.2172,5198.31
223.408,5323.58
223.5987,5458.02
223.7895,5585.23
223.9802,5722.2
224.1709,5866.28
224.3616,6007.86
224.5524,6148.94
224.743,6302.64
224.9337,6442.16
225.1243,6607.44
225.315,6762.05
225.5056,6908.58
225.6962,7072.2
225.8867,7236.49
226.0773,7406.3
226.2678,7567.49
226.4584,7739.54
226.6489,7917.77
226.8394,8086.05
227.0298,8265.22
227.2203,8452.21
227.4108,8655.68
227.6012,8842.25
227.7916,9027.73
227.982,9225.99
228.1723,9418.37
228.3627,9626.82
228.5531,9820.33
228.7434,10021.78
228.9337,10224.6
229.124,10442.43
229.3143,10663.27
229.5045,10899.03
229.6948,11122.27
229.885,11364.58
230.0752,11604.62
230.2654,11846.09
230.4556,12084.34
230.6457,12319.92
230.8358,12563.74
231.026,12807.65
231.2161,13047.76
231.4062,13293.01
231.5963,13537.57
231.7863,13787.18
231.9764,14058.11
232.1664,14328.35
232.3564,14607.4
232.5464,14872.12
232.7364,15154.08
232.9263,15413.94
233.1163,15702.25
233.3062,15992.15
233.4961,16298.58
233.686,16577.73
233.8758,16845.65
234.0657,17111.4
234.2555,17405.67
234.4454,17699.91
234.6352,17990.4
234.825,18279.03
235.0147,18559.61
235.2045,18844.97
235.3942,19133.49
235.5839,19427.49
235.7737,19707.92
235.9633,19988.33
236.153,20302.85
236.3427,20607.55
236.5323,20897.63
236.7219,21184.23
236.9115,21452.5
237.1011,21721.53
237.2907,22025.68
237.4803,22328.94
237.6698,22612.12
237.8593,22910.94
238.0488,23192.36
238.2383,23481.55
238.4278,23770.72
238.6172,24092.82
238.8066,24387.79
238.9961,24682.27
239.1855,24992.91
239.3748,25279.42
239.5642,25561.31
239.7536,25861.89
239.9429,26137.59
240.1322,26405.54
240.3215,26692.35
240.5108,26980.23
240.7001,27271.77
240.8893,27560.69
241.0786,27833.5
241.2677,28099.14
241.457,28405.16
241.6461,28630.48
241.8353,28880.04
242.0244,29123.68
242.2136,29377.97
242.4027,29639.19
242.5918,29881.83
242.7809,30105.68
242.9699,30248.17
243.159,30443.82
243.348,30748.22
243.537,31060.03
243.726,31330.12
243.915,31568.47
244.1039,31774.83
244.2929,31907.56
244.4818,32039.95
244.6707,32277.64
244.8596,32591.96
245.0485,32893.15
245.2373,33181.85
245.4262,33438.89
245.615,33672.7
245.8038,33863.54
245.9926,34095.53
246.1814,34286.69
246.3701,34329.07
246.5589,34429.3
246.7476,34663.38
246.9363,34981.29
247.1249,35240.4
247.3136,35502.79
247.5023,35731.67
247.6909,35988.2
247.8795,36207.81
248.0681,36428.8
248.2567,36658.15
248.4453,36853.07
248.6338,37032.26
248.8224,37081.04
249.0109,37047.71
249.1994,37241.19
249.3878,37497.72
249.5763,37748.13
249.7648,37962.17
249.9532,38178.87
250.1416,38439.15
250.33,38677.76
250.5183,38898.11
250.7067,39073.31
250.8951,39228.45
251.0834,39387.81
251.2717,39538.11
251.46,39667.12
251.6483,39788.35
251.8365,39851.97
252.0247,39829.48
252.213,39986.61
252.4012,40159.19
252.5894,40398.06
252.7775,40555.75
252.9657,40700.95
253.1538,40897.42
253.3419,41038.61
253.53,41141.57
253.7181,41272.45
253.9062,41385.44
254.0942,41493.64
254.2823,41580.18
254.4703,41664.56
254.6583,41753.59
254.8463,41849.98
255.0342,41894.14
255.2222,41940.0
255.4101,41931.53
255.598,41925.66
255.7859,42036.82
255.9738,42196.63
256.1616,42351.96
256.3495,42542.37
256.5373,42668.32
256.7251,42850.72
256.9129,42968.89
257.1006,43054.11
257.2884,43181.4
257.4761,43320.48
257.6638,43398.64
257.8515,43439.9
258.0392,43502.76
258.2269,43544.38
258.4146,43580.69
258.6022,43657.63
258.7898,43660.11
258.9774,43702.38
259.165,43784.62
259.3525,43832.22
259.5401,43877.07
259.7276,43960.55
259.9151,44027.46
260.1026,44091.91
260.2901,44164.69
260.4776,44242.75
260.665,44382.37
260.8524,44499.41
261.0398,44620.88
261.2272,44672.25
261.4146,44682.85
261.6019,44734.77
261.7893,44804.38
261.9766,44851.32
262.1639,44919.86
262.3512,44903.84
262.5384,44907.3
262.7257,44927.51
262.9129,44968.41
263.1001,44987.14
263.2873,45066.6
263.4745,45113.19
263.6617,45043.03
263.8488,45086.91
264.0359,45127.69
264.2231,45138.65
264.4101,45179.57
264.5972,45224.2
264.7842,45267.51
264.9713,45286.76
265.1583,45287.62
265.3453,45318.26
265.5323,45361.62
265.7193,45392.42
265.9062,45471.58
266.0931,45494.63
266.2801,45509.4
266.4669,45567.78
266.6538,45619.97
266.8407,45673.62
267.0276,45650.97
267.2143,45633.12
267.4012,45677.13
267.588,45626.97
267.7747,45638.61
267.9615,45662.7
268.1482,45654.05
268.3349,45671.65
268.5217,45677.78
268.7083,45643.04
268.895,45647.09
269.0817,45690.26
269.2682,45693.64
269.4549,45645.34
269.6415,45572.03
269.8281,45568.78
270.0146,45609.16
270.2012,45647.31
270.3877,45690.16
270.5742,45697.01
270.7607,45707.43
270.9472,45720.85
271.1336,45721.31
271.32,45706.55
271.5065,45682.99
271.6929,45689.23
271.8792,45737.68
272.0656,45750.53
272.252,45779.15
272.4383,45804.75
272.6246,45808.43
272.8109,45807.88
272.9972,45892.24
273.1835,45963.56
273.3697,46002.8
273.5559,46026.43
273.7421,46055.36
273.9283,46076.9
274.1145,46094.67
274.3007,46124.29
274.4868,46161.79
274.6729,46247.52
274.859,46290.86
275.0451,46318.65
275.2311,46244.07
275.4172,46287.25
275.6032,46347.85
275.7892,46416.01
275.9752,46442.29
276.1612,46514.34
276.3472,46492.41
276.5331,46504.35
276.719,46539.18
276.9049,46571.01
277.0908,46548.93
277.2767,46572.79
277.4625,46631.0
277.6484,46651.05
277.8342,46649.75
278.02,46687.74
278.2057,46763.43
278.3915,46840.25
278.5772,46887.19
278.763,46876.73
278.9487,46960.95
279.1343,47047.1
279.32,47062.63
279.5057,47037.75
279.6913,46959.62
279.877,46974.37
280.0625,47011.03
280.2481,46988.48
280.4337,46987.05
280.6192,47072.49
280.8048,47163.58
280.9903,47161.27
281.1758,47142.9
281.3612,47121.74
281.5467,47153.99
281.7321,47242.11
281.9175,47298.09
282.1029,47327.09
282.2884,47364.52
282.4737,47338.96
282.6591,47330.84
282.8444,47366.23
283.0297,47404.3
283.215,47442.96
283.4002,47487.92
283.5855,47475.19
283.7707,47420.8
283.956,47437.49
284.1412,47458.98
284.3264,47546.94
284.5115,47640.41
284.6967,47719.3
284.8818,47726.72
285.0669,47693.38
285.252,47749.62
285.4371,47798.43
285.6222,47811.01
285.8072,47846.28
285.9922,47858.07
286.1772,47932.05
286.3622,48019.66
286.5472,48016.66
286.7321,48011.42
286.9171,48100.43
287.102,48160.19
287.2869,48257.75
287.4717,48383.64
287.6566,48437.03
287.8415,48497.27
288.0263,48540.5
288.2111,48504.56
288.3959,48471.03
288.5806,48527.16
288.7654,48608.63
288.9501,48772.45
289.1348,48852.8
289.3195,48909.11
289.5042,48991.08
289.6889,49105.99
289.8735,49072.52
290.0581,49106.75
290.2428,49083.14
290.4273,49147.41
290.6119,49278.14
290.7965,49325.0
290.981,49408.24
291.1655,49455.65
291.35,49391.22
291.5345,49380.35
291.719,49445.81
291.9034,49532.34
292.0878,49673.81
292.2722,49729.75
292.4566,49735.42
292.641,49821.98
292.8253,49885.21
293.0096,49918.71
293.194,50012.77
293.3783,50076.26
293.5626,50171.55
293.7468,50253.56
293.9311,50331.32
294.1153,50318.7
294.2995,50240.21
294.4837,50225.43
294.6678,50226.88
294.852,50257.27
295.0361,50352.99
295.2202,50436.81
295.4043,50528.8
295.5884,50582.87
295.7725,50649.45
295.9565,50683.38
296.1405,50663.13
296.3246,50695.79
296.5085,50843.88
296.6925,50978.06
296.8764,51042.74
297.0603,51075.16
297.2443,51103.19
297.4282,51111.11
297.612,51119.68
297.7959,51130.07
297.9797,51177.24
298.1635,51171.77
298.3474,51324.14
298.5311,51445.67
298.7149,51435.03
298.8987,51405.0
299.0823,51438.46
299.2661,51420.32
299.4498,51344.64
299.6334,51418.79
299.8171,51501.62
300.0007,51562.77
300.1843,51628.37
300.368,51674.78
300.5515,51703.75
300.7351,51725.34
300.9186,51777.82
301.1021,51791.06
301.2857,51847.21
301.4691,51899.83
301.6526,51998.5
301.8361,52011.59
302.0195,52025.76
302.2029,52071.71
302.3863,52147.68
302.5697,52145.11
302.753,52231.73
302.9364,52336.67
303.1197,52462.69
303.303,52500.86
303.4863,52495.65
303.6696,52432.51
303.8528,52408.78
304.036,52445.06
304.2192,52537.79
304.4024,52577.54
304.5856,52563.0
304.7688,52624.15
304.9519,52698.65
305.135,52729.13
305.3181,52762.56
305.5012,52811.99
305.6842,52895.06
305.8673,52958.34
306.0504,52949.99
306.2333,52883.7
306.4163,52944.39
306.5993,52954.98
306.7822,53016.98
306.9652,53081.65
307.1481,53079.96
307.331,53107.44
307.5139,53116.01
307.6967,53121.05
307.8796,53135.78
308.0624,53175.3
308.2452,53158.92
308.428,53167.68
308.6107,53230.42
308.7935,53231.93
308.9762,53249.41
309.1589,53296.09
309.3416,53328.68
309.5243,53354.04
309.7069,53391.11
309.8896,53390.1
310.0721,53410.5
310.2548,53456.76
310.4373,53504.39
310.6199,53596.37
310.8024,53608.23
310.985,53639.84
311.1674,53608.07
311.3499,53556.57
311.5324,53613.72
311.7148,53733.77
311.8973,53730.13
312.0797,53761.58
312.2621,53803.83
312.4445,53789.24
312.6268,53786.41
312.8091,53847.96
312.9915,53802.04
313.1738,53826.26
313.356,53802.55
313.5383,53772.26
313.7206,53815.72
313.9027,53776.93
314.085,53807.6
314.2672,53868.58
314.4493,53914.97
314.6314,53982.25
314.8136,54047.28
314.9957,54030.37
315.1778,53991.87
315.3598,54030.67
315.5419,54097.39
315.724,54137.22
315.9059,54163.05
316.088,54163.67
316.2699,54241.63
316.4519,54300.05
316.6338,54272.62
316.8157,54182.09
316.9977,54189.25
317.1795,54289.54
317.3614,54366.54
317.5432,54436.69
317.7251,54473.56
317.9069,54368.06
318.0887,54369.9
318.2704,54334.05
318.4522,54381.2
318.6339,54462.05
318.8156,54585.57
318.9973,54575.24
319.179,54647.58
319.3607,54728.99
319.5423,54804.02
319.7239,54803.82
319.9055,54781.93
320.0871,54805.7
320.2687,54845.42
320.4502,54843.59
320.6317,54785.81
320.8132,54856.81
320.9947,54930.71
321.1761,54976.74
321.3576,54995.17
321.5391,55010.97
321.7205,55044.09
321.9019,55069.88
322.0832,55071.8
322.2646,55068.47
322.4459,55080.66
322.6272,55074.64
322.8085,55072.39
322.9898,55106.78
323.1711,55089.75
323.3523,55075.6
323.5335,55042.22
323.7147,55169.1
323.8959,55352.78
324.0771,55427.06
324.2582,55439.76
324.4393,55471.98
324.6204,55533.35
324.8015,55572.26
324.9826,55674.67
325.1637,55811.87
325.3447,55810.88
325.5257,55803.71
325.7067,55797.82
325.8877,55655.79
326.0686,55620.15
326.2496,55692.42
326.4305,55677.47
326.6114,55740.16
326.7922,55771.93
326.9731,55819.1
327.1539,55831.85
327.3347,55882.84
327.5155,55936.37
327.6963,56071.3
327.8771,56111.46
328.0578,56025.8
328.2385,55889.68
328.4193,55923.78
328.5999,55949.62
328.7806,55927.01
328.9613,55956.39
329.1419,55951.03
329.3225,55986.38
329.5031,55951.61
329.6837,55951.63
329.8642,55920.31
330.0447,55922.4
330.2252,55903.86
330.4057,55863.13
330.5862,55861.69
330.7667,55891.9
330.9471,55956.39
331.1275,56119.02
331.3079,56192.33
331.4883,56305.93
331.6687,56263.81
331.849,56128.25
332.0293,56013.5
332.2096,55953.92
332.3899,55988.79
332.5702,56058.14
332.7504,56142.7
332.9306,56243.58
333.1108,56181.85
333.291,56094.43
333.4712,56101.42
333.6514,56180.16
333.8315,56161.89
334.0116,56179.68
334.1917,56261.36
334.3717,56316.66
334.5518,56348.22
334.7318,56275.09
334.9119,56265.89
335.0918,56320.28
335.2718,56359.62
335.4518,56385.89
335.6317,56432.35
335.8116,56504.25
335.9915,56431.84
336.1714,56318.59
336.3513,56298.56
336.5311,56342.85
336.7109,56458.87
336.8907,56462.47
337.0705,56306.91
337.2502,56143.36
337.43,56091.76
337.6097,56019.74
337.7894,56012.73
337.9691,56060.24
338.1488,56121.11
338.3284,56159.11
338.508,56295.89
338.6877,56399.03
338.8672,56397.04
339.0468,56325.59
339.2263,56319.21
339.4059,56731.89
339.5854,56926.26
339.7649,56552.83
339.9443,56387.48
340.1238,56327.43
340.3032,56317.51
340.4826,56329.35
340.662,56223.85
340.8414,56130.91
341.0207,56138.37
341.2001,56183.1
341.3794,56169.1
341.5587,56248.27
341.738,56301.81
341.9172,56307.79
342.0965,56264.93
342.2757,56156.53
342.4549,55974.14
342.6341,56016.13
342.8132,56075.24
342.9923,56270.72
343.1715,56462.31
343.3506,56379.77
343.5296,56173.0
343.7087,56085.12
343.8878,56024.34
344.0668,56013.25
344.2458,56019.21
344.4248,55920.54
344.6037,55882.41
344.7827,55932.99
344.9616,55897.08
345.1405,55896.41
345.3194,55896.5
345.4982,55818.46
345.6771,55758.75
345.8559,55754.04
346.0347,55749.84
346.2135,55705.55
346.3923,55683.78
346.571,55623.73
346.7498,55591.95
346.9285,55668.27
347.1071,55607.29
347.2859,55502.12
347.4645,55549.34
347.6431,55606.9
347.8217,55617.18
348.0003,55523.99
348.1789,55520.03
348.3574,55482.76
348.5359,55411.7
348.7145,55321.08
348.893,55360.17
349.0714,55360.73
349.2499,55243.96
349.4283,55136.97
349.6068,55030.85
349.7852,54979.78
349.9635,55010.34
350.1419,54985.85
350.3202,54937.47
350.4985,54833.8
350.6768,54748.4
350.8551,54691.33
351.0334,54682.24
351.2116,54642.33
351.3898,54631.86
351.568,54558.78
351.7462,54549.79
351.9243,54510.02
352.1025,54429.47
352.2806,54334.81
352.4587,54327.87
352.6368,54254.21
352.8148,54139.31
352.9929,54086.23
353.1709,54136.76
353.3489,54134.93
353.5268,54041.49
353.7048,53950.21
353.8828,53885.07
354.0607,53793.99
354.2386,53804.68
354.4165,53753.01
354.5943,53684.83
354.7722,53675.71
354.95,53751.78
355.1278,53724.54
355.3056,53588.7
355.4833,53408.02
355.6611,53249.63
355.8388,53154.14
356.0165,53106.57
356.1942,53132.74
356.3719,53194.31
356.5495,53155.61
356.7271,53097.86
356.9047,53028.84
357.0823,53032.16
357.2599,53047.4
357.4374,52960.22
357.6149,52807.65
357.7924,52687.49
357.9699,52685.96
358.1474,52604.04
358.3248,52479.54
358.5023,52438.15
358.6797,52286.05
358.8571,52222.81
359.0344,52131.66
359.2118,52044.06
359.3891,52008.36
359.5664,51882.02
359.7437,51871.15
359.9209,51838.33
360.0982,51647.57
360.2754,51491.07
360.4526,51556.63
360.6298,51532.69
360.807,51460.8
360.9841,51467.35
361.1613,51556.29
361.3383,51738.42
361.5154,51724.96
361.6925,51701.6
361.8695,51621.63
362.0466,51418.33
362.2236,51246.06
362.4005,51035.59
362.5775,50814.33
362.7545,50675.1
362.9314,50558.43
363.1083,50699.78
363.2852,51160.06
363.462,50993.47
363.6389,50829.43
363.8157,50596.88
363.9925,50363.42
364.1693,50176.66
364.346,50059.46
364.5228,50165.55
364.6996,50340.62
364.8762,50371.48
365.0529,50433.7
365.2296,50592.56
365.4062,50378.7
365.5829,50335.19
365.7595,50357.89
365.9361,50174.36
366.1126,50256.17
366.2892,51472.99
366.4657,52722.87
366.6422,52656.01
366.8186,52163.9
366.9951,51918.13
367.1716,51409.32
367.348,52336.9
367.5244,52166.5
367.7008,51449.62
367.8772,50850.55
368.0535,51364.72
368.2298,52947.47
368.4061,53737.71
368.5824,52663.11
368.7586,52265.73
368.9349,51648.76
369.1111,50506.95
369.2873,49862.57
369.4635,49781.69
369.6396,49567.05
369.8158,49654.84
369.9919,50380.19
370.168,51371.28
370.3441,50936.37
370.5202,50194.37
370.6962,49646.06
370.8722,49322.9
371.0482,49150.38
371.2242,49315.91
371.4002,49791.87
371.5761,49783.21
371.752,49566.69
371.9279,49663.29
372.1038,49724.03
372.2796,49497.0
372.4555,49471.15
372.6313,49400.08
372.8071,49177.3
372.9829,49188.18
373.1586,49542.38
373.3344,49329.72
373.5101,49073.22
373.6858,49016.18
373.8615,48879.0
374.0371,49081.49
374.2127,49363.4
374.3884,49042.22
374.564,48884.5
374.7395,48815.66
374.9151,48850.19
375.0906,49585.87
375.2661,49814.03
375.4416,49382.97
375.6171,49490.25
375.7925,49643.13
375.968,49612.63
376.1434,49382.08
376.3188,49418.76
376.4941,49439.22
376.6695,49486.55
376.8448,49673.77
377.0201,49941.1
377.1954,50056.56
377.3707,49927.69
377.5459,50320.11
377.7212,51033.17
377.8964,51947.54
378.0715,51924.1
378.2467,51690.43
378.4218,51099.82
378.597,50441.08
378.7721,50365.2
378.9472,50629.17
379.1222,52291.84
379.2973,52295.9
379.4723,53320.28
379.6473,56170.64
379.8223,55921.31
379.9972,54020.09
380.1722,53344.44
380.3471,53016.88
380.522,51350.74
380.6969,50801.37
380.8717,50959.89
381.0466,50482.57
381.2214,51252.1
381.3962,51273.2
381.571,50891.06
381.7457,50564.34
381.9204,50761.64
382.0952,50440.33
382.2699,51100.5
382.4445,51591.05
382.6192,52251.62
382.7938,52911.51
382.9685,53271.74
383.1431,52593.31
383.3176,51539.55
383.4922,51217.58
383.6667,51447.22
383.8412,50961.64
384.0157,50789.18
384.1902,50965.02
384.3646,50753.81
384.5391,51055.03
384.7134,51992.38
384.8878,54110.88
385.0622,54518.72
385.2365,52734.93
385.4109,51941.52
385.5852,51831.85
385.7594,53703.42
385.9337,55862.35
386.1079,57235.02
386.2822,58612.97
386.4564,57153.37
386.6306,55625.15
386.8047,56368.86
386.9789,57456.26
387.153,59166.54
387.3271,58180.61
387.5012,56575.41
387.6752,56800.15
387.8492,58013.27
388.0233,56584.18
388.1972,54774.92
388.3712,54572.09
388.5452,54792.31
388.7191,55818.58
388.893,58541.19
389.0669,56412.49
389.2408,53033.0
389.4146,51534.88
389.5884,50605.23
389.7623,50455.21
389.9361,50251.69
390.1098,50053.57
390.2835,50168.07
390.4573,50115.41
390.631,50135.14
390.8047,50462.77
390.9784,50497.12
391.152,50160.8
391.3256,50098.72
391.4992,49928.35
391.6728,50301.58
391.8464,51181.99
392.0199,50903.33
392.1934,50368.4
392.3669,50978.48
392.5403,51687.94
392.7138,52526.22
392.8873,52859.88
393.0607,52403.94
393.2341,52393.05
393.4074,52325.21
393.5808,51734.01
393.7542,51874.96
393.9274,51688.65
394.1007,51598.57
394.274,52838.34
394.4472,53712.81
394.6205,54825.42
394.7937,55684.17
394.9668,55934.08
395.14,54743.48
395.3131,52528.36
395.4863,51613.35
395.6594,51421.8
395.8325,50941.78
396.0055,51575.89
396.1786,52152.49
396.3516,52546.5
396.5246,51457.27
396.6975,50506.65
396.8705,51469.01
397.0434,52508.18
397.2163,51470.15
397.3892,51108.56
397.5621,51881.19
397.735,52875.94
397.9077,53693.3
398.0806,53371.73
398.2534,55304.43
398.4261,54653.2
398.5989,53634.96
398.7716,53818.19
398.9443,55791.91
399.117,58163.5
399.2896,58016.07
399.4623,55270.42
399.6349,54749.39
399.8075,54480.21
399.9801,52436.1
400.1526,51331.8
400.3252,50906.88
400.4977,51179.78
400.6702,51240.95
400.8427,49837.55
401.0151,49352.48
401.1875,48595.87
401.36,48462.74
401.5323,47885.79
401.7047,47660.67
401.877,48056.26
402.0494,48473.2
402.2216,49202.9
402.394,49083.3
402.5662,49733.77
402.7385,51681.47
402.9107,51194.85
403.0829,49976.16
403.2551,49399.47
403.4272,49133.98
403.5994,48904.4
403.7715,49246.51
403.9436,49514.78
404.1156,49536.45
