Timestamp,01/04/2024 18:09:33
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2756.97
218.2508,2820.42
218.442,2875.52
218.6332,2943.54
218.8244,3004.21
219.0156,3072.51
219.2067,3138.44
219.3979,3208.07
219.589,3284.2
219.7801,3357.64
219.9712,3434.5
220.1623,3512.04
220.3533,3598.6
220.5444,3684.26
220.7354,3771.85
220.9264,3860.66
221.1174,3955.15
221.3083,4054.3
221.4993,4148.45
221.6902,4245.04
221.8812,4349.58
222.0721,4453.93
222.263,4561.09
222.4538,4675.67
222.6447,4789.82
222.8355,4908.55
223.0264,5023.97
223.2172,5143.1
223.408,5274.37
223.5987,5401.27
223.7895,5530.76
223.9802,5667.96
224.1709,5802.46
224.3616,5944.09
224.5524,6084.86
224.743,6235.45
224.9337,6376.78
225.1243,6537.85
225.315,6688.17
225.5056,6837.7
225.6962,6996.12
225.8867,7161.04
226.0773,7327.02
226.2678,7488.36
226.4584,7658.11
226.6489,7830.35
226.8394,7998.33
227.0298,8178.28
227.2203,8364.99
227.4108,8559.61
227.6012,8746.31
227.7916,8927.33
227.982,9120.94
228.1723,9311.81
228.3627,9518.47
228.5531,9711.18
228.7434,9908.67
228.9337,10116.21
229.124,10326.26
229.3143,10540.08
229.5045,10771.6
229.6948,11003.88
229.885,11238.1
230.0752,11475.91
230.2654,11712.13
230.4556,11943.82
230.6457,12183.25
230.8358,12420.42
231.026,12656.44
231.2161,12892.3
231.4062,13140.37
231.5963,13376.08
231.7863,13630.26
231.9764,13891.24
232.1664,14163.48
232.3564,14434.36
232.5464,14701.57
232.7364,14975.34
232.9263,15232.37
233.1163,15514.09
233.3062,15800.29
233.4961,16106.31
233.686,16381.82
233.8758,16639.9
234.0657,16907.18
234.2555,17197.37
234.4454,17483.44
234.6352,17774.73
234.825,18059.56
235.0147,18332.24
235.2045,18613.02
235.3942,18894.22
235.5839,19185.45
235.7737,19461.1
235.9633,19751.2
236.153,20053.96
236.3427,20353.61
236.5323,20642.48
236.7219,20928.12
236.9115,21179.47
237.1011,21451.81
237.2907,21750.47
237.4803,22044.73
237.6698,22328.18
237.8593,22620.11
238.0488,22903.02
238.2383,23197.93
238.4278,23475.08
238.6172,23781.59
238.8066,24076.87
238.9961,24371.69
239.1855,24677.88
239.3748,24959.46
239.5642,25227.29
239.7536,25527.26
239.9429,25814.22
240.1322,26067.49
240.3215,26355.48
240.5108,26633.34
240.7001,26916.82
240.8893,27204.38
241.0786,27474.55
241.2677,27738.75
241.457,28040.44
241.6461,28262.22
241.8353,28499.33
242.0244,28743.71
242.2136,28988.9
242.4027,29247.32
242.5918,29495.74
242.7809,29716.95
242.9699,29852.94
243.159,30036.82
243.348,30340.25
243.537,30660.29
243.726,30917.91
243.915,31135.33
244.1039,31352.89
244.2929,31477.52
244.4818,31609.61
244.6707,31847.32
244.8596,32156.47
245.0485,32446.43
245.2373,32733.31
245.4262,32982.51
245.615,33211.01
245.8038,33406.53
245.9926,33640.73
246.1814,33819.29
246.3701,33853.54
246.5589,33958.23
246.7476,34185.29
246.9363,34504.28
247.1249,34759.05
247.3136,35017.91
247.5023,35232.83
247.6909,35477.4
247.8795,35706.78
248.0681,35922.38
248.2567,36144.97
248.4453,36344.19
248.6338,36512.46
248.8224,36558.19
249.0109,36536.36
249.1994,36713.76
249.3878,36974.88
249.5763,37216.83
249.7648,37431.75
249.9532,37643.4
250.1416,37891.81
250.33,38131.97
250.5183,38351.95
250.7067,38521.68
250.8951,38673.6
251.0834,38830.9
251.2717,38976.27
251.46,39101.17
251.6483,39224.43
251.8365,39268.73
252.0247,39256.18
252.213,39414.63
252.4012,39576.36
252.5894,39818.81
252.7775,39976.18
252.9657,40107.85
253.1538,40308.3
253.3419,40441.8
253.53,40548.19
253.7181,40663.81
253.9062,40773.87
254.0942,40891.2
254.2823,40970.6
254.4703,41050.95
254.6583,41145.77
254.8463,41234.51
255.0342,41277.6
255.2222,41317.66
255.4101,41308.99
255.598,41299.42
255.7859,41416.57
255.9738,41577.2
256.1616,41726.14
256.3495,41901.51
256.5373,42034.68
256.7251,42219.03
256.9129,42323.82
257.1006,42418.29
257.2884,42536.49
257.4761,42671.97
257.6638,42742.02
257.8515,42788.36
258.0392,42838.54
258.2269,42883.73
258.4146,42940.22
258.6022,42998.67
258.7898,43002.82
258.9774,43043.02
259.165,43115.87
259.3525,43162.39
259.5401,43193.87
259.7276,43286.99
259.9151,43356.93
260.1026,43410.67
260.2901,43488.91
260.4776,43566.77
260.665,43696.51
260.8524,43817.02
261.0398,43938.96
261.2272,43974.64
261.4146,43990.22
261.6019,44047.33
261.7893,44116.35
261.9766,44160.47
262.1639,44216.55
262.3512,44207.83
262.5384,44211.04
262.7257,44226.37
262.9129,44267.78
263.1001,44285.21
263.2873,44369.61
263.4745,44405.63
263.6617,44334.29
263.8488,44375.34
264.0359,44419.27
264.2231,44431.57
264.4101,44472.4
264.5972,44515.12
264.7842,44559.66
264.9713,44570.0
265.1583,44569.93
265.3453,44597.85
265.5323,44634.4
265.7193,44678.15
265.9062,44763.54
266.0931,44778.8
266.2801,44780.99
266.4669,44844.2
266.6538,44886.63
266.8407,44937.58
267.0276,44925.05
267.2143,44919.7
267.4012,44963.28
267.588,44899.03
267.7747,44911.92
267.9615,44932.19
268.1482,44919.75
268.3349,44938.65
268.5217,44949.38
268.7083,44911.7
268.895,44915.17
269.0817,44953.75
269.2682,44950.1
269.4549,44910.69
269.6415,44829.58
269.8281,44822.01
270.0146,44877.37
270.2012,44911.42
270.3877,44941.42
270.5742,44955.85
270.7607,44965.32
270.9472,44969.82
271.1336,44967.46
271.32,44953.93
271.5065,44936.64
271.6929,44939.03
271.8792,44983.29
272.0656,45006.27
272.252,45027.94
272.4383,45066.11
272.6246,45049.57
272.8109,45060.27
272.9972,45138.38
273.1835,45203.78
273.3697,45239.78
273.5559,45275.41
273.7421,45303.35
273.9283,45321.23
274.1145,45327.98
274.3007,45359.44
274.4868,45408.64
274.6729,45485.18
274.859,45528.44
275.0451,45550.66
275.2311,45464.91
275.4172,45512.68
275.6032,45566.13
275.7892,45646.28
275.9752,45668.93
276.1612,45728.14
276.3472,45728.75
276.5331,45730.73
276.719,45765.44
276.9049,45789.77
277.0908,45783.43
277.2767,45796.41
277.4625,45847.56
277.6484,45855.91
277.8342,45864.13
278.02,45903.69
278.2057,45976.05
278.3915,46055.9
278.5772,46101.94
278.763,46084.55
278.9487,46180.8
279.1343,46246.4
279.32,46273.92
279.5057,46247.32
279.6913,46175.95
279.877,46181.62
280.0625,46210.42
280.2481,46179.76
280.4337,46179.21
280.6192,46282.41
280.8048,46357.44
280.9903,46362.73
281.1758,46346.18
281.3612,46322.81
281.5467,46338.9
281.7321,46433.9
281.9175,46486.56
282.1029,46512.59
282.2884,46558.13
282.4737,46535.17
282.6591,46513.41
282.8444,46567.05
283.0297,46590.89
283.215,46644.27
283.4002,46681.51
283.5855,46656.58
283.7707,46607.79
283.956,46616.72
284.1412,46645.08
284.3264,46726.37
284.5115,46822.46
284.6967,46896.14
284.8818,46903.37
285.0669,46876.18
285.252,46917.11
285.4371,46989.97
285.6222,46980.0
285.8072,47005.04
285.9922,47023.35
286.1772,47097.52
286.3622,47177.13
286.5472,47187.45
286.7321,47168.2
286.9171,47267.49
287.102,47324.3
287.2869,47427.34
287.4717,47546.57
287.6566,47600.92
287.8415,47648.31
288.0263,47699.66
288.2111,47655.67
288.3959,47625.53
288.5806,47686.83
288.7654,47753.94
288.9501,47921.63
289.1348,48000.73
289.3195,48046.91
289.5042,48132.27
289.6889,48229.19
289.8735,48209.03
290.0581,48239.24
290.2428,48221.39
290.4273,48289.01
290.6119,48405.6
290.7965,48465.87
290.981,48537.4
291.1655,48587.86
291.35,48514.65
291.5345,48506.35
291.719,48569.86
291.9034,48660.22
292.0878,48798.28
292.2722,48857.09
292.4566,48849.89
292.641,48938.94
292.8253,48990.53
293.0096,49033.65
293.194,49115.5
293.3783,49185.72
293.5626,49281.17
293.7468,49353.68
293.9311,49435.25
294.1153,49421.71
294.2995,49346.73
294.4837,49335.66
294.6678,49329.01
294.852,49357.47
295.0361,49449.25
295.2202,49529.43
295.4043,49638.44
295.5884,49678.0
295.7725,49736.65
295.9565,49782.09
296.1405,49762.92
296.3246,49790.37
296.5085,49929.72
296.6925,50059.25
296.8764,50110.13
297.0603,50147.23
297.2443,50184.31
297.4282,50193.76
297.612,50202.49
297.7959,50205.0
297.9797,50244.13
298.1635,50242.1
298.3474,50399.35
298.5311,50515.41
298.7149,50506.49
298.8987,50477.27
299.0823,50507.73
299.2661,50486.88
299.4498,50420.22
299.6334,50482.57
299.8171,50567.33
300.0007,50633.1
300.1843,50683.67
300.368,50736.09
300.5515,50761.84
300.7351,50794.69
300.9186,50830.03
301.1021,50843.81
301.2857,50908.11
301.4691,50948.22
301.6526,51057.03
301.8361,51059.49
302.0195,51071.99
302.2029,51120.82
302.3863,51190.71
302.5697,51194.1
302.753,51277.47
302.9364,51381.6
303.1197,51508.36
303.303,51557.86
303.4863,51533.9
303.6696,51475.66
303.8528,51453.94
304.036,51479.34
304.2192,51558.86
304.4024,51616.85
304.5856,51596.41
304.7688,51664.7
304.9519,51731.59
305.135,51761.54
305.3181,51791.89
305.5012,51838.45
305.6842,51933.67
305.8673,51975.08
306.0504,51977.77
306.2333,51919.46
306.4163,51965.79
306.5993,51968.03
306.7822,52039.83
306.9652,52105.81
307.1481,52095.86
307.331,52124.81
307.5139,52141.43
307.6967,52126.99
307.8796,52151.09
308.0624,52201.87
308.2452,52182.05
308.428,52180.95
308.6107,52241.55
308.7935,52233.62
308.9762,52259.01
309.1589,52302.83
309.3416,52347.33
309.5243,52364.63
309.7069,52394.29
309.8896,52406.26
310.0721,52415.39
310.2548,52463.36
310.4373,52514.25
310.6199,52595.65
310.8024,52605.56
310.985,52647.67
311.1674,52605.66
311.3499,52555.65
311.5324,52620.89
311.7148,52733.28
311.8973,52732.1
312.0797,52753.01
312.2621,52791.1
312.4445,52788.91
312.6268,52784.53
312.8091,52848.81
312.9915,52809.73
313.1738,52817.15
313.356,52797.91
313.5383,52777.05
313.7206,52806.93
313.9027,52776.69
314.085,52805.54
314.2672,52849.2
314.4493,52896.02
314.6314,52970.52
314.8136,53037.05
314.9957,53014.07
315.1778,52975.65
315.3598,53010.53
315.5419,53075.4
315.724,53125.1
315.9059,53146.95
316.088,53139.25
316.2699,53226.81
316.4519,53284.01
316.6338,53241.47
316.8157,53149.01
316.9977,53177.97
317.1795,53267.6
317.3614,53339.95
317.5432,53416.12
317.7251,53450.17
317.9069,53350.49
318.0887,53346.41
318.2704,53307.72
318.4522,53349.45
318.6339,53425.03
318.8156,53554.66
318.9973,53537.47
319.179,53611.29
319.3607,53690.67
319.5423,53759.24
319.7239,53768.57
319.9055,53754.12
320.0871,53781.32
320.2687,53806.46
320.4502,53805.39
320.6317,53747.7
320.8132,53812.63
320.9947,53885.25
321.1761,53933.53
321.3576,53939.04
321.5391,53954.27
321.7205,53995.31
321.9019,54030.31
322.0832,54015.91
322.2646,54016.83
322.4459,54042.59
322.6272,54042.62
322.8085,54036.28
322.9898,54057.26
323.1711,54044.16
323.3523,54032.35
323.5335,54001.8
323.7147,54126.77
323.8959,54315.04
324.0771,54374.14
324.2582,54379.08
324.4393,54413.96
324.6204,54465.98
324.8015,54518.22
324.9826,54622.97
325.1637,54746.08
325.3447,54753.2
325.5257,54743.75
325.7067,54735.02
325.8877,54594.24
326.0686,54551.89
326.2496,54622.05
326.4305,54598.93
326.6114,54668.49
326.7922,54713.49
326.9731,54748.07
327.1539,54758.41
327.3347,54801.74
327.5155,54867.75
327.6963,54997.48
327.8771,55032.71
328.0578,54937.18
328.2385,54811.17
328.4193,54831.29
328.5999,54872.98
328.7806,54844.81
328.9613,54883.31
329.1419,54868.14
329.3225,54899.89
329.5031,54863.24
329.6837,54868.58
329.8642,54844.25
330.0447,54849.86
330.2252,54821.51
330.4057,54771.12
330.5862,54789.23
330.7667,54815.65
330.9471,54876.44
331.1275,55050.04
331.3079,55101.49
331.4883,55225.05
331.6687,55174.55
331.849,55041.49
332.0293,54934.85
332.2096,54872.57
332.3899,54898.73
332.5702,54965.61
332.7504,55062.24
332.9306,55155.91
333.1108,55086.74
333.291,55003.73
333.4712,55023.96
333.6514,55084.3
333.8315,55084.44
334.0116,55096.31
334.1917,55164.75
334.3717,55225.65
334.5518,55248.69
334.7318,55182.78
334.9119,55173.12
335.0918,55223.71
335.2718,55268.3
335.4518,55297.24
335.6317,55336.26
335.8116,55401.55
335.9915,55328.01
336.1714,55219.37
336.3513,55195.81
336.5311,55243.01
336.7109,55351.77
336.8907,55367.03
337.0705,55203.79
337.2502,55043.46
337.43,55004.37
337.6097,54927.44
337.7894,54921.42
337.9691,54948.67
338.1488,55018.22
338.3284,55074.1
338.508,55189.34
338.6877,55295.53
338.8672,55292.2
339.0468,55219.11
339.2263,55220.54
339.4059,55607.84
339.5854,55829.57
339.7649,55457.13
339.9443,55289.02
340.1238,55231.67
340.3032,55214.97
340.4826,55231.75
340.662,55122.57
340.8414,55038.91
341.0207,55052.24
341.2001,55077.07
341.3794,55070.24
341.5587,55133.8
341.738,55179.82
341.9172,55186.37
342.0965,55152.35
342.2757,55041.86
342.4549,54874.84
342.6341,54902.58
342.8132,54962.18
342.9923,55159.66
343.1715,55341.74
343.3506,55275.43
343.5296,55070.4
343.7087,54986.68
343.8878,54907.17
344.0668,54905.37
344.2458,54911.19
344.4248,54799.8
344.6037,54767.3
344.7827,54820.03
344.9616,54784.42
345.1405,54781.69
345.3194,54782.14
345.4982,54698.28
345.6771,54651.62
345.8559,54642.07
346.0347,54640.82
346.2135,54594.21
346.3923,54578.55
346.571,54520.7
346.7498,54477.96
346.9285,54562.11
347.1071,54492.49
347.2859,54389.68
347.4645,54432.25
347.6431,54502.41
347.8217,54510.79
348.0003,54416.01
348.1789,54399.5
348.3574,54381.41
348.5359,54307.22
348.7145,54212.08
348.893,54239.9
349.0714,54246.84
349.2499,54128.37
349.4283,54040.36
349.6068,53932.43
349.7852,53875.35
349.9635,53896.48
350.1419,53873.73
350.3202,53815.74
350.4985,53727.22
350.6768,53635.32
350.8551,53602.35
351.0334,53582.13
351.2116,53544.75
351.3898,53531.69
351.568,53452.24
351.7462,53455.09
351.9243,53410.65
352.1025,53320.36
352.2806,53226.7
352.4587,53223.64
352.6368,53154.05
352.8148,53049.05
352.9929,52994.76
353.1709,53041.44
353.3489,53022.73
353.5268,52938.82
353.7048,52859.39
353.8828,52800.47
354.0607,52711.36
354.2386,52699.65
354.4165,52662.24
354.5943,52598.71
354.7722,52576.84
354.95,52658.68
355.1278,52631.13
355.3056,52504.71
355.4833,52329.05
355.6611,52166.95
355.8388,52065.55
356.0165,52024.63
356.1942,52053.96
356.3719,52109.58
356.5495,52070.83
356.7271,52002.42
356.9047,51950.28
357.0823,51941.86
357.2599,51949.77
357.4374,51878.11
357.6149,51725.8
357.7924,51608.33
357.9699,51605.11
358.1474,51530.79
358.3248,51403.78
358.5023,51360.68
358.6797,51224.56
358.8571,51150.39
359.0344,51063.96
359.2118,50985.69
359.3891,50945.4
359.5664,50821.69
359.7437,50800.98
359.9209,50768.75
360.0982,50575.31
360.2754,50437.86
360.4526,50490.06
360.6298,50465.85
360.807,50404.12
360.9841,50406.1
361.1613,50479.48
361.3383,50671.82
361.5154,50647.59
361.6925,50640.14
361.8695,50563.85
362.0466,50361.83
362.2236,50188.62
362.4005,49973.15
362.5775,49764.65
362.7545,49620.72
362.9314,49516.2
363.1083,49653.34
363.2852,50102.94
363.462,49929.58
363.6389,49781.0
363.8157,49552.48
363.9925,49317.12
364.1693,49135.52
364.346,49010.25
364.5228,49120.02
364.6996,49308.99
364.8762,49324.07
365.0529,49376.8
365.2296,49543.13
365.4062,49322.63
365.5829,49286.96
365.7595,49307.55
365.9361,49127.01
366.1126,49203.83
366.2892,50384.93
366.4657,51640.12
366.6422,51589.54
366.8186,51085.85
366.9951,50846.27
367.1716,50319.65
367.348,51232.65
367.5244,51094.26
367.7008,50382.66
367.8772,49790.09
368.0535,50260.11
368.2298,51838.74
368.4061,52646.24
368.5824,51576.01
368.7586,51167.59
368.9349,50574.3
369.1111,49443.91
369.2873,48807.63
369.4635,48740.8
369.6396,48535.55
369.8158,48613.99
369.9919,49318.45
370.168,50303.94
370.3441,49881.17
370.5202,49143.48
370.6962,48608.07
370.8722,48283.36
371.0482,48107.78
371.2242,48276.46
371.4002,48731.36
371.5761,48733.31
371.752,48533.74
371.9279,48618.91
372.1038,48688.72
372.2796,48463.31
372.4555,48427.31
372.6313,48370.52
372.8071,48150.69
372.9829,48144.84
373.1586,48502.3
373.3344,48299.36
373.5101,48048.05
373.6858,47985.29
373.8615,47841.95
374.0371,48045.06
374.2127,48326.18
374.3884,48006.34
374.564,47858.17
374.7395,47783.96
374.9151,47807.21
375.0906,48536.77
375.2661,48782.21
375.4416,48340.24
375.6171,48440.7
375.7925,48596.13
375.968,48564.0
376.1434,48338.51
376.3188,48363.61
376.4941,48391.59
376.6695,48430.95
376.8448,48618.65
377.0201,48889.33
377.1954,49012.17
377.3707,48854.0
377.5459,49253.14
377.7212,49952.68
377.8964,50859.64
378.0715,50843.93
378.2467,50610.84
378.4218,50035.46
378.597,49355.31
378.7721,49296.74
378.9472,49526.86
379.1222,51184.84
379.2973,51195.43
379.4723,52169.65
379.6473,54978.16
379.8223,54788.08
379.9972,52879.43
380.1722,52208.25
380.3471,51895.99
380.522,50257.87
380.6969,49704.23
380.8717,49882.59
381.0466,49402.05
381.2214,50162.64
381.3962,50200.35
381.571,49797.59
381.7457,49488.53
381.9204,49681.82
382.0952,49368.32
382.2699,49996.13
382.4445,50478.77
382.6192,51144.99
382.7938,51782.48
382.9685,52161.88
383.1431,51484.11
383.3176,50440.49
383.4922,50111.69
383.6667,50352.77
383.8412,49884.87
384.0157,49693.75
384.1902,49880.84
384.3646,49678.14
384.5391,49953.13
384.7134,50879.63
384.8878,52945.65
385.0622,53405.57
385.2365,51638.93
385.4109,50835.32
385.5852,50701.35
385.7594,52522.18
385.9337,54679.84
386.1079,56031.74
386.2822,57392.29
386.4564,55987.71
386.6306,54420.67
386.8047,55146.28
386.9789,56220.33
387.153,57939.02
387.3271,56987.68
387.5012,55368.4
387.6752,55561.06
387.8492,56787.51
388.0233,55420.69
388.1972,53601.67
388.3712,53401.93
388.5452,53609.62
388.7191,54596.04
388.893,57330.75
389.0669,55278.61
389.2408,51902.87
389.4146,50423.36
389.5884,49480.89
389.7623,49348.96
389.9361,49176.35
390.1098,48980.63
390.2835,49106.47
390.4573,49048.16
390.631,49062.09
390.8047,49378.04
390.9784,49426.68
391.152,49091.49
391.3256,49027.3
391.4992,48869.36
391.6728,49214.53
391.8464,50098.24
392.0199,49847.55
392.1934,49295.45
392.3669,49888.83
392.5403,50566.91
392.7138,51411.41
392.8873,51751.52
393.0607,51293.69
393.2341,51277.45
393.4074,51225.09
393.5808,50627.29
393.7542,50772.95
393.9274,50594.79
394.1007,50476.5
394.274,51720.86
394.4472,52555.99
394.6205,53659.91
394.7937,54502.12
394.9668,54765.91
395.14,53608.67
395.3131,51417.76
395.4863,50483.58
395.6594,50303.28
395.8325,49832.9
396.0055,50468.28
396.1786,51041.63
396.3516,51439.39
396.5246,50361.47
396.6975,49420.95
396.8705,50335.66
397.0434,51396.71
397.2163,50387.4
397.3892,50016.25
397.5621,50756.58
397.735,51743.42
397.9077,52555.94
398.0806,52238.35
398.2534,54128.34
398.4261,53514.61
398.5989,52477.97
398.7716,52658.97
398.9443,54558.67
399.117,56932.12
399.2896,56836.78
399.4623,54098.34
399.6349,53561.67
399.8075,53321.48
399.9801,51299.86
400.1526,50224.4
400.3252,49815.82
400.4977,50057.91
400.6702,50172.08
400.8427,48769.52
401.0151,48290.64
401.1875,47542.88
401.36,47409.78
401.5323,46867.61
401.7047,46620.48
401.877,47017.0
402.0494,47417.11
402.2216,48149.33
402.394,48027.29
402.5662,48643.31
402.7385,50591.18
402.9107,50114.03
403.0829,48904.91
403.2551,48345.47
403.4272,48063.38
403.5994,47860.15
403.7715,48189.89
403.9436,48451.03
404.1156,48468.46
