Timestamp,01/04/2024 14:39:27
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2652.46
218.2508,2714.48
218.442,2766.27
218.6332,2826.73
218.8244,2889.18
219.0156,2950.64
219.2067,3013.73
219.3979,3082.09
219.589,3152.37
219.7801,3223.9
219.9712,3297.3
220.1623,3374.04
220.3533,3454.54
220.5444,3538.79
220.7354,3618.65
220.9264,3703.14
221.1174,3794.56
221.3083,3888.17
221.4993,3977.31
221.6902,4071.72
221.8812,4168.89
222.0721,4271.34
222.263,4371.56
222.4538,4479.06
222.6447,4591.67
222.8355,4701.99
223.0264,4808.27
223.2172,4924.0
223.408,5051.4
223.5987,5169.88
223.7895,5295.62
223.9802,5425.5
224.1709,5552.29
224.3616,5687.58
224.5524,5824.9
224.743,5962.06
224.9337,6096.31
225.1243,6251.12
225.315,6392.82
225.5056,6533.87
225.6962,6686.84
225.8867,6842.5
226.0773,7001.62
226.2678,7155.24
226.4584,7317.19
226.6489,7478.2
226.8394,7640.32
227.0298,7808.75
227.2203,7988.07
227.4108,8171.97
227.6012,8351.19
227.7916,8524.93
227.982,8712.56
228.1723,8891.5
228.3627,9083.96
228.5531,9265.05
228.7434,9451.71
228.9337,9647.38
229.124,9854.91
229.3143,10050.35
229.5045,10275.43
229.6948,10494.59
229.885,10719.43
230.0752,10939.81
230.2654,11167.35
230.4556,11394.37
230.6457,11611.2
230.8358,11843.2
231.026,12063.75
231.2161,12294.03
231.4062,12522.24
231.5963,12752.69
231.7863,12986.97
231.9764,13244.4
232.1664,13496.16
232.3564,13750.17
232.5464,13998.88
232.7364,14265.7
232.9263,14508.08
233.1163,14781.72
233.3062,15054.02
233.4961,15337.18
233.686,15605.0
233.8758,15848.26
234.0657,16096.21
234.2555,16381.87
234.4454,16643.9
234.6352,16919.1
234.825,17194.51
235.0147,17446.13
235.2045,17719.01
235.3942,17988.63
235.5839,18262.09
235.7737,18532.23
235.9633,18795.09
236.153,19081.73
236.3427,19370.21
236.5323,19647.74
236.7219,19907.87
236.9115,20153.18
237.1011,20410.25
237.2907,20694.97
237.4803,20977.94
237.6698,21241.01
237.8593,21519.1
238.0488,21790.97
238.2383,22060.59
238.4278,22327.04
238.6172,22627.84
238.8066,22904.01
238.9961,23178.02
239.1855,23466.27
239.3748,23738.15
239.5642,23991.78
239.7536,24269.19
239.9429,24541.33
240.1322,24785.55
240.3215,25058.43
240.5108,25322.22
240.7001,25597.34
240.8893,25859.85
241.0786,26117.31
241.2677,26369.3
241.457,26654.78
241.6461,26866.6
241.8353,27088.35
242.0244,27322.53
242.2136,27560.57
242.4027,27801.11
242.5918,28027.5
242.7809,28240.6
242.9699,28368.19
243.159,28544.15
243.348,28837.68
243.537,29124.23
243.726,29377.48
243.915,29590.55
244.1039,29791.35
244.2929,29912.64
244.4818,30036.22
244.6707,30266.29
244.8596,30555.8
245.0485,30824.53
245.2373,31090.61
245.4262,31333.24
245.615,31552.73
245.8038,31739.57
245.9926,31952.36
246.1814,32131.51
246.3701,32168.54
246.5589,32246.91
246.7476,32472.64
246.9363,32762.73
247.1249,33015.73
247.3136,33256.1
247.5023,33466.27
247.6909,33699.68
247.8795,33908.48
248.0681,34114.66
248.2567,34316.59
248.4453,34510.7
248.6338,34666.51
248.8224,34720.36
249.0109,34693.69
249.1994,34859.66
249.3878,35105.54
249.5763,35346.0
249.7648,35533.68
249.9532,35741.28
250.1416,35977.23
250.33,36192.96
250.5183,36416.54
250.7067,36565.89
250.8951,36704.83
251.0834,36853.17
251.2717,36995.66
251.46,37116.82
251.6483,37222.58
251.8365,37271.84
252.0247,37256.18
252.213,37405.82
252.4012,37574.43
252.5894,37793.92
252.7775,37941.85
252.9657,38074.64
253.1538,38252.42
253.3419,38377.28
253.53,38479.25
253.7181,38589.58
253.9062,38697.17
254.0942,38798.67
254.2823,38872.92
254.4703,38954.25
254.6583,39041.51
254.8463,39137.68
255.0342,39166.66
255.2222,39212.53
255.4101,39189.33
255.598,39189.44
255.7859,39297.17
255.9738,39443.07
256.1616,39584.67
256.3495,39760.93
256.5373,39883.36
256.7251,40046.95
256.9129,40150.45
257.1006,40232.95
257.2884,40349.86
257.4761,40475.61
257.6638,40551.08
257.8515,40582.0
258.0392,40646.31
258.2269,40677.59
258.4146,40717.46
258.6022,40781.47
258.7898,40784.88
258.9774,40820.77
259.165,40893.98
259.3525,40938.35
259.5401,40969.45
259.7276,41057.26
259.9151,41113.61
260.1026,41162.47
260.2901,41246.98
260.4776,41307.96
260.665,41436.07
260.8524,41548.07
261.0398,41651.5
261.2272,41704.74
261.4146,41717.98
261.6019,41758.17
261.7893,41821.89
261.9766,41868.86
262.1639,41919.18
262.3512,41904.56
262.5384,41914.26
262.7257,41922.41
262.9129,41949.43
263.1001,41981.76
263.2873,42054.45
263.4745,42090.18
263.6617,42021.7
263.8488,42066.97
264.0359,42110.0
264.2231,42125.85
264.4101,42153.49
264.5972,42180.8
264.7842,42219.24
264.9713,42246.72
265.1583,42236.61
265.3453,42262.69
265.5323,42301.83
265.7193,42335.19
265.9062,42397.89
266.0931,42434.25
266.2801,42438.19
266.4669,42489.96
266.6538,42532.84
266.8407,42585.99
267.0276,42567.65
267.2143,42549.89
267.4012,42590.84
267.588,42540.28
267.7747,42548.84
267.9615,42563.0
268.1482,42552.28
268.3349,42574.23
268.5217,42584.03
268.7083,42541.94
268.895,42543.64
269.0817,42580.92
269.2682,42574.84
269.4549,42540.83
269.6415,42452.42
269.8281,42465.0
270.0146,42498.36
270.2012,42534.71
270.3877,42569.55
270.5742,42572.29
270.7607,42582.56
270.9472,42590.53
271.1336,42587.25
271.32,42571.59
271.5065,42551.3
271.6929,42553.41
271.8792,42594.94
272.0656,42605.73
272.252,42632.28
272.4383,42653.74
272.6246,42652.87
272.8109,42669.15
272.9972,42734.96
273.1835,42793.8
273.3697,42831.01
273.5559,42855.58
273.7421,42882.51
273.9283,42898.33
274.1145,42911.24
274.3007,42934.27
274.4868,42981.1
274.6729,43055.12
274.859,43090.91
275.0451,43115.51
275.2311,43033.91
275.4172,43075.67
275.6032,43128.56
275.7892,43188.48
275.9752,43217.02
276.1612,43273.3
276.3472,43263.95
276.5331,43272.22
276.719,43306.03
276.9049,43319.66
277.0908,43314.07
277.2767,43335.7
277.4625,43377.75
277.6484,43392.01
277.8342,43398.99
278.02,43424.43
278.2057,43485.1
278.3915,43575.72
278.5772,43600.66
278.763,43598.45
278.9487,43677.91
279.1343,43749.53
279.32,43767.81
279.5057,43743.38
279.6913,43658.74
279.877,43689.54
280.0625,43711.47
280.2481,43694.09
280.4337,43683.21
280.6192,43774.61
280.8048,43848.29
280.9903,43844.31
281.1758,43823.38
281.3612,43802.13
281.5467,43824.31
281.7321,43906.4
281.9175,43965.09
282.1029,43985.32
282.2884,44026.4
282.4737,43994.59
282.6591,43985.75
282.8444,44022.74
283.0297,44053.62
283.215,44085.86
283.4002,44125.01
283.5855,44105.03
283.7707,44062.05
283.956,44062.4
284.1412,44082.37
284.3264,44164.8
284.5115,44254.11
284.6967,44331.67
284.8818,44339.14
285.0669,44305.23
285.252,44340.68
285.4371,44406.79
285.6222,44403.69
285.8072,44428.54
285.9922,44442.4
286.1772,44515.82
286.3622,44584.77
286.5472,44592.65
286.7321,44574.25
286.9171,44664.43
287.102,44717.93
287.2869,44799.2
287.4717,44928.09
287.6566,44978.12
287.8415,45023.95
288.0263,45053.53
288.2111,45014.8
288.3959,44986.72
288.5806,45050.85
288.7654,45112.04
288.9501,45268.41
289.1348,45341.77
289.3195,45387.9
289.5042,45454.93
289.6889,45559.61
289.8735,45536.26
290.0581,45552.72
290.2428,45545.46
290.4273,45605.06
290.6119,45720.49
290.7965,45768.21
290.981,45830.74
291.1655,45873.63
291.35,45812.19
291.5345,45807.32
291.719,45871.66
291.9034,45936.71
292.0878,46078.6
292.2722,46117.51
292.4566,46138.92
292.641,46201.8
292.8253,46255.86
293.0096,46288.42
293.194,46376.9
293.3783,46431.64
293.5626,46523.74
293.7468,46594.36
293.9311,46670.15
294.1153,46654.9
294.2995,46583.81
294.4837,46560.95
294.6678,46563.01
294.852,46582.19
295.0361,46672.97
295.2202,46742.18
295.4043,46839.66
295.5884,46879.34
295.7725,46936.29
295.9565,46980.01
296.1405,46962.04
296.3246,46976.95
296.5085,47114.46
296.6925,47240.22
296.8764,47297.7
297.0603,47326.65
297.2443,47357.5
297.4282,47373.21
297.612,47363.18
297.7959,47366.58
297.9797,47405.2
298.1635,47403.7
298.3474,47552.3
298.5311,47663.86
298.7149,47651.76
298.8987,47626.45
299.0823,47641.08
299.2661,47622.58
299.4498,47567.88
299.6334,47630.17
299.8171,47714.84
300.0007,47762.88
300.1843,47821.92
300.368,47859.04
300.5515,47879.98
300.7351,47915.25
300.9186,47947.2
301.1021,47958.58
301.2857,48007.48
301.4691,48058.89
301.6526,48156.12
301.8361,48152.95
302.0195,48166.53
302.2029,48210.52
302.3863,48277.89
302.5697,48279.94
302.753,48357.27
302.9364,48452.31
303.1197,48574.72
303.303,48611.48
303.4863,48606.48
303.6696,48546.01
303.8528,48523.54
304.036,48541.14
304.2192,48627.08
304.4024,48675.22
304.5856,48649.09
304.7688,48713.46
304.9519,48774.24
305.135,48802.65
305.3181,48823.16
305.5012,48870.62
305.6842,48951.48
305.8673,48995.44
306.0504,49004.84
306.2333,48940.01
306.4163,48987.27
306.5993,48993.77
306.7822,49058.1
306.9652,49118.28
307.1481,49108.33
307.331,49130.3
307.5139,49139.03
307.6967,49135.19
307.8796,49153.49
308.0624,49196.72
308.2452,49182.19
308.428,49187.37
308.6107,49236.65
308.7935,49232.13
308.9762,49250.0
309.1589,49301.49
309.3416,49338.0
309.5243,49345.43
309.7069,49376.1
309.8896,49380.66
310.0721,49390.77
310.2548,49437.36
310.4373,49482.32
310.6199,49566.02
310.8024,49577.04
310.985,49607.01
311.1674,49570.07
311.3499,49524.61
311.5324,49576.71
311.7148,49687.17
311.8973,49684.15
312.0797,49717.12
312.2621,49745.6
312.4445,49741.02
312.6268,49735.29
312.8091,49800.26
312.9915,49763.14
313.1738,49772.36
313.356,49757.73
313.5383,49728.55
313.7206,49767.79
313.9027,49731.8
314.085,49760.96
314.2672,49799.36
314.4493,49837.41
314.6314,49907.31
314.8136,49978.03
314.9957,49953.72
315.1778,49923.57
315.3598,49948.88
315.5419,50008.87
315.724,50045.11
315.9059,50061.22
316.088,50070.24
316.2699,50144.39
316.4519,50194.03
316.6338,50165.99
316.8157,50092.74
316.9977,50094.3
317.1795,50187.94
317.3614,50274.36
317.5432,50331.95
317.7251,50353.21
317.9069,50257.57
318.0887,50254.84
318.2704,50212.56
318.4522,50271.26
318.6339,50351.4
318.8156,50473.44
318.9973,50453.1
319.179,50514.63
319.3607,50588.33
319.5423,50655.92
319.7239,50664.92
319.9055,50637.74
320.0871,50671.68
320.2687,50696.78
320.4502,50709.93
320.6317,50653.59
320.8132,50719.98
320.9947,50778.85
321.1761,50812.77
321.3576,50836.75
321.5391,50838.79
321.7205,50888.19
321.9019,50933.74
322.0832,50914.97
322.2646,50918.58
322.4459,50920.55
322.6272,50918.34
322.8085,50905.34
322.9898,50937.58
323.1711,50928.38
323.3523,50917.92
323.5335,50887.98
323.7147,51011.48
323.8959,51177.45
324.0771,51263.46
324.2582,51265.76
324.4393,51297.13
324.6204,51351.16
324.8015,51382.63
324.9826,51464.72
325.1637,51594.48
325.3447,51600.27
325.5257,51616.86
325.7067,51600.59
325.8877,51486.18
326.0686,51447.95
326.2496,51516.16
326.4305,51492.04
326.6114,51553.09
326.7922,51600.06
326.9731,51632.72
327.1539,51632.79
327.3347,51694.45
327.5155,51737.29
327.6963,51867.98
327.8771,51884.43
328.0578,51797.48
328.2385,51675.53
328.4193,51705.11
328.5999,51732.36
328.7806,51701.59
328.9613,51759.04
329.1419,51742.51
329.3225,51790.2
329.5031,51767.87
329.6837,51758.67
329.8642,51737.41
330.0447,51744.5
330.2252,51709.95
330.4057,51664.74
330.5862,51651.08
330.7667,51674.82
330.9471,51741.69
331.1275,51901.85
331.3079,51960.24
331.4883,52063.2
331.6687,52045.32
331.849,51903.73
332.0293,51807.4
332.2096,51739.83
332.3899,51755.68
332.5702,51842.63
332.7504,51924.46
332.9306,52000.19
333.1108,51959.08
333.291,51867.95
333.4712,51875.77
333.6514,51926.99
333.8315,51929.5
334.0116,51929.79
334.1917,52009.13
334.3717,52066.74
334.5518,52112.26
334.7318,52038.22
334.9119,52023.82
335.0918,52076.99
335.2718,52123.92
335.4518,52150.68
335.6317,52195.92
335.8116,52238.38
335.9915,52148.16
336.1714,52038.94
336.3513,52036.21
336.5311,52077.27
336.7109,52176.58
336.8907,52184.98
337.0705,52023.95
337.2502,51861.98
337.43,51838.21
337.6097,51785.9
337.7894,51778.39
337.9691,51794.03
338.1488,51865.5
338.3284,51917.79
338.508,52034.83
338.6877,52143.39
338.8672,52135.6
339.0468,52064.29
339.2263,52040.4
339.4059,52423.94
339.5854,52635.17
339.7649,52288.57
339.9443,52147.13
340.1238,52077.94
340.3032,52071.15
340.4826,52078.94
340.662,51981.1
340.8414,51879.87
341.0207,51903.54
341.2001,51922.94
341.3794,51902.09
341.5587,51970.24
341.738,52027.83
341.9172,52045.96
342.0965,52015.17
342.2757,51903.45
342.4549,51749.13
342.6341,51752.62
342.8132,51815.07
342.9923,52003.06
343.1715,52170.79
343.3506,52109.81
343.5296,51921.83
343.7087,51826.07
343.8878,51760.4
344.0668,51725.99
344.2458,51723.48
344.4248,51630.43
344.6037,51611.07
344.7827,51669.96
344.9616,51636.91
345.1405,51643.73
345.3194,51644.58
345.4982,51587.86
345.6771,51528.28
345.8559,51510.26
346.0347,51495.65
346.2135,51452.51
346.3923,51449.32
346.571,51380.47
346.7498,51367.37
346.9285,51440.32
347.1071,51397.16
347.2859,51272.71
347.4645,51299.84
347.6431,51346.68
347.8217,51377.46
348.0003,51280.83
348.1789,51282.21
348.3574,51250.49
348.5359,51182.61
348.7145,51110.36
348.893,51122.76
349.0714,51109.98
349.2499,51009.35
349.4283,50923.29
349.6068,50810.78
349.7852,50773.39
349.9635,50812.75
350.1419,50798.16
350.3202,50772.54
350.4985,50672.69
350.6768,50585.5
350.8551,50536.39
351.0334,50509.74
351.2116,50468.05
351.3898,50454.74
351.568,50384.05
351.7462,50406.41
351.9243,50361.61
352.1025,50278.33
352.2806,50170.19
352.4587,50146.98
352.6368,50077.37
352.8148,49990.81
352.9929,49948.05
353.1709,50001.09
353.3489,49997.2
353.5268,49914.75
353.7048,49830.87
353.8828,49802.13
354.0607,49706.95
354.2386,49697.68
354.4165,49661.43
354.5943,49598.35
354.7722,49588.4
354.95,49651.8
355.1278,49636.21
355.3056,49501.43
355.4833,49332.92
355.6611,49188.43
355.8388,49081.89
356.0165,49043.25
356.1942,49071.51
356.3719,49130.35
356.5495,49071.51
356.7271,49010.1
356.9047,48927.38
357.0823,48920.46
357.2599,48948.13
357.4374,48879.34
357.6149,48744.03
357.7924,48620.21
357.9699,48606.42
358.1474,48524.65
358.3248,48411.76
358.5023,48359.96
358.6797,48221.64
358.8571,48157.37
359.0344,48104.67
359.2118,48039.2
359.3891,48009.57
359.5664,47918.71
359.7437,47898.33
359.9209,47881.09
360.0982,47701.24
360.2754,47542.15
360.4526,47580.38
360.6298,47562.73
360.807,47480.4
360.9841,47475.23
361.1613,47567.51
361.3383,47759.23
361.5154,47733.06
361.6925,47714.1
361.8695,47619.52
362.0466,47431.53
362.2236,47298.12
362.4005,47097.39
362.5775,46912.9
362.7545,46798.61
362.9314,46679.88
363.1083,46772.03
363.2852,47217.48
363.462,47058.86
363.6389,46905.12
363.8157,46712.01
363.9925,46508.33
364.1693,46344.57
364.346,46206.67
364.5228,46305.23
364.6996,46468.25
364.8762,46483.21
365.0529,46534.47
365.2296,46711.51
365.4062,46517.8
365.5829,46494.54
365.7595,46508.95
365.9361,46361.84
366.1126,46418.91
366.2892,47524.4
366.4657,48710.79
366.6422,48671.99
366.8186,48177.25
366.9951,47957.37
367.1716,47471.57
367.348,48339.27
367.5244,48210.91
367.7008,47524.08
367.8772,46949.78
368.0535,47381.03
368.2298,48876.93
368.4061,49650.45
368.5824,48638.54
368.7586,48234.85
368.9349,47693.71
369.1111,46647.39
369.2873,46052.77
369.4635,45988.21
369.6396,45799.81
369.8158,45875.92
369.9919,46545.72
370.168,47482.79
370.3441,47073.36
370.5202,46336.47
370.6962,45825.98
370.8722,45511.21
371.0482,45358.68
371.2242,45552.05
371.4002,46006.43
371.5761,46020.41
371.752,45807.43
371.9279,45870.79
372.1038,45888.98
372.2796,45685.24
372.4555,45683.27
372.6313,45629.61
372.8071,45419.62
372.9829,45426.8
373.1586,45750.3
373.3344,45519.78
373.5101,45254.23
373.6858,45197.01
373.8615,45097.79
374.0371,45314.2
374.2127,45595.36
374.3884,45266.48
374.564,45111.58
374.7395,45027.72
374.9151,45043.9
375.0906,45737.13
375.2661,46016.6
375.4416,45624.26
375.6171,45730.61
375.7925,45843.72
375.968,45811.34
376.1434,45608.82
376.3188,45634.7
376.4941,45658.77
376.6695,45697.01
376.8448,45873.72
377.0201,46129.05
377.1954,46266.33
377.3707,46141.22
377.5459,46516.67
377.7212,47176.51
377.8964,48046.7
378.0715,48045.86
378.2467,47825.88
378.4218,47284.18
378.597,46616.46
378.7721,46538.15
378.9472,46740.7
379.1222,48305.95
379.2973,48304.81
379.4723,49197.04
379.6473,51856.92
379.8223,51676.19
379.9972,49889.03
380.1722,49264.19
380.3471,49021.43
380.522,47461.59
380.6969,46940.76
380.8717,47115.15
381.0466,46679.8
381.2214,47376.48
381.3962,47384.6
381.571,47001.36
381.7457,46701.4
381.9204,46867.14
382.0952,46536.84
382.2699,47162.52
382.4445,47598.25
382.6192,48192.94
382.7938,48791.84
382.9685,49150.67
383.1431,48529.58
383.3176,47523.44
383.4922,47206.09
383.6667,47445.87
383.8412,46989.91
384.0157,46820.72
384.1902,47025.54
384.3646,46874.04
384.5391,47155.52
384.7134,48036.68
384.8878,49996.22
385.0622,50437.43
385.2365,48778.44
385.4109,47999.2
385.5852,47839.59
385.7594,49535.03
385.9337,51580.66
386.1079,52867.97
386.2822,54218.38
386.4564,52890.86
386.6306,51378.77
386.8047,52070.82
386.9789,53071.16
387.153,54696.59
387.3271,53829.22
387.5012,52289.72
387.6752,52471.81
387.8492,53603.85
388.0233,52333.66
388.1972,50585.96
388.3712,50419.22
388.5452,50600.76
388.7191,51525.95
388.893,54143.69
389.0669,52258.69
389.2408,49062.41
389.4146,47672.14
389.5884,46779.64
389.7623,46676.69
389.9361,46522.5
390.1098,46361.08
390.2835,46458.58
390.4573,46372.16
390.631,46396.31
390.8047,46726.46
390.9784,46802.73
391.152,46495.99
391.3256,46463.99
391.4992,46301.36
391.6728,46614.49
391.8464,47441.51
392.0199,47182.67
392.1934,46637.39
392.3669,47190.5
392.5403,47835.4
392.7138,48605.15
392.8873,48885.22
393.0607,48406.22
393.2341,48347.4
393.4074,48268.97
393.5808,47715.25
393.7542,47872.8
393.9274,47768.8
394.1007,47674.32
394.274,48877.86
394.4472,49673.89
394.6205,50757.54
394.7937,51577.38
394.9668,51842.96
395.14,50804.67
395.3131,48717.17
395.4863,47849.37
395.6594,47668.08
395.8325,47233.12
396.0055,47826.75
396.1786,48302.8
396.3516,48659.01
396.5246,47606.6
396.6975,46641.98
396.8705,47447.06
397.0434,48485.36
397.2163,47556.44
397.3892,47253.44
397.5621,47989.27
397.735,48983.53
397.9077,49812.62
398.0806,49556.95
398.2534,51332.81
398.4261,50790.44
398.5989,49780.42
398.7716,49973.76
398.9443,51757.28
399.117,54046.1
399.2896,53994.63
399.4623,51393.08
399.6349,50849.48
399.8075,50629.84
399.9801,48738.25
400.1526,47746.53
400.3252,47362.93
400.4977,47567.42
400.6702,47669.77
400.8427,46375.33
401.0151,45935.66
401.1875,45250.05
401.36,45126.47
401.5323,44629.86
401.7047,44376.44
401.877,44764.18
402.0494,45161.58
402.2216,45849.23
402.394,45744.56
402.5662,46290.83
402.7385,48166.11
402.9107,47724.94
403.0829,46534.87
403.2551,46003.91
403.4272,45710.28
403.5994,45531.22
403.7715,45886.45
403.9436,46164.2
404.1156,46167.81
