Timestamp,01/04/2024 00:10:54
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2563.98
218.2508,2619.71
218.442,2671.6
218.6332,2733.19
218.8244,2788.14
219.0156,2849.87
219.2067,2912.78
219.3979,2976.8
219.589,3049.14
219.7801,3116.36
219.9712,3186.08
220.1623,3256.96
220.3533,3337.81
220.5444,3416.01
220.7354,3496.28
220.9264,3576.86
221.1174,3667.95
221.3083,3756.66
221.4993,3840.55
221.6902,3929.72
221.8812,4024.81
222.0721,4124.55
222.263,4224.37
222.4538,4326.65
222.6447,4432.99
222.8355,4543.3
223.0264,4647.55
223.2172,4757.82
223.408,4876.61
223.5987,4995.84
223.7895,5112.68
223.9802,5240.44
224.1709,5361.22
224.3616,5494.43
224.5524,5626.1
224.743,5763.33
224.9337,5890.8
225.1243,6040.1
225.315,6178.04
225.5056,6315.76
225.6962,6465.36
225.8867,6618.81
226.0773,6767.6
226.2678,6914.05
226.4584,7068.97
226.6489,7233.97
226.8394,7384.75
227.0298,7551.85
227.2203,7720.39
227.4108,7898.37
227.6012,8075.55
227.7916,8241.81
227.982,8420.34
228.1723,8594.03
228.3627,8785.42
228.5531,8962.03
228.7434,9150.92
228.9337,9337.13
229.124,9535.89
229.3143,9730.23
229.5045,9947.96
229.6948,10156.19
229.885,10374.19
230.0752,10591.4
230.2654,10805.82
230.4556,11030.13
230.6457,11241.57
230.8358,11461.84
231.026,11682.07
231.2161,11899.52
231.4062,12126.43
231.5963,12352.71
231.7863,12584.17
231.9764,12824.94
232.1664,13073.77
232.3564,13327.93
232.5464,13570.64
232.7364,13828.15
232.9263,14066.03
233.1163,14327.27
233.3062,14587.76
233.4961,14871.16
233.686,15131.52
233.8758,15374.94
234.0657,15618.14
234.2555,15889.2
234.4454,16163.28
234.6352,16419.27
234.825,16683.26
235.0147,16942.53
235.2045,17198.93
235.3942,17462.67
235.5839,17731.95
235.7737,17994.42
235.9633,18251.57
236.153,18536.72
236.3427,18820.39
236.5323,19088.34
236.7219,19350.07
236.9115,19581.05
237.1011,19836.92
237.2907,20118.97
237.4803,20394.26
237.6698,20647.57
237.8593,20925.28
238.0488,21186.34
238.2383,21458.89
238.4278,21723.03
238.6172,22006.43
238.8066,22278.16
238.9961,22548.53
239.1855,22830.85
239.3748,23106.64
239.5642,23357.84
239.7536,23631.43
239.9429,23895.72
240.1322,24142.48
240.3215,24395.65
240.5108,24660.65
240.7001,24935.97
240.8893,25189.78
241.0786,25447.09
241.2677,25690.89
241.457,25973.54
241.6461,26183.04
241.8353,26405.74
242.0244,26634.35
242.2136,26865.18
242.4027,27102.15
242.5918,27321.27
242.7809,27535.23
242.9699,27669.41
243.159,27848.08
243.348,28131.52
243.537,28422.64
243.726,28665.53
243.915,28880.7
244.1039,29085.64
244.2929,29196.67
244.4818,29319.09
244.6707,29542.06
244.8596,29823.84
245.0485,30098.09
245.2373,30364.0
245.4262,30605.31
245.615,30819.48
245.8038,30995.39
245.9926,31223.37
246.1814,31406.56
246.3701,31431.31
246.5589,31514.6
246.7476,31727.22
246.9363,32020.25
247.1249,32257.47
247.3136,32501.26
247.5023,32716.58
247.6909,32948.47
247.8795,33147.32
248.0681,33356.31
248.2567,33561.13
248.4453,33743.09
248.6338,33922.15
248.8224,33988.99
249.0109,33942.44
249.1994,34104.32
249.3878,34344.6
249.5763,34584.99
249.7648,34792.57
249.9532,34985.9
250.1416,35214.1
250.33,35423.46
250.5183,35646.63
250.7067,35792.47
250.8951,35936.52
251.0834,36082.63
251.2717,36229.03
251.46,36341.02
251.6483,36463.42
251.8365,36519.15
252.0247,36498.48
252.213,36648.88
252.4012,36799.0
252.5894,37026.11
252.7775,37162.17
252.9657,37288.07
253.1538,37467.18
253.3419,37608.17
253.53,37699.12
253.7181,37820.41
253.9062,37922.87
254.0942,38026.16
254.2823,38099.98
254.4703,38177.17
254.6583,38250.59
254.8463,38353.76
255.0342,38392.96
255.2222,38442.48
255.4101,38440.66
255.598,38422.55
255.7859,38532.51
255.9738,38675.54
256.1616,38819.98
256.3495,38976.78
256.5373,39096.96
256.7251,39262.98
256.9129,39364.48
257.1006,39453.65
257.2884,39555.58
257.4761,39685.69
257.6638,39761.47
257.8515,39785.1
258.0392,39845.41
258.2269,39884.81
258.4146,39944.5
258.6022,40000.78
258.7898,40009.18
258.9774,40045.47
259.165,40108.72
259.3525,40152.02
259.5401,40171.04
259.7276,40249.04
259.9151,40320.02
260.1026,40369.71
260.2901,40445.84
260.4776,40525.81
260.665,40654.84
260.8524,40761.69
261.0398,40859.13
261.2272,40899.97
261.4146,40904.67
261.6019,40956.86
261.7893,41014.89
261.9766,41056.54
262.1639,41119.49
262.3512,41112.99
262.5384,41121.44
262.7257,41128.05
262.9129,41151.99
263.1001,41173.03
263.2873,41239.81
263.4745,41278.72
263.6617,41200.24
263.8488,41240.22
264.0359,41284.84
264.2231,41308.0
264.4101,41338.75
264.5972,41371.91
264.7842,41403.63
264.9713,41415.21
265.1583,41412.42
265.3453,41441.09
265.5323,41481.66
265.7193,41515.61
265.9062,41576.96
266.0931,41604.44
266.2801,41598.83
266.4669,41651.2
266.6538,41691.15
266.8407,41741.72
267.0276,41714.32
267.2143,41691.68
267.4012,41743.75
267.588,41686.59
267.7747,41700.92
267.9615,41707.87
268.1482,41708.41
268.3349,41725.55
268.5217,41712.44
268.7083,41684.75
268.895,41680.55
269.0817,41711.3
269.2682,41721.96
269.4549,41672.79
269.6415,41598.65
269.8281,41601.9
270.0146,41640.1
270.2012,41664.68
270.3877,41699.72
270.5742,41692.92
270.7607,41700.34
270.9472,41703.35
271.1336,41701.36
271.32,41677.43
271.5065,41667.5
271.6929,41663.68
271.8792,41706.79
272.0656,41711.08
272.252,41742.2
272.4383,41755.35
272.6246,41758.75
272.8109,41755.89
272.9972,41828.33
273.1835,41887.04
273.3697,41926.13
273.5559,41945.32
273.7421,41964.28
273.9283,41975.6
274.1145,41986.53
274.3007,42008.65
274.4868,42051.42
274.6729,42126.05
274.859,42158.43
275.0451,42180.32
275.2311,42108.63
275.4172,42149.63
275.6032,42190.89
275.7892,42250.91
275.9752,42270.37
276.1612,42327.25
276.3472,42324.3
276.5331,42315.84
276.719,42343.35
276.9049,42368.95
277.0908,42356.7
277.2767,42377.17
277.4625,42424.87
277.6484,42433.67
277.8342,42427.1
278.02,42460.34
278.2057,42522.13
278.3915,42594.05
278.5772,42630.09
278.763,42621.62
278.9487,42693.28
279.1343,42766.62
279.32,42775.44
279.5057,42752.49
279.6913,42683.8
279.877,42694.29
280.0625,42712.19
280.2481,42697.43
280.4337,42671.18
280.6192,42755.96
280.8048,42846.36
280.9903,42845.88
281.1758,42834.83
281.3612,42795.22
281.5467,42808.51
281.7321,42884.45
281.9175,42945.33
282.1029,42962.61
282.2884,43002.28
282.4737,42973.45
282.6591,42966.41
282.8444,42997.56
283.0297,43024.53
283.215,43056.22
283.4002,43102.34
283.5855,43079.76
283.7707,43022.39
283.956,43044.47
284.1412,43056.6
284.3264,43127.75
284.5115,43214.91
284.6967,43281.31
284.8818,43285.23
285.0669,43259.5
285.252,43299.03
285.4371,43350.13
285.6222,43352.86
285.8072,43366.25
285.9922,43387.56
286.1772,43454.22
286.3622,43522.11
286.5472,43524.85
286.7321,43511.32
286.9171,43596.73
287.102,43655.52
287.2869,43736.6
287.4717,43852.34
287.6566,43907.7
287.8415,43954.84
288.0263,43982.62
288.2111,43944.19
288.3959,43909.37
288.5806,43965.39
288.7654,44036.05
288.9501,44180.98
289.1348,44253.05
289.3195,44296.94
289.5042,44364.6
289.6889,44459.22
289.8735,44435.07
290.0581,44462.12
290.2428,44445.97
290.4273,44502.28
290.6119,44616.86
290.7965,44662.12
290.981,44718.9
291.1655,44772.55
291.35,44701.42
291.5345,44697.07
291.719,44753.53
291.9034,44816.79
292.0878,44942.71
292.2722,44994.11
292.4566,45001.6
292.641,45078.45
292.8253,45119.62
293.0096,45155.37
293.194,45234.3
293.3783,45298.79
293.5626,45386.38
293.7468,45461.15
293.9311,45530.74
294.1153,45515.23
294.2995,45435.29
294.4837,45424.05
294.6678,45416.62
294.852,45446.41
295.0361,45532.44
295.2202,45600.9
295.4043,45701.51
295.5884,45734.06
295.7725,45806.75
295.9565,45841.58
296.1405,45810.55
296.3246,45833.93
296.5085,45960.9
296.6925,46081.41
296.8764,46139.29
297.0603,46173.73
297.2443,46195.87
297.4282,46198.6
297.612,46205.47
297.7959,46210.4
297.9797,46245.2
298.1635,46241.07
298.3474,46373.63
298.5311,46493.74
298.7149,46483.98
298.8987,46451.55
299.0823,46473.49
299.2661,46464.72
299.4498,46389.03
299.6334,46453.9
299.8171,46535.81
300.0007,46584.83
300.1843,46646.09
300.368,46678.76
300.5515,46701.93
300.7351,46741.58
300.9186,46776.82
301.1021,46771.29
301.2857,46844.6
301.4691,46885.38
301.6526,46964.7
301.8361,46982.08
302.0195,46979.24
302.2029,47025.63
302.3863,47090.94
302.5697,47096.27
302.753,47172.09
302.9364,47262.02
303.1197,47379.25
303.303,47431.74
303.4863,47422.55
303.6696,47356.98
303.8528,47324.81
304.036,47358.09
304.2192,47433.51
304.4024,47478.56
304.5856,47469.67
304.7688,47521.3
304.9519,47583.78
305.135,47615.39
305.3181,47643.45
305.5012,47675.92
305.6842,47753.29
305.8673,47814.02
306.0504,47799.95
306.2333,47736.65
306.4163,47769.15
306.5993,47783.37
306.7822,47851.71
306.9652,47915.34
307.1481,47917.05
307.331,47927.84
307.5139,47933.66
307.6967,47924.43
307.8796,47940.85
308.0624,48004.98
308.2452,47987.6
308.428,47979.23
308.6107,48036.3
308.7935,48032.54
308.9762,48046.49
309.1589,48089.81
309.3416,48119.52
309.5243,48134.41
309.7069,48169.22
309.8896,48165.36
310.0721,48181.42
310.2548,48239.77
310.4373,48276.07
310.6199,48359.89
310.8024,48363.26
310.985,48392.65
311.1674,48347.39
311.3499,48316.21
311.5324,48360.8
311.7148,48473.1
311.8973,48474.02
312.0797,48494.82
312.2621,48539.26
312.4445,48532.71
312.6268,48531.29
312.8091,48578.6
312.9915,48540.99
313.1738,48548.76
313.356,48540.06
313.5383,48504.5
313.7206,48543.82
313.9027,48519.33
314.085,48532.59
314.2672,48571.4
314.4493,48619.97
314.6314,48678.9
314.8136,48739.76
314.9957,48708.17
315.1778,48689.45
315.3598,48722.01
315.5419,48774.01
315.724,48812.85
315.9059,48821.84
316.088,48826.53
316.2699,48908.67
316.4519,48957.31
316.6338,48931.84
316.8157,48841.0
316.9977,48842.73
317.1795,48932.92
317.3614,49014.8
317.5432,49077.92
317.7251,49105.82
317.9069,49017.53
318.0887,49015.63
318.2704,48962.19
318.4522,49013.2
318.6339,49089.01
318.8156,49209.05
318.9973,49209.51
319.179,49259.71
319.3607,49340.67
319.5423,49409.05
319.7239,49405.07
319.9055,49387.26
320.0871,49424.13
320.2687,49441.08
320.4502,49435.03
320.6317,49375.95
320.8132,49440.23
320.9947,49498.9
321.1761,49554.99
321.3576,49571.78
321.5391,49583.85
321.7205,49629.04
321.9019,49650.46
322.0832,49647.3
322.2646,49644.12
322.4459,49664.82
322.6272,49662.93
322.8085,49659.09
322.9898,49661.45
323.1711,49654.43
323.3523,49643.05
323.5335,49618.03
323.7147,49740.42
323.8959,49897.15
324.0771,49971.29
324.2582,49991.21
324.4393,50014.71
324.6204,50057.02
324.8015,50096.0
324.9826,50202.73
325.1637,50318.37
325.3447,50322.22
325.5257,50308.59
325.7067,50291.58
325.8877,50176.2
326.0686,50120.0
326.2496,50177.84
326.4305,50168.35
326.6114,50222.9
326.7922,50274.94
326.9731,50316.22
327.1539,50323.79
327.3347,50364.86
327.5155,50414.0
327.6963,50542.0
327.8771,50580.02
328.0578,50496.06
328.2385,50363.92
328.4193,50383.45
328.5999,50411.28
328.7806,50392.16
328.9613,50431.57
329.1419,50414.68
329.3225,50457.88
329.5031,50431.3
329.6837,50419.86
329.8642,50391.79
330.0447,50392.83
330.2252,50378.83
330.4057,50324.14
330.5862,50336.52
330.7667,50361.18
330.9471,50427.02
331.1275,50567.48
331.3079,50620.63
331.4883,50734.24
331.6687,50711.46
331.849,50566.34
332.0293,50465.94
332.2096,50416.21
332.3899,50438.05
332.5702,50509.83
332.7504,50582.89
332.9306,50671.94
333.1108,50616.69
333.291,50545.5
333.4712,50554.0
333.6514,50597.81
333.8315,50592.82
334.0116,50604.32
334.1917,50688.36
334.3717,50737.36
334.5518,50769.16
334.7318,50705.49
334.9119,50692.24
335.0918,50740.92
335.2718,50782.39
335.4518,50808.18
335.6317,50833.99
335.8116,50915.6
335.9915,50860.02
336.1714,50733.39
336.3513,50717.9
336.5311,50753.58
336.7109,50847.34
336.8907,50887.2
337.0705,50722.99
337.2502,50577.8
337.43,50524.78
337.6097,50460.03
337.7894,50449.15
337.9691,50499.3
338.1488,50558.21
338.3284,50604.44
338.508,50704.15
338.6877,50810.02
338.8672,50807.98
339.0468,50741.57
339.2263,50713.63
339.4059,51079.57
339.5854,51332.41
339.7649,50960.47
339.9443,50791.33
340.1238,50722.89
340.3032,50724.94
340.4826,50740.81
340.662,50643.83
340.8414,50552.17
341.0207,50584.05
341.2001,50603.38
341.3794,50586.66
341.5587,50655.06
341.738,50702.48
341.9172,50696.3
342.0965,50681.02
342.2757,50591.8
342.4549,50419.58
342.6341,50437.21
342.8132,50493.24
342.9923,50667.31
343.1715,50853.18
343.3506,50820.67
343.5296,50592.83
343.7087,50521.23
343.8878,50448.11
344.0668,50451.01
344.2458,50468.35
344.4248,50364.69
344.6037,50336.58
344.7827,50364.83
344.9616,50325.36
345.1405,50334.77
345.3194,50336.78
345.4982,50266.84
345.6771,50219.03
345.8559,50219.14
346.0347,50211.32
346.2135,50181.1
346.3923,50146.62
346.571,50090.31
346.7498,50062.7
346.9285,50140.16
347.1071,50067.44
347.2859,49967.33
347.4645,50014.04
347.6431,50069.21
347.8217,50087.25
348.0003,49999.89
348.1789,49991.29
348.3574,49980.52
348.5359,49906.16
348.7145,49819.06
348.893,49855.33
349.0714,49866.27
349.2499,49748.34
349.4283,49645.64
349.6068,49548.19
349.7852,49509.33
349.9635,49540.58
350.1419,49512.01
350.3202,49463.68
350.4985,49357.59
350.6768,49286.82
350.8551,49241.59
351.0334,49233.2
351.2116,49194.94
351.3898,49196.08
351.568,49117.59
351.7462,49119.02
351.9243,49076.27
352.1025,48986.07
352.2806,48913.86
352.4587,48901.75
352.6368,48842.87
352.8148,48728.48
352.9929,48685.08
353.1709,48729.63
353.3489,48719.25
353.5268,48643.9
353.7048,48561.08
353.8828,48525.37
354.0607,48415.67
354.2386,48419.43
354.4165,48373.16
354.5943,48326.54
354.7722,48307.26
354.95,48381.41
355.1278,48359.36
355.3056,48245.47
355.4833,48087.13
355.6611,47941.46
355.8388,47840.19
356.0165,47792.63
356.1942,47828.25
356.3719,47895.82
356.5495,47849.52
356.7271,47789.6
356.9047,47745.41
357.0823,47740.01
357.2599,47757.82
357.4374,47681.73
357.6149,47542.77
357.7924,47417.26
357.9699,47414.28
358.1474,47360.91
358.3248,47236.06
358.5023,47197.77
358.6797,47070.56
358.8571,47001.82
359.0344,46926.79
359.2118,46835.17
359.3891,46817.2
359.5664,46702.82
359.7437,46674.85
359.9209,46649.45
360.0982,46491.35
360.2754,46346.85
360.4526,46406.19
360.6298,46386.55
360.807,46320.23
360.9841,46308.25
361.1613,46371.13
361.3383,46585.05
361.5154,46537.69
361.6925,46547.74
361.8695,46457.61
362.0466,46290.88
362.2236,46118.84
362.4005,45929.14
362.5775,45721.35
362.7545,45604.93
362.9314,45485.94
363.1083,45588.57
363.2852,46052.11
363.462,45923.84
363.6389,45756.73
363.8157,45544.55
363.9925,45295.57
364.1693,45157.93
364.346,45030.59
364.5228,45131.97
364.6996,45319.48
364.8762,45330.73
365.0529,45372.23
365.2296,45537.09
365.4062,45325.68
365.5829,45281.34
365.7595,45284.96
365.9361,45157.4
366.1126,45141.5
366.2892,46229.5
366.4657,47460.33
366.6422,47545.72
366.8186,46938.79
366.9951,46762.69
367.1716,46165.42
367.348,47017.5
367.5244,47053.61
367.7008,46329.47
367.8772,45749.35
368.0535,46018.82
368.2298,47605.43
368.4061,48500.68
368.5824,47499.29
368.7586,47028.41
368.9349,46514.33
369.1111,45414.98
369.2873,44821.39
369.4635,44751.64
369.6396,44576.22
369.8158,44633.48
369.9919,45272.96
370.168,46239.54
370.3441,45929.48
370.5202,45182.69
370.6962,44626.31
370.8722,44295.52
371.0482,44160.94
371.2242,44318.12
371.4002,44767.09
371.5761,44817.18
371.752,44584.06
371.9279,44699.56
372.1038,44743.93
372.2796,44547.26
372.4555,44525.32
372.6313,44475.62
372.8071,44242.7
372.9829,44213.96
373.1586,44565.44
373.3344,44431.14
373.5101,44148.74
373.6858,44104.65
373.8615,43946.31
374.0371,44119.79
374.2127,44443.87
374.3884,44141.21
374.564,43982.25
374.7395,43903.65
374.9151,43899.37
375.0906,44554.81
375.2661,44906.83
375.4416,44439.47
375.6171,44513.95
375.7925,44635.52
375.968,44629.78
376.1434,44432.76
376.3188,44448.16
376.4941,44452.41
376.6695,44499.6
376.8448,44677.2
377.0201,44924.91
377.1954,45088.78
377.3707,44904.14
377.5459,45248.63
377.7212,45877.2
377.8964,46781.13
378.0715,46818.32
378.2467,46564.51
378.4218,46030.92
378.597,45309.48
378.7721,45257.02
378.9472,45402.21
379.1222,47028.86
379.2973,47070.44
379.4723,47832.33
379.6473,50482.83
379.8223,50566.99
379.9972,48669.01
380.1722,47915.82
380.3471,47696.06
380.522,46148.11
380.6969,45602.58
380.8717,45845.74
381.0466,45368.04
381.2214,46056.63
381.3962,46205.96
381.571,45777.89
381.7457,45465.09
381.9204,45650.64
382.0952,45330.68
382.2699,45874.3
382.4445,46376.88
382.6192,46971.87
382.7938,47549.45
382.9685,47959.85
383.1431,47344.64
383.3176,46314.62
383.4922,45897.91
383.6667,46189.18
383.8412,45798.77
384.0157,45599.21
384.1902,45803.19
384.3646,45607.1
384.5391,45814.68
384.7134,46687.23
384.8878,48611.48
385.0622,49298.73
385.2365,47583.82
385.4109,46676.41
385.5852,46452.5
385.7594,48023.85
385.9337,50308.79
386.1079,51571.14
386.2822,52875.38
386.4564,51729.77
386.6306,49846.28
386.8047,50539.8
386.9789,51539.25
387.153,53267.64
387.3271,52705.85
387.5012,50785.72
387.6752,50917.51
387.8492,52112.03
388.0233,51104.57
388.1972,49189.87
388.3712,48986.03
388.5452,49100.68
388.7191,50000.31
388.893,52765.94
389.0669,51180.33
389.2408,47716.11
389.4146,46227.04
389.5884,45260.55
389.7623,45201.9
389.9361,45214.29
390.1098,45010.92
390.2835,45115.88
390.4573,45040.33
390.631,45041.75
390.8047,45333.33
390.9784,45441.93
391.152,45081.45
391.3256,45025.98
391.4992,44875.89
391.6728,45118.31
391.8464,46032.9
392.0199,45851.82
392.1934,45256.48
392.3669,45745.36
392.5403,46414.28
392.7138,47208.61
392.8873,47655.6
393.0607,47176.87
393.2341,47067.99
393.4074,47090.63
393.5808,46488.13
393.7542,46593.75
393.9274,46551.48
394.1007,46253.72
394.274,47542.96
394.4472,48249.5
394.6205,49320.31
394.7937,50183.15
394.9668,50413.58
395.14,49451.85
395.3131,47254.58
395.4863,46252.88
395.6594,46144.39
395.8325,45696.29
396.0055,46365.4
396.1786,46877.84
396.3516,47388.46
396.5246,46357.08
396.6975,45388.65
396.8705,46063.95
397.0434,47339.45
397.2163,46356.56
397.3892,45954.35
397.5621,46589.3
397.735,47487.5
397.9077,48363.82
398.0806,48049.09
398.2534,49679.78
398.4261,49396.42
398.5989,48140.0
398.7716,48441.78
398.9443,49904.27
399.117,52431.31
399.2896,52572.76
399.4623,49850.21
399.6349,49107.72
399.8075,49061.19
399.9801,47096.23
400.1526,46155.62
400.3252,45759.0
400.4977,45884.89
400.6702,46245.92
400.8427,44839.24
401.0151,44397.0
401.1875,43664.17
401.36,43506.17
401.5323,43105.54
401.7047,42817.71
401.877,43213.37
402.0494,43555.64
402.2216,44293.01
402.394,44220.84
402.5662,44607.76
402.7385,46595.71
402.9107,46214.08
403.0829,44995.12
403.2551,44495.26
403.4272,44095.55
403.5994,43962.45
403.7715,44281.0
403.9436,44629.88
404.1156,44579.02
