Timestamp,01/04/2024 02:15:33
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2518.72
218.2508,2575.2
218.442,2623.3
218.6332,2684.72
218.8244,2738.37
219.0156,2798.89
219.2067,2857.72
219.3979,2922.72
219.589,2990.43
219.7801,3054.84
219.9712,3127.12
220.1623,3197.06
220.3533,3273.93
220.5444,3350.2
220.7354,3429.45
220.9264,3507.33
221.1174,3597.36
221.3083,3682.34
221.4993,3767.55
221.6902,3853.3
221.8812,3946.64
222.0721,4042.87
222.263,4138.83
222.4538,4243.51
222.6447,4348.26
222.8355,4449.85
223.0264,4557.67
223.2172,4666.72
223.408,4778.94
223.5987,4898.66
223.7895,5013.46
223.9802,5137.06
224.1709,5258.47
224.3616,5387.22
224.5524,5513.57
224.743,5650.72
224.9337,5772.69
225.1243,5917.4
225.315,6057.84
225.5056,6192.56
225.6962,6333.09
225.8867,6481.97
226.0773,6634.28
226.2678,6774.86
226.4584,6927.02
226.6489,7085.31
226.8394,7236.02
227.0298,7399.56
227.2203,7566.82
227.4108,7740.58
227.6012,7913.93
227.7916,8074.85
227.982,8253.38
228.1723,8423.42
228.3627,8608.14
228.5531,8781.19
228.7434,8958.17
228.9337,9149.08
229.124,9345.91
229.3143,9534.15
229.5045,9747.01
229.6948,9949.27
229.885,10163.84
230.0752,10373.71
230.2654,10591.26
230.4556,10802.52
230.6457,11015.27
230.8358,11229.62
231.026,11451.34
231.2161,11663.65
231.4062,11887.74
231.5963,12099.45
231.7863,12327.09
231.9764,12567.79
232.1664,12808.27
232.3564,13058.21
232.5464,13297.35
232.7364,13551.28
232.9263,13785.66
233.1163,14043.88
233.3062,14302.36
233.4961,14576.43
233.686,14831.39
233.8758,15068.43
234.0657,15306.87
234.2555,15570.81
234.4454,15834.32
234.6352,16094.88
234.825,16358.37
235.0147,16602.71
235.2045,16858.63
235.3942,17118.29
235.5839,17381.17
235.7737,17635.35
235.9633,17888.6
236.153,18171.2
236.3427,18447.8
236.5323,18714.74
236.7219,18969.52
236.9115,19202.84
237.1011,19447.94
237.2907,19717.14
237.4803,19994.14
237.6698,20250.1
237.8593,20513.9
238.0488,20778.7
238.2383,21045.71
238.4278,21299.09
238.6172,21583.29
238.8066,21847.53
238.9961,22115.82
239.1855,22398.24
239.3748,22663.61
239.5642,22913.25
239.7536,23181.31
239.9429,23445.9
240.1322,23685.04
240.3215,23935.27
240.5108,24187.3
240.7001,24458.82
240.8893,24711.19
241.0786,24967.74
241.2677,25208.36
241.457,25485.86
241.6461,25691.47
241.8353,25913.34
242.0244,26144.01
242.2136,26364.32
242.4027,26599.75
242.5918,26823.01
242.7809,27039.46
242.9699,27156.58
243.159,27336.86
243.348,27612.96
243.537,27895.6
243.726,28145.61
243.915,28355.4
244.1039,28546.53
244.2929,28663.61
244.4818,28787.33
244.6707,29011.47
244.8596,29298.86
245.0485,29565.31
245.2373,29824.0
245.4262,30066.95
245.615,30284.63
245.8038,30467.38
245.9926,30680.19
246.1814,30855.18
246.3701,30878.67
246.5589,30965.17
246.7476,31180.69
246.9363,31469.32
247.1249,31710.71
247.3136,31948.4
247.5023,32159.5
247.6909,32387.25
247.8795,32590.59
248.0681,32802.44
248.2567,33001.19
248.4453,33179.06
248.6338,33344.82
248.8224,33411.1
249.0109,33376.34
249.1994,33535.95
249.3878,33783.62
249.5763,34013.09
249.7648,34215.76
249.9532,34409.45
250.1416,34644.07
250.33,34853.63
250.5183,35062.55
250.7067,35219.72
250.8951,35356.06
251.0834,35510.93
251.2717,35646.11
251.46,35763.77
251.6483,35895.15
251.8365,35946.86
252.0247,35932.54
252.213,36076.56
252.4012,36231.48
252.5894,36452.11
252.7775,36604.67
252.9657,36728.34
253.1538,36910.87
253.3419,37046.72
253.53,37134.37
253.7181,37254.29
253.9062,37361.04
254.0942,37458.19
254.2823,37534.26
254.4703,37616.71
254.6583,37698.28
254.8463,37786.89
255.0342,37841.0
255.2222,37890.84
255.4101,37885.04
255.598,37876.34
255.7859,37971.86
255.9738,38125.35
256.1616,38267.06
256.3495,38433.17
256.5373,38546.42
256.7251,38729.46
256.9129,38825.1
257.1006,38905.07
257.2884,39028.23
257.4761,39143.7
257.6638,39209.71
257.8515,39256.77
258.0392,39314.84
258.2269,39363.41
258.4146,39408.44
258.6022,39468.41
258.7898,39480.11
258.9774,39523.55
259.165,39574.57
259.3525,39620.73
259.5401,39649.62
259.7276,39725.83
259.9151,39792.84
260.1026,39856.11
260.2901,39917.07
260.4776,40006.7
260.665,40131.08
260.8524,40231.05
261.0398,40344.18
261.2272,40391.27
261.4146,40397.83
261.6019,40445.34
261.7893,40506.51
261.9766,40557.37
262.1639,40615.67
262.3512,40607.55
262.5384,40622.13
262.7257,40625.49
262.9129,40655.25
263.1001,40679.92
263.2873,40758.21
263.4745,40793.37
263.6617,40729.57
263.8488,40766.77
264.0359,40802.46
264.2231,40824.17
264.4101,40865.67
264.5972,40899.87
264.7842,40930.69
264.9713,40943.65
265.1583,40957.09
265.3453,40977.97
265.5323,41014.89
265.7193,41050.11
265.9062,41118.11
266.0931,41140.57
266.2801,41139.43
266.4669,41195.98
266.6538,41247.67
266.8407,41287.03
267.0276,41275.55
267.2143,41275.23
267.4012,41299.28
267.588,41248.74
267.7747,41264.69
267.9615,41278.74
268.1482,41276.37
268.3349,41295.96
268.5217,41290.61
268.7083,41260.34
268.895,41271.19
269.0817,41310.25
269.2682,41302.59
269.4549,41265.9
269.6415,41184.77
269.8281,41189.22
270.0146,41236.84
270.2012,41266.15
270.3877,41298.38
270.5742,41296.53
270.7607,41308.28
270.9472,41312.5
271.1336,41310.1
271.32,41297.84
271.5065,41283.71
271.6929,41280.1
271.8792,41328.83
272.0656,41338.87
272.252,41363.15
272.4383,41384.59
272.6246,41380.75
272.8109,41394.1
272.9972,41466.44
273.1835,41521.46
273.3697,41554.5
273.5559,41584.61
273.7421,41612.84
273.9283,41620.1
274.1145,41627.8
274.3007,41663.54
274.4868,41695.84
274.6729,41776.24
274.859,41817.63
275.0451,41833.69
275.2311,41757.44
275.4172,41802.47
275.6032,41854.86
275.7892,41912.35
275.9752,41932.21
276.1612,41994.49
276.3472,41980.19
276.5331,41999.05
276.719,42021.05
276.9049,42045.25
277.0908,42041.09
277.2767,42059.9
277.4625,42110.54
277.6484,42117.97
277.8342,42123.82
278.02,42141.83
278.2057,42202.17
278.3915,42289.78
278.5772,42323.79
278.763,42311.54
278.9487,42389.12
279.1343,42467.26
279.32,42481.05
279.5057,42459.82
279.6913,42387.85
279.877,42404.68
280.0625,42427.0
280.2481,42415.14
280.4337,42397.39
280.6192,42481.16
280.8048,42549.03
280.9903,42564.59
281.1758,42539.83
281.3612,42523.03
281.5467,42534.5
281.7321,42621.66
281.9175,42668.0
282.1029,42702.78
282.2884,42727.78
282.4737,42710.94
282.6591,42691.45
282.8444,42732.21
283.0297,42763.33
283.215,42799.8
283.4002,42836.5
283.5855,42827.46
283.7707,42774.46
283.956,42794.06
284.1412,42809.27
284.3264,42875.55
284.5115,42972.66
284.6967,43033.85
284.8818,43044.36
285.0669,43017.02
285.252,43063.92
285.4371,43115.69
285.6222,43120.36
285.8072,43137.2
285.9922,43149.99
286.1772,43226.38
286.3622,43298.98
286.5472,43299.19
286.7321,43282.98
286.9171,43367.88
287.102,43422.67
287.2869,43509.04
287.4717,43638.5
287.6566,43684.2
287.8415,43730.01
288.0263,43765.62
288.2111,43726.24
288.3959,43694.38
288.5806,43742.83
288.7654,43815.86
288.9501,43959.6
289.1348,44035.44
289.3195,44082.35
289.5042,44161.24
289.6889,44264.27
289.8735,44235.63
290.0581,44267.75
290.2428,44244.58
290.4273,44296.31
290.6119,44407.06
290.7965,44472.78
290.981,44522.86
291.1655,44573.88
291.35,44506.71
291.5345,44500.12
291.719,44552.28
291.9034,44628.92
292.0878,44750.1
292.2722,44801.42
292.4566,44819.59
292.641,44887.5
292.8253,44952.38
293.0096,44971.34
293.194,45059.69
293.3783,45112.9
293.5626,45209.5
293.7468,45279.32
293.9311,45352.48
294.1153,45333.97
294.2995,45256.54
294.4837,45242.0
294.6678,45240.06
294.852,45268.54
295.0361,45352.11
295.2202,45424.99
295.4043,45523.08
295.5884,45562.71
295.7725,45624.94
295.9565,45667.41
296.1405,45635.9
296.3246,45666.91
296.5085,45799.83
296.6925,45925.59
296.8764,45972.91
297.0603,46004.97
297.2443,46038.99
297.4282,46044.66
297.612,46039.34
297.7959,46051.11
297.9797,46088.05
298.1635,46088.83
298.3474,46228.48
298.5311,46336.54
298.7149,46338.58
298.8987,46305.09
299.0823,46327.54
299.2661,46315.45
299.4498,46248.5
299.6334,46307.85
299.8171,46386.27
300.0007,46441.55
300.1843,46502.72
300.368,46536.35
300.5515,46564.03
300.7351,46593.29
300.9186,46629.68
301.1021,46632.44
301.2857,46694.12
301.4691,46738.55
301.6526,46820.01
301.8361,46836.9
302.0195,46846.82
302.2029,46892.27
302.3863,46961.46
302.5697,46966.7
302.753,47035.28
302.9364,47132.45
303.1197,47255.35
303.303,47289.82
303.4863,47286.8
303.6696,47219.49
303.8528,47198.48
304.036,47232.8
304.2192,47312.09
304.4024,47351.58
304.5856,47343.24
304.7688,47397.06
304.9519,47468.65
305.135,47492.34
305.3181,47519.57
305.5012,47550.21
305.6842,47636.97
305.8673,47694.75
306.0504,47674.48
306.2333,47620.49
306.4163,47661.61
306.5993,47675.85
306.7822,47731.94
306.9652,47804.78
307.1481,47794.38
307.331,47813.41
307.5139,47826.65
307.6967,47819.02
307.8796,47846.52
308.0624,47891.81
308.2452,47867.79
308.428,47874.65
308.6107,47927.56
308.7935,47926.96
308.9762,47944.63
309.1589,47988.77
309.3416,48016.5
309.5243,48038.53
309.7069,48067.33
309.8896,48064.08
310.0721,48081.08
310.2548,48133.52
310.4373,48175.46
310.6199,48262.32
310.8024,48263.63
310.985,48308.45
311.1674,48256.33
311.3499,48225.93
311.5324,48277.91
311.7148,48387.34
311.8973,48382.67
312.0797,48415.23
312.2621,48461.89
312.4445,48441.99
312.6268,48440.53
312.8091,48491.7
312.9915,48456.25
313.1738,48463.21
313.356,48444.19
313.5383,48426.05
313.7206,48463.64
313.9027,48429.79
314.085,48457.95
314.2672,48492.14
314.4493,48549.9
314.6314,48604.15
314.8136,48659.68
314.9957,48641.44
315.1778,48604.97
315.3598,48642.41
315.5419,48703.33
315.724,48745.64
315.9059,48765.75
316.088,48761.0
316.2699,48837.28
316.4519,48894.96
316.6338,48863.04
316.8157,48771.12
316.9977,48784.0
317.1795,48866.3
317.3614,48954.63
317.5432,49016.95
317.7251,49049.49
317.9069,48952.62
318.0887,48952.42
318.2704,48916.39
318.4522,48957.58
318.6339,49035.69
318.8156,49166.31
318.9973,49141.14
319.179,49206.64
319.3607,49282.44
319.5423,49348.71
319.7239,49354.56
319.9055,49342.07
320.0871,49363.98
320.2687,49384.02
320.4502,49388.8
320.6317,49329.96
320.8132,49390.88
320.9947,49464.67
321.1761,49514.34
321.3576,49532.57
321.5391,49548.67
321.7205,49583.95
321.9019,49609.38
322.0832,49612.58
322.2646,49609.29
322.4459,49619.35
322.6272,49613.15
322.8085,49609.99
322.9898,49644.7
323.1711,49603.39
323.3523,49600.71
323.5335,49585.87
323.7147,49702.1
323.8959,49865.24
324.0771,49936.92
324.2582,49951.84
324.4393,49981.25
324.6204,50042.41
324.8015,50072.62
324.9826,50158.02
325.1637,50285.7
325.3447,50282.06
325.5257,50282.29
325.7067,50273.24
325.8877,50138.23
326.0686,50105.71
326.2496,50162.65
326.4305,50150.94
326.6114,50206.98
326.7922,50250.46
326.9731,50288.64
327.1539,50312.35
327.3347,50358.42
327.5155,50412.44
327.6963,50530.9
327.8771,50566.82
328.0578,50486.14
328.2385,50349.88
328.4193,50367.59
328.5999,50392.46
328.7806,50380.49
328.9613,50424.62
329.1419,50415.23
329.3225,50450.96
329.5031,50427.75
329.6837,50416.28
329.8642,50391.81
330.0447,50392.18
330.2252,50379.78
330.4057,50334.42
330.5862,50337.07
330.7667,50368.2
330.9471,50429.52
331.1275,50570.74
331.3079,50628.9
331.4883,50743.79
331.6687,50716.91
331.849,50577.71
332.0293,50484.98
332.2096,50430.93
332.3899,50456.28
332.5702,50531.09
332.7504,50594.9
332.9306,50692.73
333.1108,50631.06
333.291,50549.96
333.4712,50563.12
333.6514,50626.51
333.8315,50622.97
334.0116,50627.85
334.1917,50699.48
334.3717,50755.08
334.5518,50784.15
334.7318,50730.28
334.9119,50729.79
335.0918,50768.62
335.2718,50809.6
335.4518,50839.9
335.6317,50883.01
335.8116,50950.96
335.9915,50892.82
336.1714,50771.21
336.3513,50760.59
336.5311,50789.11
336.7109,50879.09
336.8907,50912.87
337.0705,50758.54
337.2502,50602.24
337.43,50568.5
337.6097,50492.38
337.7894,50493.94
337.9691,50532.01
338.1488,50590.69
338.3284,50637.34
338.508,50755.52
338.6877,50855.66
338.8672,50854.7
339.0468,50785.13
339.2263,50770.56
339.4059,51127.03
339.5854,51379.13
339.7649,51007.79
339.9443,50847.43
340.1238,50777.6
340.3032,50767.98
340.4826,50792.16
340.662,50686.83
340.8414,50608.41
341.0207,50623.51
341.2001,50650.87
341.3794,50652.71
341.5587,50722.45
341.738,50757.74
341.9172,50756.14
342.0965,50729.21
342.2757,50643.57
342.4549,50478.84
342.6341,50508.29
342.8132,50560.26
342.9923,50732.0
343.1715,50909.94
343.3506,50869.61
343.5296,50660.27
343.7087,50579.41
343.8878,50510.44
344.0668,50509.4
344.2458,50512.04
344.4248,50425.78
344.6037,50385.36
344.7827,50436.7
344.9616,50407.97
345.1405,50416.66
345.3194,50415.09
345.4982,50357.7
345.6771,50283.9
345.8559,50289.79
346.0347,50273.51
346.2135,50243.8
346.3923,50223.13
346.571,50169.09
346.7498,50149.86
346.9285,50214.48
347.1071,50165.92
347.2859,50060.64
347.4645,50107.45
347.6431,50169.42
347.8217,50186.75
348.0003,50088.7
348.1789,50079.45
348.3574,50061.5
348.5359,50001.11
348.7145,49915.11
348.893,49943.06
349.0714,49931.31
349.2499,49835.62
349.4283,49739.84
349.6068,49626.18
349.7852,49590.74
349.9635,49622.02
350.1419,49604.25
350.3202,49561.86
350.4985,49450.81
350.6768,49378.49
350.8551,49332.5
351.0334,49332.51
351.2116,49299.45
351.3898,49283.78
351.568,49215.31
351.7462,49209.75
351.9243,49167.54
352.1025,49081.1
352.2806,49012.15
352.4587,49005.63
352.6368,48937.75
352.8148,48843.65
352.9929,48795.69
353.1709,48838.8
353.3489,48822.44
353.5268,48751.64
353.7048,48657.7
353.8828,48617.95
354.0607,48530.71
354.2386,48520.68
354.4165,48481.77
354.5943,48424.77
354.7722,48420.56
354.95,48491.7
355.1278,48474.5
355.3056,48352.41
355.4833,48186.09
355.6611,48037.57
355.8388,47941.66
356.0165,47903.29
356.1942,47932.45
356.3719,47990.3
356.5495,47957.68
356.7271,47896.34
356.9047,47857.1
357.0823,47855.08
357.2599,47870.06
357.4374,47791.2
357.6149,47655.1
357.7924,47536.45
357.9699,47529.39
358.1474,47470.15
358.3248,47352.42
358.5023,47315.93
358.6797,47178.61
358.8571,47121.08
359.0344,47037.92
359.2118,46951.48
359.3891,46942.53
359.5664,46816.32
359.7437,46790.9
359.9209,46758.7
360.0982,46595.66
360.2754,46451.83
360.4526,46519.91
360.6298,46491.17
360.807,46440.04
360.9841,46433.44
361.1613,46498.77
361.3383,46707.9
361.5154,46657.86
361.6925,46669.82
361.8695,46585.62
362.0466,46408.4
362.2236,46238.67
362.4005,46050.61
362.5775,45847.96
362.7545,45727.82
362.9314,45603.48
363.1083,45711.21
363.2852,46179.72
363.462,46035.61
363.6389,45868.08
363.8157,45668.67
363.9925,45427.72
364.1693,45274.93
364.346,45153.5
364.5228,45260.73
364.6996,45439.3
364.8762,45447.46
365.0529,45500.53
365.2296,45666.92
365.4062,45460.89
365.5829,45423.46
365.7595,45426.39
365.9361,45284.21
366.1126,45293.28
366.2892,46374.49
366.4657,47616.95
366.6422,47664.87
366.8186,47089.37
366.9951,46893.66
367.1716,46318.08
367.348,47179.59
367.5244,47181.6
367.7008,46457.27
367.8772,45898.56
368.0535,46190.17
368.2298,47765.23
368.4061,48634.07
368.5824,47625.53
368.7586,47175.13
368.9349,46659.0
369.1111,45559.06
369.2873,44957.62
369.4635,44893.99
369.6396,44709.01
369.8158,44771.83
369.9919,45415.92
370.168,46383.01
370.3441,46044.59
370.5202,45310.66
370.6962,44777.49
370.8722,44442.68
371.0482,44310.17
371.2242,44465.23
371.4002,44918.69
371.5761,44963.65
371.752,44744.69
371.9279,44829.71
372.1038,44896.04
372.2796,44689.15
372.4555,44653.91
372.6313,44618.04
372.8071,44381.01
372.9829,44366.54
373.1586,44712.0
373.3344,44560.14
373.5101,44289.9
373.6858,44242.52
373.8615,44088.93
374.0371,44268.08
374.2127,44594.93
374.3884,44287.19
374.564,44133.55
374.7395,44055.38
374.9151,44054.24
375.0906,44717.23
375.2661,45047.41
375.4416,44587.64
375.6171,44652.72
375.7925,44794.47
375.968,44783.25
376.1434,44576.61
376.3188,44599.58
376.4941,44610.19
376.6695,44665.7
376.8448,44841.86
377.0201,45079.67
377.1954,45235.51
377.3707,45064.37
377.5459,45410.53
377.7212,46046.68
377.8964,46945.94
378.0715,46969.52
378.2467,46719.74
378.4218,46186.98
378.597,45473.17
378.7721,45430.73
378.9472,45576.71
379.1222,47199.8
379.2973,47230.86
379.4723,48025.47
379.6473,50670.71
379.8223,50692.31
379.9972,48828.71
380.1722,48088.5
380.3471,47868.16
380.522,46307.98
380.6969,45790.66
380.8717,46009.49
381.0466,45545.3
381.2214,46247.99
381.3962,46365.48
381.571,45951.92
381.7457,45630.37
381.9204,45806.85
382.0952,45489.82
382.2699,46048.41
382.4445,46546.94
382.6192,47140.29
382.7938,47714.37
382.9685,48122.31
383.1431,47485.69
383.3176,46466.67
383.4922,46074.92
383.6667,46344.89
383.8412,45955.43
384.0157,45777.75
384.1902,45966.11
384.3646,45777.89
384.5391,45997.46
384.7134,46863.31
384.8878,48811.65
385.0622,49451.57
385.2365,47734.67
385.4109,46849.1
385.5852,46657.91
385.7594,48239.14
385.9337,50502.47
386.1079,51752.95
386.2822,53054.39
386.4564,51863.34
386.6306,50062.02
386.8047,50755.98
386.9789,51740.79
387.153,53467.16
387.3271,52831.45
387.5012,50978.74
387.6752,51109.48
387.8492,52308.32
388.0233,51229.43
388.1972,49356.22
388.3712,49158.84
388.5452,49280.79
388.7191,50184.73
388.893,52944.8
389.0669,51272.04
389.2408,47866.68
389.4146,46406.93
389.5884,45459.99
389.7623,45386.24
389.9361,45364.68
390.1098,45166.79
390.2835,45272.86
390.4573,45187.49
390.631,45206.15
390.8047,45486.79
390.9784,45579.99
391.152,45221.1
391.3256,45163.86
391.4992,45013.08
391.6728,45276.92
391.8464,46177.7
392.0199,45994.79
392.1934,45405.11
392.3669,45910.13
392.5403,46568.47
392.7138,47365.75
392.8873,47796.63
393.0607,47313.1
393.2341,47216.6
393.4074,47224.87
393.5808,46626.08
393.7542,46753.12
393.9274,46685.65
394.1007,46418.59
394.274,47701.38
394.4472,48437.57
394.6205,49495.27
394.7937,50349.35
394.9668,50574.46
395.14,49595.09
395.3131,47410.27
395.4863,46428.94
395.6594,46305.24
395.8325,45875.26
396.0055,46525.74
396.1786,47040.44
396.3516,47535.97
396.5246,46493.49
396.6975,45535.16
396.8705,46244.57
397.0434,47465.01
397.2163,46493.82
397.3892,46105.51
397.5621,46755.8
397.735,47665.8
397.9077,48521.15
398.0806,48201.13
398.2534,49872.51
398.4261,49520.65
398.5989,48310.37
398.7716,48587.88
398.9443,50114.82
399.117,52592.82
399.2896,52700.28
399.4623,49989.62
399.6349,49303.51
399.8075,49212.26
399.9801,47259.16
400.1526,46298.17
400.3252,45903.02
400.4977,46045.54
400.6702,46373.71
400.8427,44965.64
401.0151,44519.21
401.1875,43790.79
401.36,43647.78
401.5323,43227.29
401.7047,42953.72
401.877,43336.25
402.0494,43692.05
402.2216,44405.83
402.394,44329.31
402.5662,44764.73
402.7385,46724.52
402.9107,46324.56
403.0829,45119.44
403.2551,44615.61
403.4272,44226.09
403.5994,44084.32
403.7715,44410.98
403.9436,44740.76
404.1156,44713.71
