Timestamp,01/04/2024 01:28:18
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2560.68
218.2508,2620.25
218.442,2667.65
218.6332,2729.09
218.8244,2786.28
219.0156,2846.62
219.2067,2910.33
219.3979,2975.29
219.589,3042.36
219.7801,3112.86
219.9712,3182.61
220.1623,3254.72
220.3533,3333.59
220.5444,3411.34
220.7354,3493.9
220.9264,3576.73
221.1174,3662.26
221.3083,3751.05
221.4993,3836.43
221.6902,3925.41
221.8812,4021.19
222.0721,4121.53
222.263,4219.75
222.4538,4320.54
222.6447,4432.1
222.8355,4539.94
223.0264,4644.77
223.2172,4756.26
223.408,4873.68
223.5987,4989.89
223.7895,5111.26
223.9802,5232.64
224.1709,5360.55
224.3616,5491.52
224.5524,5621.47
224.743,5758.49
224.9337,5886.6
225.1243,6032.18
225.315,6174.5
225.5056,6309.67
225.6962,6459.18
225.8867,6609.91
226.0773,6765.13
226.2678,6909.98
226.4584,7067.39
226.6489,7227.02
226.8394,7380.28
227.0298,7547.62
227.2203,7718.67
227.4108,7896.54
227.6012,8068.55
227.7916,8237.2
227.982,8414.6
228.1723,8593.56
228.3627,8777.87
228.5531,8961.23
228.7434,9136.76
228.9337,9336.46
229.124,9530.01
229.3143,9732.89
229.5045,9939.99
229.6948,10149.36
229.885,10373.08
230.0752,10591.16
230.2654,10806.99
230.4556,11027.22
230.6457,11242.13
230.8358,11462.89
231.026,11682.2
231.2161,11904.4
231.4062,12127.7
231.5963,12346.85
231.7863,12582.32
231.9764,12824.01
232.1664,13072.71
232.3564,13327.13
232.5464,13570.85
232.7364,13834.86
232.9263,14066.65
233.1163,14325.04
233.3062,14596.4
233.4961,14880.39
233.686,15136.44
233.8758,15379.09
234.0657,15614.73
234.2555,15889.02
234.4454,16157.68
234.6352,16423.9
234.825,16692.05
235.0147,16951.03
235.2045,17207.68
235.3942,17467.22
235.5839,17737.4
235.7737,17996.34
235.9633,18257.2
236.153,18538.52
236.3427,18821.82
236.5323,19099.75
236.7219,19359.43
236.9115,19588.34
237.1011,19847.8
237.2907,20127.47
237.4803,20400.06
237.6698,20658.61
237.8593,20925.62
238.0488,21195.12
238.2383,21469.1
238.4278,21730.86
238.6172,22020.75
238.8066,22288.9
238.9961,22559.81
239.1855,22852.63
239.3748,23121.92
239.5642,23375.64
239.7536,23650.96
239.9429,23914.16
240.1322,24153.43
240.3215,24415.35
240.5108,24683.68
240.7001,24949.15
240.8893,25215.56
241.0786,25464.67
241.2677,25718.76
241.457,25993.42
241.6461,26211.48
241.8353,26440.28
242.0244,26664.07
242.2136,26889.79
242.4027,27132.17
242.5918,27355.7
242.7809,27574.53
242.9699,27705.32
243.159,27878.22
243.348,28162.72
243.537,28451.91
243.726,28694.35
243.915,28914.68
244.1039,29115.34
244.2929,29235.15
244.4818,29360.73
244.6707,29577.05
244.8596,29869.21
245.0485,30138.4
245.2373,30403.83
245.4262,30652.54
245.615,30865.44
245.8038,31040.86
245.9926,31263.84
246.1814,31443.74
246.3701,31473.75
246.5589,31563.11
246.7476,31776.18
246.9363,32076.23
247.1249,32312.6
247.3136,32550.71
247.5023,32770.04
247.6909,33007.14
247.8795,33203.91
248.0681,33411.77
248.2567,33617.1
248.4453,33801.23
248.6338,33981.04
248.8224,34038.1
249.0109,34002.69
249.1994,34161.61
249.3878,34413.92
249.5763,34643.06
249.7648,34841.22
249.9532,35054.59
250.1416,35273.24
250.33,35498.23
250.5183,35712.25
250.7067,35850.94
250.8951,35998.18
251.0834,36152.68
251.2717,36293.32
251.46,36413.6
251.6483,36539.4
251.8365,36593.84
252.0247,36570.19
252.213,36719.2
252.4012,36880.18
252.5894,37105.6
252.7775,37248.76
252.9657,37376.02
253.1538,37550.85
253.3419,37689.47
253.53,37780.92
253.7181,37902.92
253.9062,38008.77
254.0942,38112.13
254.2823,38184.74
254.4703,38266.69
254.6583,38348.33
254.8463,38435.35
255.0342,38488.53
255.2222,38544.7
255.4101,38532.63
255.598,38519.19
255.7859,38620.27
255.9738,38773.34
256.1616,38916.14
256.3495,39072.99
256.5373,39190.12
256.7251,39363.45
256.9129,39471.03
257.1006,39541.21
257.2884,39662.11
257.4761,39796.11
257.6638,39860.18
257.8515,39893.75
258.0392,39960.77
258.2269,40008.29
258.4146,40050.93
258.6022,40113.93
258.7898,40119.46
258.9774,40158.74
259.165,40217.41
259.3525,40260.88
259.5401,40285.53
259.7276,40363.1
259.9151,40426.87
260.1026,40480.62
260.2901,40560.19
260.4776,40641.01
260.665,40770.8
260.8524,40872.89
261.0398,40985.35
261.2272,41019.77
261.4146,41027.77
261.6019,41080.02
261.7893,41139.64
261.9766,41179.31
262.1639,41243.85
262.3512,41238.11
262.5384,41246.38
262.7257,41250.26
262.9129,41288.22
263.1001,41295.06
263.2873,41374.08
263.4745,41404.42
263.6617,41342.56
263.8488,41371.83
264.0359,41425.86
264.2231,41448.26
264.4101,41469.32
264.5972,41508.36
264.7842,41546.31
264.9713,41560.81
265.1583,41553.71
265.3453,41576.66
265.5323,41618.13
265.7193,41653.43
265.9062,41724.96
266.0931,41740.92
266.2801,41732.3
266.4669,41795.45
266.6538,41826.37
266.8407,41872.35
267.0276,41856.1
267.2143,41841.69
267.4012,41889.66
267.588,41835.57
267.7747,41840.37
267.9615,41855.65
268.1482,41853.29
268.3349,41874.65
268.5217,41867.24
268.7083,41839.54
268.895,41842.22
269.0817,41878.94
269.2682,41875.06
269.4549,41827.46
269.6415,41747.22
269.8281,41747.86
270.0146,41795.84
270.2012,41823.59
270.3877,41856.63
270.5742,41856.15
270.7607,41861.73
270.9472,41865.73
271.1336,41860.37
271.32,41848.56
271.5065,41828.78
271.6929,41831.6
271.8792,41866.62
272.0656,41878.79
272.252,41904.6
272.4383,41924.4
272.6246,41918.97
272.8109,41921.23
272.9972,41996.79
273.1835,42047.55
273.3697,42093.52
273.5559,42119.84
273.7421,42142.98
273.9283,42143.25
274.1145,42154.33
274.3007,42178.54
274.4868,42216.24
274.6729,42298.86
274.859,42334.41
275.0451,42348.91
275.2311,42272.48
275.4172,42314.43
275.6032,42358.59
275.7892,42427.91
275.9752,42451.35
276.1612,42504.68
276.3472,42495.03
276.5331,42497.72
276.719,42523.32
276.9049,42549.76
277.0908,42538.57
277.2767,42553.55
277.4625,42598.29
277.6484,42616.93
277.8342,42601.62
278.02,42637.5
278.2057,42706.56
278.3915,42786.48
278.5772,42813.75
278.763,42802.67
278.9487,42876.12
279.1343,42952.53
279.32,42960.42
279.5057,42948.51
279.6913,42869.31
279.877,42892.38
280.0625,42901.65
280.2481,42888.53
280.4337,42871.31
280.6192,42957.59
280.8048,43036.73
280.9903,43037.62
281.1758,43013.79
281.3612,42985.29
281.5467,43003.49
281.7321,43075.45
281.9175,43137.06
282.1029,43155.41
282.2884,43194.77
282.4737,43166.99
282.6591,43154.87
282.8444,43194.45
283.0297,43223.63
283.215,43265.53
283.4002,43297.24
283.5855,43287.04
283.7707,43228.42
283.956,43243.6
284.1412,43263.57
284.3264,43328.63
284.5115,43422.03
284.6967,43492.51
284.8818,43488.25
285.0669,43455.94
285.252,43500.61
285.4371,43552.4
285.6222,43559.78
285.8072,43569.79
285.9922,43591.87
286.1772,43662.95
286.3622,43743.18
286.5472,43729.03
286.7321,43716.83
286.9171,43799.19
287.102,43851.76
287.2869,43946.87
287.4717,44066.9
287.6566,44108.01
287.8415,44163.71
288.0263,44201.17
288.2111,44152.91
288.3959,44133.3
288.5806,44174.3
288.7654,44242.41
288.9501,44393.09
289.1348,44466.87
289.3195,44514.44
289.5042,44585.36
289.6889,44682.29
289.8735,44652.12
290.0581,44688.99
290.2428,44661.0
290.4273,44718.16
290.6119,44829.76
290.7965,44886.17
290.981,44938.84
291.1655,44986.33
291.35,44921.98
291.5345,44908.12
291.719,44977.93
291.9034,45038.61
292.0878,45167.2
292.2722,45217.71
292.4566,45224.26
292.641,45302.86
292.8253,45361.62
293.0096,45373.56
293.194,45466.04
293.3783,45535.49
293.5626,45617.37
293.7468,45689.7
293.9311,45760.68
294.1153,45751.51
294.2995,45676.61
294.4837,45651.61
294.6678,45648.72
294.852,45678.95
295.0361,45751.18
295.2202,45833.85
295.4043,45931.42
295.5884,45977.73
295.7725,46022.19
295.9565,46069.59
296.1405,46039.25
296.3246,46059.65
296.5085,46198.49
296.6925,46322.9
296.8764,46374.08
297.0603,46409.5
297.2443,46432.81
297.4282,46437.73
297.612,46442.07
297.7959,46451.37
297.9797,46484.0
298.1635,46484.68
298.3474,46619.79
298.5311,46729.08
298.7149,46728.73
298.8987,46699.86
299.0823,46727.14
299.2661,46704.14
299.4498,46636.92
299.6334,46700.21
299.8171,46786.95
300.0007,46828.34
300.1843,46898.07
300.368,46928.6
300.5515,46954.11
300.7351,46982.1
300.9186,47021.37
301.1021,47031.91
301.2857,47075.6
301.4691,47125.29
301.6526,47221.61
301.8361,47232.17
302.0195,47236.36
302.2029,47278.35
302.3863,47341.07
302.5697,47352.08
302.753,47424.96
302.9364,47523.11
303.1197,47645.72
303.303,47683.34
303.4863,47679.29
303.6696,47612.25
303.8528,47596.02
304.036,47618.67
304.2192,47700.06
304.4024,47739.1
304.5856,47731.87
304.7688,47774.05
304.9519,47844.57
305.135,47872.51
305.3181,47899.28
305.5012,47948.06
305.6842,48024.94
305.8673,48070.72
306.0504,48057.72
306.2333,48001.67
306.4163,48039.62
306.5993,48055.83
306.7822,48115.71
306.9652,48185.84
307.1481,48176.08
307.331,48186.84
307.5139,48201.13
307.6967,48190.86
307.8796,48219.15
308.0624,48273.39
308.2452,48249.3
308.428,48248.99
308.6107,48303.27
308.7935,48300.72
308.9762,48321.06
309.1589,48353.91
309.3416,48383.3
309.5243,48414.43
309.7069,48435.69
309.8896,48439.33
310.0721,48461.08
310.2548,48509.81
310.4373,48549.06
310.6199,48636.81
310.8024,48640.52
310.985,48670.13
311.1674,48630.92
311.3499,48581.0
311.5324,48638.72
311.7148,48748.45
311.8973,48737.41
312.0797,48774.12
312.2621,48816.58
312.4445,48800.08
312.6268,48800.16
312.8091,48851.89
312.9915,48815.71
313.1738,48830.63
313.356,48807.98
313.5383,48787.46
313.7206,48824.21
313.9027,48798.34
314.085,48807.39
314.2672,48849.76
314.4493,48901.02
314.6314,48954.3
314.8136,49013.49
314.9957,48997.86
315.1778,48960.18
315.3598,49006.58
315.5419,49058.8
315.724,49098.56
315.9059,49106.16
316.088,49114.17
316.2699,49193.53
316.4519,49238.69
316.6338,49214.19
316.8157,49127.32
316.9977,49140.39
317.1795,49221.02
317.3614,49310.81
317.5432,49375.76
317.7251,49386.69
317.9069,49303.5
318.0887,49301.61
318.2704,49272.78
318.4522,49307.01
318.6339,49374.65
318.8156,49509.62
318.9973,49493.77
319.179,49562.21
319.3607,49635.21
319.5423,49702.83
319.7239,49703.03
319.9055,49683.1
320.0871,49717.56
320.2687,49743.69
320.4502,49738.23
320.6317,49678.21
320.8132,49737.5
320.9947,49795.63
321.1761,49853.01
321.3576,49872.41
321.5391,49881.23
321.7205,49917.15
321.9019,49954.85
322.0832,49950.14
322.2646,49952.28
322.4459,49953.17
322.6272,49961.34
322.8085,49965.64
322.9898,49974.63
323.1711,49958.22
323.3523,49953.02
323.5335,49930.33
323.7147,50044.04
323.8959,50216.23
324.0771,50269.56
324.2582,50294.34
324.4393,50317.9
324.6204,50363.22
324.8015,50411.12
324.9826,50501.73
325.1637,50629.98
325.3447,50630.1
325.5257,50623.11
325.7067,50594.36
325.8877,50475.66
326.0686,50439.87
326.2496,50499.15
326.4305,50483.9
326.6114,50542.07
326.7922,50594.44
326.9731,50631.62
327.1539,50633.36
327.3347,50686.69
327.5155,50741.43
327.6963,50857.86
327.8771,50899.41
328.0578,50809.14
328.2385,50682.79
328.4193,50698.19
328.5999,50726.47
328.7806,50709.72
328.9613,50746.48
329.1419,50726.81
329.3225,50770.5
329.5031,50743.86
329.6837,50741.04
329.8642,50718.38
330.0447,50708.36
330.2252,50690.74
330.4057,50656.82
330.5862,50645.47
330.7667,50682.04
330.9471,50737.73
331.1275,50880.48
331.3079,50945.86
331.4883,51051.44
331.6687,51023.97
331.849,50893.83
332.0293,50792.98
332.2096,50734.1
332.3899,50761.23
332.5702,50828.67
332.7504,50908.68
332.9306,51010.31
333.1108,50946.85
333.291,50867.16
333.4712,50871.23
333.6514,50928.64
333.8315,50927.66
334.0116,50942.75
334.1917,51014.52
334.3717,51074.79
334.5518,51104.38
334.7318,51028.28
334.9119,51034.77
335.0918,51073.29
335.2718,51114.93
335.4518,51149.71
335.6317,51175.09
335.8116,51241.39
335.9915,51184.59
336.1714,51085.01
336.3513,51054.86
336.5311,51086.94
336.7109,51190.44
336.8907,51212.38
337.0705,51062.66
337.2502,50910.82
337.43,50860.66
337.6097,50797.94
337.7894,50793.55
337.9691,50831.83
338.1488,50885.7
338.3284,50929.37
338.508,51047.5
338.6877,51146.8
338.8672,51146.31
339.0468,51082.41
339.2263,51066.05
339.4059,51412.65
339.5854,51690.81
339.7649,51304.57
339.9443,51140.24
340.1238,51070.23
340.3032,51063.71
340.4826,51085.79
340.662,50986.57
340.8414,50901.15
341.0207,50913.1
341.2001,50945.49
341.3794,50933.46
341.5587,51002.36
341.738,51043.8
341.9172,51046.46
342.0965,51022.83
342.2757,50926.35
342.4549,50760.22
342.6341,50781.37
342.8132,50841.66
342.9923,51018.68
343.1715,51194.22
343.3506,51160.42
343.5296,50947.17
343.7087,50867.58
343.8878,50788.16
344.0668,50789.69
344.2458,50809.16
344.4248,50702.66
344.6037,50672.06
344.7827,50717.17
344.9616,50678.93
345.1405,50689.02
345.3194,50689.03
345.4982,50609.23
345.6771,50569.33
345.8559,50565.93
346.0347,50557.71
346.2135,50526.01
346.3923,50493.83
346.571,50436.63
346.7498,50415.49
346.9285,50483.87
347.1071,50423.62
347.2859,50318.85
347.4645,50367.59
347.6431,50420.01
347.8217,50440.11
348.0003,50354.59
348.1789,50337.53
348.3574,50325.21
348.5359,50258.64
348.7145,50183.47
348.893,50209.55
349.0714,50212.47
349.2499,50107.01
349.4283,50001.73
349.6068,49902.53
349.7852,49860.9
349.9635,49892.21
350.1419,49859.29
350.3202,49815.85
350.4985,49707.78
350.6768,49641.44
350.8551,49590.24
351.0334,49589.15
351.2116,49545.62
351.3898,49538.72
351.568,49468.29
351.7462,49461.4
351.9243,49419.59
352.1025,49333.29
352.2806,49265.81
352.4587,49248.49
352.6368,49188.65
352.8148,49095.66
352.9929,49027.07
353.1709,49067.61
353.3489,49073.02
353.5268,48996.12
353.7048,48911.63
353.8828,48872.46
354.0607,48767.17
354.2386,48769.69
354.4165,48726.71
354.5943,48668.69
354.7722,48658.82
354.95,48730.78
355.1278,48716.74
355.3056,48597.4
355.4833,48434.84
355.6611,48286.67
355.8388,48190.62
356.0165,48142.39
356.1942,48172.83
356.3719,48228.99
356.5495,48199.28
356.7271,48142.62
356.9047,48096.25
357.0823,48089.18
357.2599,48101.96
357.4374,48023.98
357.6149,47885.27
357.7924,47767.69
357.9699,47768.41
358.1474,47709.38
358.3248,47587.68
358.5023,47548.3
358.6797,47410.17
358.8571,47350.74
359.0344,47271.85
359.2118,47185.98
359.3891,47163.37
359.5664,47043.62
359.7437,47025.12
359.9209,46991.26
360.0982,46827.91
360.2754,46689.42
360.4526,46746.86
360.6298,46713.88
360.807,46672.0
360.9841,46658.42
361.1613,46722.93
361.3383,46936.15
361.5154,46884.74
361.6925,46894.55
361.8695,46809.46
362.0466,46638.42
362.2236,46464.39
362.4005,46282.41
362.5775,46081.46
362.7545,45943.53
362.9314,45831.94
363.1083,45933.79
363.2852,46400.57
363.462,46264.1
363.6389,46093.23
363.8157,45885.44
363.9925,45635.37
364.1693,45492.66
364.346,45372.31
364.5228,45464.09
364.6996,45662.28
364.8762,45668.96
365.0529,45721.84
365.2296,45885.16
365.4062,45674.66
365.5829,45628.01
365.7595,45630.86
365.9361,45498.02
366.1126,45495.0
366.2892,46583.64
366.4657,47831.8
366.6422,47895.47
366.8186,47289.67
366.9951,47120.97
367.1716,46524.05
367.348,47385.9
367.5244,47407.22
367.7008,46683.73
367.8772,46109.17
368.0535,46384.34
368.2298,47971.75
368.4061,48867.17
368.5824,47871.88
368.7586,47386.37
368.9349,46863.99
369.1111,45765.7
369.2873,45159.9
369.4635,45093.06
369.6396,44915.55
369.8158,44972.32
369.9919,45612.95
370.168,46596.77
370.3441,46281.39
370.5202,45527.98
370.6962,44980.73
370.8722,44647.64
371.0482,44508.35
371.2242,44661.43
371.4002,45122.2
371.5761,45165.02
371.752,44939.79
371.9279,45043.54
372.1038,45094.25
372.2796,44899.83
372.4555,44863.89
372.6313,44820.39
372.8071,44590.6
372.9829,44559.01
373.1586,44911.71
373.3344,44769.14
373.5101,44496.43
373.6858,44453.6
373.8615,44286.29
374.0371,44461.91
374.2127,44793.55
374.3884,44485.97
374.564,44329.56
374.7395,44240.27
374.9151,44244.82
375.0906,44913.39
375.2661,45260.3
375.4416,44781.04
375.6171,44857.63
375.7925,44992.39
375.968,44979.7
376.1434,44770.12
376.3188,44799.7
376.4941,44802.12
376.6695,44863.17
376.8448,45029.91
377.0201,45266.3
377.1954,45445.42
377.3707,45265.32
377.5459,45597.04
377.7212,46231.68
377.8964,47157.36
378.0715,47186.42
378.2467,46929.71
378.4218,46388.59
378.597,45670.89
378.7721,45621.75
378.9472,45763.56
379.1222,47395.46
379.2973,47437.74
379.4723,48217.86
379.6473,50883.03
379.8223,50953.81
379.9972,49055.53
380.1722,48278.67
380.3471,48075.76
380.522,46514.98
380.6969,45960.24
380.8717,46199.17
381.0466,45728.62
381.2214,46424.03
381.3962,46577.45
381.571,46144.91
381.7457,45825.44
381.9204,46002.18
382.0952,45682.27
382.2699,46239.84
382.4445,46737.13
382.6192,47341.56
382.7938,47919.91
382.9685,48346.01
383.1431,47719.76
383.3176,46678.57
383.4922,46262.16
383.6667,46549.61
383.8412,46152.13
384.0157,45962.78
384.1902,46165.84
384.3646,45977.87
384.5391,46185.25
384.7134,47048.06
384.8878,49006.96
385.0622,49683.58
385.2365,47957.74
385.4109,47057.8
385.5852,46840.12
385.7594,48411.56
385.9337,50725.64
386.1079,51983.95
386.2822,53288.55
386.4564,52122.77
386.6306,50243.86
386.8047,50942.04
386.9789,51953.6
387.153,53677.56
387.3271,53115.03
387.5012,51200.54
387.6752,51321.24
387.8492,52523.13
388.0233,51494.75
388.1972,49576.43
388.3712,49364.04
388.5452,49490.02
388.7191,50389.73
388.893,53181.78
389.0669,51569.73
389.2408,48088.84
389.4146,46600.74
389.5884,45626.71
389.7623,45563.25
389.9361,45572.83
390.1098,45367.32
390.2835,45479.17
390.4573,45393.78
390.631,45403.37
390.8047,45684.91
390.9784,45808.03
391.152,45437.74
391.3256,45377.94
391.4992,45222.62
391.6728,45481.75
391.8464,46390.23
392.0199,46214.85
392.1934,45613.5
392.3669,46106.24
392.5403,46781.37
392.7138,47574.05
392.8873,48029.84
393.0607,47539.33
393.2341,47429.62
393.4074,47457.85
393.5808,46842.76
393.7542,46960.67
393.9274,46912.4
394.1007,46621.23
394.274,47916.45
394.4472,48644.43
394.6205,49712.0
394.7937,50572.23
394.9668,50820.02
395.14,49840.15
395.3131,47638.6
395.4863,46614.5
395.6594,46505.79
395.8325,46060.27
396.0055,46727.71
396.1786,47241.35
396.3516,47763.39
396.5246,46723.28
396.6975,45747.04
396.8705,46424.29
397.0434,47699.54
397.2163,46710.99
397.3892,46312.18
397.5621,46940.71
397.735,47863.23
397.9077,48736.74
398.0806,48425.59
398.2534,50062.6
398.4261,49765.82
398.5989,48510.83
398.7716,48816.98
398.9443,50295.95
399.117,52843.13
399.2896,52973.94
399.4623,50231.39
399.6349,49507.41
399.8075,49444.18
399.9801,47468.25
400.1526,46532.93
400.3252,46109.89
400.4977,46236.81
400.6702,46609.14
400.8427,45191.62
401.0151,44739.01
401.1875,44002.88
401.36,43852.69
401.5323,43433.28
401.7047,43147.69
401.877,43546.81
402.0494,43908.02
402.2216,44643.58
402.394,44558.78
402.5662,44960.44
402.7385,46956.64
402.9107,46576.72
403.0829,45352.5
403.2551,44844.06
403.4272,44438.31
403.5994,44304.5
403.7715,44620.41
403.9436,44969.47
404.1156,44929.86
