Timestamp,01/04/2024 20:46:23
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2753.43
218.2508,2815.75
218.442,2871.83
218.6332,2938.68
218.8244,2997.59
219.0156,3067.11
219.2067,3133.88
219.3979,3205.8
219.589,3280.53
219.7801,3355.22
219.9712,3432.73
220.1623,3511.31
220.3533,3596.69
220.5444,3680.63
220.7354,3769.92
220.9264,3855.77
221.1174,3952.83
221.3083,4051.88
221.4993,4146.07
221.6902,4241.01
221.8812,4346.21
222.0721,4450.94
222.263,4559.37
222.4538,4673.37
222.6447,4786.18
222.8355,4900.62
223.0264,5018.21
223.2172,5140.45
223.408,5268.34
223.5987,5397.06
223.7895,5524.61
223.9802,5664.72
224.1709,5800.84
224.3616,5941.27
224.5524,6082.8
224.743,6228.38
224.9337,6368.64
225.1243,6531.11
225.315,6685.92
225.5056,6835.05
225.6962,6994.88
225.8867,7157.24
226.0773,7320.56
226.2678,7480.69
226.4584,7653.65
226.6489,7826.46
226.8394,7990.57
227.0298,8171.37
227.2203,8357.8
227.4108,8550.29
227.6012,8738.4
227.7916,8921.78
227.982,9119.71
228.1723,9309.77
228.3627,9508.75
228.5531,9699.43
228.7434,9897.77
228.9337,10105.92
229.124,10317.48
229.3143,10531.66
229.5045,10766.11
229.6948,10989.33
229.885,11230.34
230.0752,11465.1
230.2654,11699.14
230.4556,11938.59
230.6457,12172.06
230.8358,12412.5
231.026,12648.26
231.2161,12887.1
231.4062,13130.31
231.5963,13374.33
231.7863,13624.69
231.9764,13884.91
232.1664,14155.09
232.3564,14427.45
232.5464,14688.37
232.7364,14965.9
232.9263,15224.86
233.1163,15508.52
233.3062,15791.65
233.4961,16091.12
233.686,16374.31
233.8758,16638.28
234.0657,16896.97
234.2555,17184.78
234.4454,17477.84
234.6352,17768.91
234.825,18052.89
235.0147,18327.4
235.2045,18608.36
235.3942,18884.93
235.5839,19175.42
235.7737,19458.51
235.9633,19741.03
236.153,20040.17
236.3427,20355.53
236.5323,20635.76
236.7219,20921.73
236.9115,21172.79
237.1011,21439.28
237.2907,21746.62
237.4803,22047.07
237.6698,22321.41
237.8593,22618.21
238.0488,22904.69
238.2383,23185.33
238.4278,23472.48
238.6172,23785.04
238.8066,24075.91
238.9961,24360.22
239.1855,24670.22
239.3748,24956.8
239.5642,25237.74
239.7536,25528.92
239.9429,25809.71
240.1322,26076.31
240.3215,26345.87
240.5108,26631.22
240.7001,26917.26
240.8893,27200.77
241.0786,27467.2
241.2677,27736.86
241.457,28036.21
241.6461,28267.47
241.8353,28509.28
242.0244,28750.14
242.2136,28994.01
242.4027,29248.32
242.5918,29493.69
242.7809,29719.33
242.9699,29852.8
243.159,30048.41
243.348,30354.24
243.537,30657.19
243.726,30924.78
243.915,31151.75
244.1039,31364.62
244.2929,31491.58
244.4818,31626.58
244.6707,31858.9
244.8596,32172.52
245.0485,32458.17
245.2373,32741.08
245.4262,33004.25
245.615,33233.36
245.8038,33428.85
245.9926,33668.44
246.1814,33850.12
246.3701,33885.11
246.5589,33984.01
246.7476,34207.87
246.9363,34521.58
247.1249,34787.72
247.3136,35033.42
247.5023,35265.22
247.6909,35516.11
247.8795,35730.47
248.0681,35955.25
248.2567,36175.39
248.4453,36366.81
248.6338,36540.41
248.8224,36595.57
249.0109,36570.92
249.1994,36742.94
249.3878,37007.52
249.5763,37253.38
249.7648,37470.3
249.9532,37683.42
250.1416,37939.44
250.33,38183.96
250.5183,38393.19
250.7067,38570.47
250.8951,38714.28
251.0834,38874.09
251.2717,39017.33
251.46,39144.32
251.6483,39267.35
251.8365,39333.79
252.0247,39300.16
252.213,39464.89
252.4012,39631.98
252.5894,39870.04
252.7775,40015.01
252.9657,40157.27
253.1538,40365.54
253.3419,40501.98
253.53,40599.0
253.7181,40720.47
253.9062,40841.26
254.0942,40954.96
254.2823,41032.26
254.4703,41114.49
254.6583,41213.99
254.8463,41290.54
255.0342,41340.99
255.2222,41390.51
255.4101,41376.17
255.598,41381.72
255.7859,41486.04
255.9738,41648.54
256.1616,41800.28
256.3495,41981.21
256.5373,42111.62
256.7251,42297.94
256.9129,42396.01
257.1006,42488.52
257.2884,42616.29
257.4761,42752.12
257.6638,42827.82
257.8515,42864.76
258.0392,42925.15
258.2269,42972.32
258.4146,43018.52
258.6022,43073.44
258.7898,43089.34
258.9774,43130.78
259.165,43194.72
259.3525,43244.76
259.5401,43284.21
259.7276,43367.99
259.9151,43446.99
260.1026,43495.88
260.2901,43572.56
260.4776,43656.3
260.665,43792.81
260.8524,43901.53
261.0398,44019.88
261.2272,44073.3
261.4146,44081.61
261.6019,44143.06
261.7893,44204.34
261.9766,44239.51
262.1639,44303.84
262.3512,44297.73
262.5384,44296.85
262.7257,44318.36
262.9129,44350.6
263.1001,44369.26
263.2873,44459.63
263.4745,44504.89
263.6617,44429.65
263.8488,44475.52
264.0359,44510.87
264.2231,44525.43
264.4101,44570.99
264.5972,44606.43
264.7842,44637.4
264.9713,44656.27
265.1583,44670.01
265.3453,44691.56
265.5323,44737.61
265.7193,44781.15
265.9062,44845.7
266.0931,44864.25
266.2801,44881.3
266.4669,44932.01
266.6538,44977.26
266.8407,45032.84
267.0276,45027.64
267.2143,45010.35
267.4012,45055.7
267.588,44993.3
267.7747,45001.84
267.9615,45024.67
268.1482,45023.72
268.3349,45037.58
268.5217,45037.14
268.7083,45015.49
268.895,45011.13
269.0817,45052.4
269.2682,45048.66
269.4549,45002.15
269.6415,44927.31
269.8281,44923.37
270.0146,44973.1
270.2012,45006.2
270.3877,45045.03
270.5742,45051.19
270.7607,45063.4
270.9472,45072.54
271.1336,45070.28
271.32,45057.61
271.5065,45037.68
271.6929,45042.64
271.8792,45091.53
272.0656,45104.01
272.252,45124.88
272.4383,45159.72
272.6246,45155.91
272.8109,45155.59
272.9972,45249.46
273.1835,45304.16
273.3697,45333.81
273.5559,45383.67
273.7421,45412.42
273.9283,45415.23
274.1145,45435.86
274.3007,45456.19
274.4868,45509.98
274.6729,45587.88
274.859,45623.39
275.0451,45654.11
275.2311,45572.94
275.4172,45620.89
275.6032,45672.73
275.7892,45743.42
275.9752,45773.98
276.1612,45834.03
276.3472,45827.08
276.5331,45839.59
276.719,45862.89
276.9049,45893.96
277.0908,45883.93
277.2767,45903.86
277.4625,45943.01
277.6484,45976.05
277.8342,45963.7
278.02,46003.64
278.2057,46065.37
278.3915,46160.9
278.5772,46200.16
278.763,46188.01
278.9487,46273.4
279.1343,46358.78
279.32,46382.15
279.5057,46343.77
279.6913,46275.1
279.877,46291.55
280.0625,46321.03
280.2481,46293.9
280.4337,46287.99
280.6192,46387.39
280.8048,46457.85
280.9903,46458.57
281.1758,46446.91
281.3612,46432.41
281.5467,46445.26
281.7321,46543.58
281.9175,46600.28
282.1029,46627.46
282.2884,46667.04
282.4737,46645.47
282.6591,46636.56
282.8444,46664.95
283.0297,46699.86
283.215,46750.01
283.4002,46785.47
283.5855,46779.03
283.7707,46713.05
283.956,46731.4
284.1412,46758.44
284.3264,46833.93
284.5115,46945.98
284.6967,47019.73
284.8818,47030.85
285.0669,46989.91
285.252,47037.54
285.4371,47095.39
285.6222,47103.12
285.8072,47124.33
285.9922,47145.57
286.1772,47216.82
286.3622,47303.32
286.5472,47305.91
286.7321,47275.2
286.9171,47382.5
287.102,47441.73
287.2869,47539.93
287.4717,47654.05
287.6566,47724.84
287.8415,47767.65
288.0263,47813.88
288.2111,47776.48
288.3959,47736.19
288.5806,47806.48
288.7654,47877.77
288.9501,48032.74
289.1348,48111.53
289.3195,48170.11
289.5042,48245.86
289.6889,48354.69
289.8735,48331.77
290.0581,48362.15
290.2428,48347.73
290.4273,48413.42
290.6119,48526.23
290.7965,48582.52
290.981,48657.58
291.1655,48715.99
291.35,48646.33
291.5345,48635.79
291.719,48705.58
291.9034,48779.52
292.0878,48924.85
292.2722,48974.06
292.4566,48984.24
292.641,49061.22
292.8253,49123.36
293.0096,49146.07
293.194,49244.47
293.3783,49311.19
293.5626,49414.77
293.7468,49483.54
293.9311,49568.5
294.1153,49552.64
294.2995,49478.9
294.4837,49454.4
294.6678,49454.89
294.852,49486.24
295.0361,49577.38
295.2202,49663.59
295.4043,49765.13
295.5884,49810.11
295.7725,49876.67
295.9565,49904.43
296.1405,49888.2
296.3246,49919.31
296.5085,50055.94
296.6925,50203.46
296.8764,50250.1
297.0603,50276.29
297.2443,50330.83
297.4282,50326.55
297.612,50333.51
297.7959,50350.74
297.9797,50377.6
298.1635,50384.49
298.3474,50529.58
298.5311,50655.83
298.7149,50640.31
298.8987,50617.77
299.0823,50639.81
299.2661,50620.07
299.4498,50556.82
299.6334,50623.71
299.8171,50713.43
300.0007,50771.31
300.1843,50833.73
300.368,50878.74
300.5515,50905.38
300.7351,50921.59
300.9186,50977.16
301.1021,50976.83
301.2857,51046.67
301.4691,51101.9
301.6526,51194.56
301.8361,51207.15
302.0195,51213.07
302.2029,51267.84
302.3863,51335.5
302.5697,51335.36
302.753,51428.31
302.9364,51522.86
303.1197,51651.73
303.303,51695.93
303.4863,51687.58
303.6696,51625.08
303.8528,51596.73
304.036,51635.06
304.2192,51723.84
304.4024,51762.62
304.5856,51748.12
304.7688,51811.51
304.9519,51875.02
305.135,51913.14
305.3181,51938.61
305.5012,51990.74
305.6842,52073.41
305.8673,52129.74
306.0504,52121.41
306.2333,52069.79
306.4163,52118.53
306.5993,52122.38
306.7822,52191.06
306.9652,52269.11
307.1481,52259.13
307.331,52269.7
307.5139,52276.1
307.6967,52289.07
307.8796,52305.87
308.0624,52355.55
308.2452,52335.74
308.428,52337.42
308.6107,52400.61
308.7935,52397.29
308.9762,52414.74
309.1589,52467.25
309.3416,52493.35
309.5243,52516.63
309.7069,52558.65
309.8896,52546.58
310.0721,52573.06
310.2548,52617.55
310.4373,52667.73
310.6199,52746.54
310.8024,52762.74
310.985,52810.38
311.1674,52770.65
311.3499,52716.64
311.5324,52778.92
311.7148,52897.85
311.8973,52895.69
312.0797,52909.19
312.2621,52955.69
312.4445,52945.3
312.6268,52955.54
312.8091,53008.04
312.9915,52967.87
313.1738,52991.05
313.356,52960.04
313.5383,52938.68
313.7206,52978.44
313.9027,52942.25
314.085,52970.42
314.2672,53008.25
314.4493,53065.76
314.6314,53129.35
314.8136,53194.72
314.9957,53178.53
315.1778,53146.12
315.3598,53175.36
315.5419,53245.46
315.724,53284.66
315.9059,53310.09
316.088,53297.36
316.2699,53392.65
316.4519,53449.13
316.6338,53421.97
316.8157,53325.31
316.9977,53337.41
317.1795,53428.34
317.3614,53503.91
317.5432,53580.2
317.7251,53607.7
317.9069,53512.23
318.0887,53514.36
318.2704,53475.43
318.4522,53518.12
318.6339,53594.21
318.8156,53723.69
318.9973,53716.89
319.179,53780.73
319.3607,53861.71
319.5423,53936.25
319.7239,53942.59
319.9055,53912.97
320.0871,53954.41
320.2687,53979.4
320.4502,53976.62
320.6317,53913.9
320.8132,53985.41
320.9947,54055.2
321.1761,54098.28
321.3576,54126.7
321.5391,54131.35
321.7205,54174.61
321.9019,54200.94
322.0832,54200.67
322.2646,54202.38
322.4459,54209.1
322.6272,54218.81
322.8085,54207.48
322.9898,54234.07
323.1711,54216.55
323.3523,54212.69
323.5335,54172.7
323.7147,54309.38
323.8959,54479.19
324.0771,54554.6
324.2582,54563.73
324.4393,54589.46
324.6204,54656.69
324.8015,54698.03
324.9826,54801.1
325.1637,54923.81
325.3447,54929.66
325.5257,54924.42
325.7067,54909.71
325.8877,54770.87
326.0686,54743.39
326.2496,54798.71
326.4305,54792.65
326.6114,54850.03
326.7922,54908.17
326.9731,54944.36
327.1539,54934.69
327.3347,54995.3
327.5155,55057.12
327.6963,55180.06
327.8771,55221.85
328.0578,55132.33
328.2385,54996.72
328.4193,55023.23
328.5999,55053.6
328.7806,55031.15
328.9613,55072.46
329.1419,55056.14
329.3225,55088.99
329.5031,55056.54
329.6837,55048.8
329.8642,55029.08
330.0447,55041.88
330.2252,55016.47
330.4057,54963.67
330.5862,54971.63
330.7667,55001.37
330.9471,55072.54
331.1275,55225.05
331.3079,55299.05
331.4883,55413.33
331.6687,55360.39
331.849,55230.83
332.0293,55131.24
332.2096,55073.68
332.3899,55088.4
332.5702,55173.8
332.7504,55251.96
332.9306,55337.09
333.1108,55295.49
333.291,55202.37
333.4712,55212.35
333.6514,55275.44
333.8315,55271.25
334.0116,55279.67
334.1917,55361.94
334.3717,55419.12
334.5518,55447.05
334.7318,55378.78
334.9119,55375.68
335.0918,55409.51
335.2718,55464.07
335.4518,55484.61
335.6317,55534.43
335.8116,55589.43
335.9915,55516.03
336.1714,55414.31
336.3513,55401.5
336.5311,55440.62
336.7109,55544.39
336.8907,55559.77
337.0705,55402.24
337.2502,55240.3
337.43,55196.37
337.6097,55122.43
337.7894,55108.66
337.9691,55158.55
338.1488,55211.15
338.3284,55266.26
338.508,55385.18
338.6877,55492.54
338.8672,55498.23
339.0468,55403.88
339.2263,55406.8
339.4059,55817.42
339.5854,56020.24
339.7649,55651.36
339.9443,55492.73
340.1238,55427.66
340.3032,55406.76
340.4826,55428.41
340.662,55323.23
340.8414,55225.35
341.0207,55248.52
341.2001,55272.08
341.3794,55266.57
341.5587,55345.87
341.738,55387.64
341.9172,55391.15
342.0965,55357.21
342.2757,55247.18
342.4549,55077.24
342.6341,55108.04
342.8132,55165.14
342.9923,55360.01
343.1715,55537.22
343.3506,55465.62
343.5296,55266.29
343.7087,55175.63
343.8878,55114.81
344.0668,55108.02
344.2458,55108.99
344.4248,55011.18
344.6037,54974.44
344.7827,55021.49
344.9616,54978.04
345.1405,54981.8
345.3194,54983.77
345.4982,54916.49
345.6771,54846.96
345.8559,54853.86
346.0347,54834.85
346.2135,54806.72
346.3923,54775.24
346.571,54712.07
346.7498,54687.22
346.9285,54772.89
347.1071,54698.06
347.2859,54586.86
347.4645,54638.45
347.6431,54707.0
347.8217,54727.15
348.0003,54617.67
348.1789,54601.03
348.3574,54588.95
348.5359,54518.09
348.7145,54425.84
348.893,54445.33
349.0714,54457.85
349.2499,54346.93
349.4283,54236.94
349.6068,54121.79
349.7852,54080.13
349.9635,54096.09
350.1419,54078.64
350.3202,54027.34
350.4985,53929.2
350.6768,53848.72
350.8551,53796.66
351.0334,53782.64
351.2116,53752.08
351.3898,53730.2
351.568,53666.22
351.7462,53661.88
351.9243,53612.48
352.1025,53523.68
352.2806,53443.25
352.4587,53417.04
352.6368,53364.54
352.8148,53253.43
352.9929,53205.12
353.1709,53239.48
353.3489,53238.72
353.5268,53139.99
353.7048,53057.27
353.8828,53003.51
354.0607,52909.84
354.2386,52911.42
354.4165,52864.61
354.5943,52804.72
354.7722,52783.86
354.95,52867.97
355.1278,52841.58
355.3056,52696.3
355.4833,52524.6
355.6611,52386.04
355.8388,52265.84
356.0165,52230.49
356.1942,52253.36
356.3719,52313.64
356.5495,52274.91
356.7271,52219.78
356.9047,52147.45
357.0823,52142.22
357.2599,52158.21
357.4374,52069.87
357.6149,51922.17
357.7924,51807.87
357.9699,51809.4
358.1474,51739.03
358.3248,51612.79
358.5023,51557.39
358.6797,51421.13
358.8571,51351.13
359.0344,51266.79
359.2118,51182.6
359.3891,51154.66
359.5664,51021.51
359.7437,51007.03
359.9209,50962.63
360.0982,50776.98
360.2754,50634.36
360.4526,50695.3
360.6298,50663.1
360.807,50600.23
360.9841,50606.7
361.1613,50681.52
361.3383,50875.65
361.5154,50850.31
361.6925,50848.27
361.8695,50768.27
362.0466,50561.71
362.2236,50391.54
362.4005,50174.9
362.5775,49965.24
362.7545,49822.0
362.9314,49707.86
363.1083,49856.31
363.2852,50302.28
363.462,50138.42
363.6389,49977.12
363.8157,49756.03
363.9925,49519.87
364.1693,49336.57
364.346,49205.46
364.5228,49329.65
364.6996,49511.14
364.8762,49526.42
365.0529,49590.21
365.2296,49739.24
365.4062,49515.82
365.5829,49487.48
365.7595,49496.05
365.9361,49325.13
366.1126,49418.09
366.2892,50601.03
366.4657,51849.53
366.6422,51790.93
366.8186,51290.48
366.9951,51047.51
367.1716,50529.98
367.348,51441.68
367.5244,51289.39
367.7008,50585.71
367.8772,49994.69
368.0535,50484.66
368.2298,52045.47
368.4061,52842.02
368.5824,51776.15
368.7586,51369.09
368.9349,50779.22
369.1111,49640.6
369.2873,49013.29
369.4635,48931.74
369.6396,48729.05
369.8158,48813.8
369.9919,49528.4
370.168,50507.49
370.3441,50082.86
370.5202,49346.79
370.6962,48814.09
370.8722,48488.31
371.0482,48305.31
371.2242,48469.94
371.4002,48933.19
371.5761,48937.44
371.752,48715.21
371.9279,48831.61
372.1038,48874.6
372.2796,48673.47
372.4555,48624.65
372.6313,48559.47
372.8071,48338.62
372.9829,48334.87
373.1586,48716.01
373.3344,48509.29
373.5101,48243.83
373.6858,48184.93
373.8615,48044.49
374.0371,48254.51
374.2127,48528.4
374.3884,48211.45
374.564,48058.15
374.7395,47987.59
374.9151,48012.7
375.0906,48748.31
375.2661,48980.66
375.4416,48540.49
375.6171,48650.26
375.7925,48802.95
375.968,48763.38
376.1434,48536.28
376.3188,48566.94
376.4941,48586.6
376.6695,48627.89
376.8448,48825.93
377.0201,49076.48
377.1954,49203.89
377.3707,49075.97
377.5459,49463.95
377.7212,50155.22
377.8964,51073.09
378.0715,51037.09
378.2467,50818.62
378.4218,50239.17
378.597,49558.52
378.7721,49491.46
378.9472,49759.55
379.1222,51396.08
379.2973,51409.32
379.4723,52398.07
379.6473,55223.44
379.8223,54982.92
379.9972,53096.69
380.1722,52428.62
380.3471,52107.83
380.522,50470.59
380.6969,49931.67
380.8717,50082.61
381.0466,49606.36
381.2214,50379.19
381.3962,50398.42
381.571,50013.48
381.7457,49694.23
381.9204,49882.22
382.0952,49573.23
382.2699,50215.17
382.4445,50694.31
382.6192,51349.12
382.7938,52001.79
382.9685,52352.52
383.1431,51681.02
383.3176,50651.8
383.4922,50322.73
383.6667,50555.17
383.8412,50080.98
384.0157,49906.77
384.1902,50088.67
384.3646,49875.53
384.5391,50166.71
384.7134,51104.9
384.8878,53178.27
385.0622,53597.59
385.2365,51842.61
385.4109,51054.18
385.5852,50926.03
385.7594,52772.45
385.9337,54914.32
386.1079,56254.54
386.2822,57642.86
386.4564,56185.26
386.6306,54662.94
386.8047,55392.32
386.9789,56462.55
387.153,58175.97
387.3271,57193.59
387.5012,55594.68
387.6752,55800.56
387.8492,57020.76
388.0233,55625.84
388.1972,53824.68
388.3712,53625.81
388.5452,53837.23
388.7191,54841.68
388.893,57555.28
389.0669,55468.5
389.2408,52102.19
389.4146,50634.82
389.5884,49713.76
389.7623,49564.89
389.9361,49382.23
390.1098,49197.1
390.2835,49310.82
390.4573,49245.37
390.631,49270.12
390.8047,49587.83
390.9784,49637.54
391.152,49293.57
391.3256,49234.8
391.4992,49070.91
391.6728,49433.55
391.8464,50308.07
392.0199,50048.94
392.1934,49510.84
392.3669,50096.66
392.5403,50781.04
392.7138,51626.02
392.8873,51960.26
393.0607,51499.89
393.2341,51485.89
393.4074,51426.38
393.5808,50837.71
393.7542,50973.66
393.9274,50800.93
394.1007,50695.43
394.274,51940.05
394.4472,52785.41
394.6205,53886.01
394.7937,54730.5
394.9668,54977.23
395.14,53821.41
395.3131,51626.35
395.4863,50714.44
395.6594,50513.34
395.8325,50045.21
396.0055,50678.58
396.1786,51256.33
396.3516,51647.21
396.5246,50564.64
396.6975,49619.72
396.8705,50571.07
397.0434,51605.13
397.2163,50591.4
397.3892,50233.15
397.5621,50977.11
397.735,51976.69
397.9077,52780.85
398.0806,52454.69
398.2534,54358.53
398.4261,53721.52
398.5989,52696.23
398.7716,52875.96
398.9443,54818.53
399.117,57172.07
399.2896,57047.75
399.4623,54329.81
399.6349,53805.34
399.8075,53538.99
399.9801,51512.03
400.1526,50436.84
400.3252,50027.06
400.4977,50287.33
400.6702,50358.63
400.8427,48973.94
401.0151,48497.47
401.1875,47749.72
401.36,47629.54
401.5323,47063.23
401.7047,46812.63
401.877,47215.25
402.0494,47624.93
402.2216,48349.35
402.394,48232.2
402.5662,48863.32
402.7385,50808.9
402.9107,50315.3
403.0829,49110.94
403.2551,48548.49
403.4272,48279.8
403.5994,48064.86
403.7715,48393.97
403.9436,48660.19
404.1156,48676.78
