Timestamp,01/04/2024 23:46:20
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2783.86
218.2508,2843.44
218.442,2900.55
218.6332,2969.11
218.8244,3032.76
219.0156,3097.49
219.2067,3168.37
219.3979,3240.97
219.589,3316.26
219.7801,3391.12
219.9712,3469.78
220.1623,3546.0
220.3533,3635.86
220.5444,3721.65
220.7354,3809.3
220.9264,3898.94
221.1174,3995.35
221.3083,4095.47
221.4993,4192.57
221.6902,4287.93
221.8812,4391.53
222.0721,4499.63
222.263,4612.12
222.4538,4724.11
222.6447,4842.11
222.8355,4957.29
223.0264,5077.38
223.2172,5199.91
223.408,5326.41
223.5987,5459.96
223.7895,5592.12
223.9802,5730.87
224.1709,5869.98
224.3616,6008.49
224.5524,6155.54
224.743,6302.31
224.9337,6440.91
225.1243,6610.53
225.315,6759.67
225.5056,6914.06
225.6962,7077.24
225.8867,7241.04
226.0773,7410.29
226.2678,7577.97
226.4584,7746.7
226.6489,7920.43
226.8394,8088.26
227.0298,8267.57
227.2203,8455.25
227.4108,8661.59
227.6012,8851.09
227.7916,9032.26
227.982,9234.17
228.1723,9425.06
228.3627,9628.43
228.5531,9826.37
228.7434,10023.22
228.9337,10234.47
229.124,10452.48
229.3143,10665.91
229.5045,10901.93
229.6948,11134.29
229.885,11365.29
230.0752,11609.01
230.2654,11854.32
230.4556,12092.91
230.6457,12331.2
230.8358,12570.66
231.026,12814.85
231.2161,13053.26
231.4062,13305.74
231.5963,13548.45
231.7863,13797.46
231.9764,14071.06
232.1664,14337.92
232.3564,14617.07
232.5464,14886.43
232.7364,15166.22
232.9263,15428.17
233.1163,15716.37
233.3062,16002.91
233.4961,16309.28
233.686,16592.72
233.8758,16863.23
234.0657,17126.33
234.2555,17425.03
234.4454,17706.12
234.6352,18004.5
234.825,18296.54
235.0147,18572.36
235.2045,18856.37
235.3942,19150.72
235.5839,19442.55
235.7737,19727.74
235.9633,20006.76
236.153,20320.56
236.3427,20627.82
236.5323,20925.81
236.7219,21205.01
236.9115,21463.67
237.1011,21740.36
237.2907,22043.29
237.4803,22343.92
237.6698,22627.25
237.8593,22923.75
238.0488,23216.03
238.2383,23504.6
238.4278,23799.67
238.6172,24113.88
238.8066,24406.55
238.9961,24705.63
239.1855,25018.75
239.3748,25309.26
239.5642,25581.11
239.7536,25885.03
239.9429,26170.44
240.1322,26439.08
240.3215,26714.4
240.5108,27002.58
240.7001,27300.56
240.8893,27584.39
241.0786,27868.92
241.2677,28135.58
241.457,28440.21
241.6461,28672.08
241.8353,28902.51
242.0244,29153.42
242.2136,29403.53
242.4027,29671.2
242.5918,29919.72
242.7809,30136.96
242.9699,30281.61
243.159,30472.2
243.348,30776.65
243.537,31098.62
243.726,31371.92
243.915,31597.4
244.1039,31811.13
244.2929,31937.57
244.4818,32076.06
244.6707,32314.45
244.8596,32628.53
245.0485,32927.96
245.2373,33220.91
245.4262,33475.76
245.615,33719.26
245.8038,33912.89
245.9926,34142.37
246.1814,34334.25
246.3701,34372.6
246.5589,34474.06
246.7476,34699.74
246.9363,35018.74
247.1249,35278.61
247.3136,35533.7
247.5023,35780.87
247.6909,36024.53
247.8795,36255.8
248.0681,36479.34
248.2567,36697.27
248.4453,36896.98
248.6338,37079.16
248.8224,37120.49
249.0109,37101.45
249.1994,37276.65
249.3878,37540.22
249.5763,37797.99
249.7648,38025.85
249.9532,38241.11
250.1416,38483.6
250.33,38736.39
250.5183,38962.29
250.7067,39128.03
250.8951,39287.25
251.0834,39432.57
251.2717,39584.3
251.46,39724.24
251.6483,39842.02
251.8365,39896.08
252.0247,39886.2
252.213,40039.11
252.4012,40210.33
252.5894,40453.76
252.7775,40610.23
252.9657,40742.99
253.1538,40944.95
253.3419,41088.65
253.53,41196.45
253.7181,41322.92
253.9062,41439.76
254.0942,41546.97
254.2823,41626.45
254.4703,41715.74
254.6583,41807.63
254.8463,41912.39
255.0342,41949.66
255.2222,41997.55
255.4101,41983.96
255.598,41973.73
255.7859,42087.74
255.9738,42263.14
256.1616,42413.5
256.3495,42600.47
256.5373,42726.72
256.7251,42906.24
256.9129,43024.82
257.1006,43111.55
257.2884,43244.94
257.4761,43384.65
257.6638,43454.5
257.8515,43492.86
258.0392,43562.01
258.2269,43609.89
258.4146,43661.65
258.6022,43711.44
258.7898,43732.85
258.9774,43766.31
259.165,43833.69
259.3525,43888.17
259.5401,43931.37
259.7276,44014.02
259.9151,44079.87
260.1026,44139.74
260.2901,44217.55
260.4776,44306.48
260.665,44449.52
260.8524,44566.29
261.0398,44684.18
261.2272,44734.02
261.4146,44735.21
261.6019,44791.12
261.7893,44867.37
261.9766,44908.06
262.1639,44964.83
262.3512,44955.84
262.5384,44964.29
262.7257,44979.58
262.9129,45027.38
263.1001,45041.22
263.2873,45135.6
263.4745,45172.84
263.6617,45099.49
263.8488,45138.46
264.0359,45182.87
264.2231,45197.96
264.4101,45239.79
264.5972,45295.63
264.7842,45322.0
264.9713,45344.87
265.1583,45344.84
265.3453,45374.45
265.5323,45415.8
265.7193,45450.69
265.9062,45534.76
266.0931,45555.31
266.2801,45562.32
266.4669,45612.92
266.6538,45671.07
266.8407,45723.32
267.0276,45710.04
267.2143,45699.56
267.4012,45740.17
267.588,45677.44
267.7747,45688.52
267.9615,45707.14
268.1482,45707.26
268.3349,45737.12
268.5217,45733.67
268.7083,45702.66
268.895,45701.26
269.0817,45748.04
269.2682,45736.28
269.4549,45710.46
269.6415,45624.95
269.8281,45610.52
270.0146,45667.74
270.2012,45693.28
270.3877,45742.32
270.5742,45749.97
270.7607,45755.87
270.9472,45759.25
271.1336,45771.79
271.32,45756.78
271.5065,45736.03
271.6929,45733.89
271.8792,45791.68
272.0656,45797.12
272.252,45832.09
272.4383,45853.46
272.6246,45851.98
272.8109,45852.24
272.9972,45940.3
273.1835,46011.45
273.3697,46035.59
273.5559,46085.45
273.7421,46109.67
273.9283,46126.1
274.1145,46136.02
274.3007,46165.87
274.4868,46210.95
274.6729,46301.76
274.859,46337.5
275.0451,46368.68
275.2311,46290.6
275.4172,46325.88
275.6032,46385.99
275.7892,46458.29
275.9752,46491.2
276.1612,46546.78
276.3472,46546.52
276.5331,46549.95
276.719,46579.67
276.9049,46613.33
277.0908,46598.69
277.2767,46624.28
277.4625,46674.05
277.6484,46688.38
277.8342,46689.71
278.02,46726.54
278.2057,46806.08
278.3915,46882.86
278.5772,46924.28
278.763,46910.13
278.9487,47002.55
279.1343,47093.25
279.32,47094.62
279.5057,47081.33
279.6913,47007.23
279.877,47018.86
280.0625,47040.36
280.2481,47022.99
280.4337,47010.18
280.6192,47118.1
280.8048,47201.98
280.9903,47200.88
281.1758,47186.4
281.3612,47163.67
281.5467,47179.41
281.7321,47274.47
281.9175,47337.55
282.1029,47359.9
282.2884,47405.75
282.4737,47375.5
282.6591,47371.69
282.8444,47404.29
283.0297,47451.04
283.215,47488.93
283.4002,47521.25
283.5855,47503.35
283.7707,47452.53
283.956,47475.2
284.1412,47500.96
284.3264,47579.47
284.5115,47682.34
284.6967,47772.86
284.8818,47764.15
285.0669,47737.57
285.252,47784.59
285.4371,47848.67
285.6222,47850.74
285.8072,47860.02
285.9922,47894.91
286.1772,47968.23
286.3622,48041.93
286.5472,48050.08
286.7321,48040.24
286.9171,48142.99
287.102,48198.77
287.2869,48294.92
287.4717,48426.39
287.6566,48480.14
287.8415,48536.88
288.0263,48579.43
288.2111,48537.09
288.3959,48513.09
288.5806,48568.66
288.7654,48643.12
288.9501,48812.45
289.1348,48884.8
289.3195,48936.79
289.5042,49007.09
289.6889,49126.89
289.8735,49110.73
290.0581,49140.85
290.2428,49111.91
290.4273,49185.75
290.6119,49314.1
290.7965,49371.53
290.981,49432.67
291.1655,49479.58
291.35,49426.93
291.5345,49415.17
291.719,49483.62
291.9034,49566.07
292.0878,49708.83
292.2722,49765.12
292.4566,49769.58
292.641,49852.67
292.8253,49914.22
293.0096,49947.12
293.194,50028.53
293.3783,50107.72
293.5626,50209.9
293.7468,50285.76
293.9311,50357.51
294.1153,50351.8
294.2995,50275.32
294.4837,50246.39
294.6678,50265.97
294.852,50286.44
295.0361,50380.58
295.2202,50467.04
295.4043,50561.18
295.5884,50608.11
295.7725,50666.4
295.9565,50715.48
296.1405,50693.64
296.3246,50720.11
296.5085,50863.95
296.6925,51015.45
296.8764,51068.98
297.0603,51096.88
297.2443,51137.91
297.4282,51145.36
297.612,51145.03
297.7959,51156.55
297.9797,51204.71
298.1635,51205.75
298.3474,51359.71
298.5311,51478.63
298.7149,51474.13
298.8987,51437.08
299.0823,51476.41
299.2661,51453.73
299.4498,51370.65
299.6334,51449.06
299.8171,51537.2
300.0007,51595.73
300.1843,51660.08
300.368,51706.09
300.5515,51727.39
300.7351,51762.95
300.9186,51799.91
301.1021,51807.92
301.2857,51877.11
301.4691,51931.91
301.6526,52029.83
301.8361,52041.93
302.0195,52050.73
302.2029,52101.8
302.3863,52169.66
302.5697,52189.04
302.753,52258.47
302.9364,52370.34
303.1197,52497.44
303.303,52536.8
303.4863,52536.67
303.6696,52470.09
303.8528,52445.6
304.036,52472.09
304.2192,52565.02
304.4024,52611.55
304.5856,52601.27
304.7688,52659.31
304.9519,52730.2
305.135,52759.01
305.3181,52796.69
305.5012,52833.38
305.6842,52928.76
305.8673,52992.82
306.0504,52982.99
306.2333,52919.1
306.4163,52962.58
306.5993,52986.35
306.7822,53051.88
306.9652,53119.04
307.1481,53120.28
307.331,53129.22
307.5139,53156.28
307.6967,53137.69
307.8796,53172.27
308.0624,53218.76
308.2452,53201.29
308.428,53200.4
308.6107,53274.96
308.7935,53265.29
308.9762,53278.96
309.1589,53334.62
309.3416,53366.23
309.5243,53386.25
309.7069,53415.79
309.8896,53426.36
310.0721,53443.95
310.2548,53498.9
310.4373,53540.72
310.6199,53633.78
310.8024,53641.06
310.985,53674.48
311.1674,53634.89
311.3499,53596.01
311.5324,53646.01
311.7148,53763.17
311.8973,53764.29
312.0797,53788.28
312.2621,53833.19
312.4445,53825.36
312.6268,53828.74
312.8091,53884.44
312.9915,53850.08
313.1738,53855.34
313.356,53839.14
313.5383,53813.73
313.7206,53851.38
313.9027,53819.11
314.085,53850.32
314.2672,53894.09
314.4493,53944.8
314.6314,54022.89
314.8136,54084.72
314.9957,54055.89
315.1778,54030.9
315.3598,54060.35
315.5419,54124.82
315.724,54178.34
315.9059,54202.35
316.088,54198.62
316.2699,54285.27
316.4519,54330.54
316.6338,54298.87
316.8157,54217.33
316.9977,54225.2
317.1795,54321.01
317.3614,54411.22
317.5432,54487.49
317.7251,54510.36
317.9069,54406.68
318.0887,54409.5
318.2704,54370.03
318.4522,54414.56
318.6339,54496.44
318.8156,54628.37
318.9973,54613.28
319.179,54678.45
319.3607,54765.77
319.5423,54838.96
319.7239,54840.32
319.9055,54822.79
320.0871,54851.25
320.2687,54881.2
320.4502,54883.83
320.6317,54824.13
320.8132,54895.69
320.9947,54959.96
321.1761,55011.21
321.3576,55031.51
321.5391,55034.38
321.7205,55079.77
321.9019,55117.07
322.0832,55111.84
322.2646,55111.93
322.4459,55120.55
322.6272,55112.3
322.8085,55112.8
322.9898,55153.3
323.1711,55123.18
323.3523,55107.87
323.5335,55084.8
323.7147,55217.51
323.8959,55392.79
324.0771,55466.06
324.2582,55476.47
324.4393,55508.78
324.6204,55568.33
324.8015,55617.07
324.9826,55716.24
325.1637,55845.17
325.3447,55853.97
325.5257,55844.82
325.7067,55833.43
325.8877,55696.49
326.0686,55651.31
326.2496,55723.6
326.4305,55708.67
326.6114,55765.95
326.7922,55818.43
326.9731,55853.67
327.1539,55864.2
327.3347,55919.0
327.5155,55976.81
327.6963,56105.9
327.8771,56151.89
328.0578,56062.84
328.2385,55932.19
328.4193,55961.88
328.5999,55983.27
328.7806,55971.06
328.9613,56005.56
329.1419,55984.4
329.3225,56029.67
329.5031,55992.88
329.6837,55982.72
329.8642,55956.73
330.0447,55966.54
330.2252,55943.01
330.4057,55900.91
330.5862,55912.25
330.7667,55919.23
330.9471,55996.2
331.1275,56158.63
331.3079,56232.7
331.4883,56343.24
331.6687,56305.44
331.849,56165.75
332.0293,56066.74
332.2096,56008.66
332.3899,56017.04
332.5702,56099.78
332.7504,56197.78
332.9306,56291.75
333.1108,56226.93
333.291,56150.73
333.4712,56147.06
333.6514,56218.48
333.8315,56225.79
334.0116,56225.48
334.1917,56300.92
334.3717,56358.11
334.5518,56390.1
334.7318,56316.5
334.9119,56317.35
335.0918,56351.67
335.2718,56397.23
335.4518,56430.21
335.6317,56475.69
335.8116,56540.58
335.9915,56473.79
336.1714,56357.96
336.3513,56345.42
336.5311,56372.91
336.7109,56490.73
336.8907,56510.49
337.0705,56340.86
337.2502,56177.23
337.43,56142.99
337.6097,56055.13
337.7894,56052.57
337.9691,56097.39
338.1488,56154.51
338.3284,56209.85
338.508,56338.36
338.6877,56439.12
338.8672,56436.37
339.0468,56361.57
339.2263,56362.39
339.4059,56779.25
339.5854,56975.34
339.7649,56599.42
339.9443,56433.9
340.1238,56369.7
340.3032,56363.27
340.4826,56376.87
340.662,56274.89
340.8414,56174.47
341.0207,56196.34
341.2001,56211.21
341.3794,56223.49
341.5587,56286.55
341.738,56340.82
341.9172,56346.62
342.0965,56304.17
342.2757,56182.74
342.4549,56020.08
342.6341,56046.57
342.8132,56129.25
342.9923,56319.01
343.1715,56501.18
343.3506,56422.12
343.5296,56227.38
343.7087,56134.52
343.8878,56055.63
344.0668,56055.04
344.2458,56071.15
344.4248,55956.63
344.6037,55930.88
344.7827,55975.97
344.9616,55929.26
345.1405,55934.91
345.3194,55928.88
345.4982,55863.34
345.6771,55800.49
345.8559,55789.65
346.0347,55784.75
346.2135,55759.52
346.3923,55720.5
346.571,55664.19
346.7498,55637.4
346.9285,55712.93
347.1071,55640.05
347.2859,55539.18
347.4645,55592.78
347.6431,55648.86
347.8217,55663.67
348.0003,55560.0
348.1789,55554.37
348.3574,55526.44
348.5359,55447.63
348.7145,55366.65
348.893,55401.97
349.0714,55403.05
349.2499,55278.12
349.4283,55181.29
349.6068,55068.72
349.7852,55029.94
349.9635,55046.37
350.1419,55024.33
350.3202,54968.69
350.4985,54872.81
350.6768,54787.86
350.8551,54737.92
351.0334,54725.15
351.2116,54687.63
351.3898,54670.0
351.568,54592.07
351.7462,54602.34
351.9243,54558.41
352.1025,54454.59
352.2806,54376.45
352.4587,54366.77
352.6368,54292.05
352.8148,54181.22
352.9929,54131.89
353.1709,54178.7
353.3489,54169.98
353.5268,54075.82
353.7048,54000.12
353.8828,53936.84
354.0607,53844.75
354.2386,53838.57
354.4165,53790.74
354.5943,53724.35
354.7722,53704.97
354.95,53785.33
355.1278,53761.39
355.3056,53630.76
355.4833,53457.98
355.6611,53295.87
355.8388,53197.14
356.0165,53151.15
356.1942,53179.27
356.3719,53241.19
356.5495,53197.81
356.7271,53127.5
356.9047,53077.56
357.0823,53069.46
357.2599,53092.68
357.4374,53003.57
357.6149,52852.11
357.7924,52733.69
357.9699,52728.51
358.1474,52654.6
358.3248,52520.27
358.5023,52478.38
358.6797,52328.92
358.8571,52258.2
359.0344,52171.73
359.2118,52090.85
359.3891,52060.25
359.5664,51923.36
359.7437,51900.28
359.9209,51881.08
360.0982,51682.6
360.2754,51541.98
360.4526,51597.99
360.6298,51565.33
360.807,51515.45
360.9841,51500.88
361.1613,51588.41
361.3383,51786.66
361.5154,51756.12
361.6925,51751.3
361.8695,51670.21
362.0466,51461.51
362.2236,51294.57
362.4005,51071.07
362.5775,50858.74
362.7545,50711.21
362.9314,50601.8
363.1083,50742.83
363.2852,51197.61
363.462,51024.61
363.6389,50863.89
363.8157,50644.57
363.9925,50411.26
364.1693,50223.62
364.346,50101.0
364.5228,50209.72
364.6996,50394.48
364.8762,50409.85
365.0529,50462.5
365.2296,50621.91
365.4062,50419.54
365.5829,50380.15
365.7595,50391.77
365.9361,50218.35
366.1126,50301.54
366.2892,51507.69
366.4657,52773.63
366.6422,52710.25
366.8186,52206.47
366.9951,51948.6
367.1716,51447.55
367.348,52370.92
367.5244,52214.04
367.7008,51490.95
367.8772,50890.47
368.0535,51397.18
368.2298,52990.16
368.4061,53793.94
368.5824,52707.74
368.7586,52302.25
368.9349,51687.67
369.1111,50543.19
369.2873,49895.0
369.4635,49831.24
369.6396,49611.94
369.8158,49701.45
369.9919,50425.79
370.168,51426.36
370.3441,50978.45
370.5202,50235.74
370.6962,49696.28
370.8722,49359.94
371.0482,49187.77
371.2242,49352.58
371.4002,49820.02
371.5761,49817.35
371.752,49610.63
371.9279,49715.79
372.1038,49760.4
372.2796,49535.15
372.4555,49513.13
372.6313,49440.79
372.8071,49214.0
372.9829,49226.2
373.1586,49596.54
373.3344,49377.47
373.5101,49112.64
373.6858,49053.91
373.8615,48921.45
374.0371,49128.8
374.2127,49408.35
374.3884,49076.73
374.564,48926.24
374.7395,48849.5
374.9151,48889.58
375.0906,49640.49
375.2661,49848.91
375.4416,49425.04
375.6171,49539.64
375.7925,49685.99
375.968,49643.44
376.1434,49416.53
376.3188,49456.55
376.4941,49478.1
376.6695,49527.83
376.8448,49713.89
377.0201,49978.33
377.1954,50110.47
377.3707,49960.63
377.5459,50370.59
377.7212,51076.02
377.8964,51991.67
378.0715,51958.19
378.2467,51728.67
378.4218,51154.06
378.597,50478.16
378.7721,50409.49
378.9472,50664.47
379.1222,52337.77
379.2973,52342.56
379.4723,53358.37
379.6473,56214.11
379.8223,55973.9
379.9972,54057.15
380.1722,53388.22
380.3471,53055.54
380.522,51398.54
380.6969,50837.55
380.8717,51001.45
381.0466,50529.44
381.2214,51296.44
381.3962,51305.07
381.571,50931.66
381.7457,50606.5
381.9204,50793.68
382.0952,50483.77
382.2699,51132.76
382.4445,51631.23
382.6192,52283.24
382.7938,52953.59
382.9685,53316.87
383.1431,52629.07
383.3176,51578.02
383.4922,51258.97
383.6667,51482.14
383.8412,51010.07
384.0157,50829.94
384.1902,51003.27
384.3646,50798.78
384.5391,51090.55
384.7134,52040.19
384.8878,54143.05
385.0622,54560.69
385.2365,52783.93
385.4109,51981.21
385.5852,51873.91
385.7594,53748.64
385.9337,55908.62
386.1079,57283.78
386.2822,58658.26
386.4564,57202.23
386.6306,55668.33
386.8047,56405.4
386.9789,57497.41
387.153,59203.51
387.3271,58235.53
387.5012,56625.86
387.6752,56835.5
387.8492,58062.89
388.0233,56632.91
388.1972,54814.51
388.3712,54623.26
388.5452,54841.89
388.7191,55865.3
388.893,58573.63
389.0669,56460.16
389.2408,53077.41
389.4146,51577.25
389.5884,50630.56
389.7623,50488.92
389.9361,50295.33
390.1098,50093.32
390.2835,50210.27
390.4573,50151.49
390.631,50184.98
390.8047,50492.16
390.9784,50546.02
391.152,50190.11
391.3256,50141.73
391.4992,49976.47
391.6728,50338.73
391.8464,51217.34
392.0199,50952.51
392.1934,50402.73
392.3669,51023.82
392.5403,51727.31
392.7138,52572.12
392.8873,52899.61
393.0607,52442.13
393.2341,52435.48
393.4074,52372.26
393.5808,51764.13
393.7542,51924.85
393.9274,51722.71
394.1007,51637.35
394.274,52897.67
394.4472,53756.22
394.6205,54869.85
394.7937,55722.31
394.9668,55984.58
395.14,54797.3
395.3131,52579.75
395.4863,51656.36
395.6594,51453.92
395.8325,50979.04
396.0055,51603.61
396.1786,52201.23
396.3516,52586.55
396.5246,51493.15
396.6975,50534.42
396.8705,51493.22
397.0434,52546.91
397.2163,51519.08
397.3892,51158.68
397.5621,51914.46
397.735,52927.27
397.9077,53730.25
398.0806,53419.13
398.2534,55351.64
398.4261,54686.81
398.5989,53676.6
398.7716,53859.92
398.9443,55830.83
399.117,58206.5
399.2896,58074.95
399.4623,55311.43
399.6349,54803.62
399.8075,54529.43
399.9801,52469.95
400.1526,51364.85
400.3252,50931.89
400.4977,51220.19
400.6702,51281.92
400.8427,49879.24
401.0151,49382.07
401.1875,48631.68
401.36,48503.2
401.5323,47934.99
401.7047,47682.3
401.877,48091.22
402.0494,48514.96
402.2216,49228.37
402.394,49121.27
402.5662,49762.97
402.7385,51717.7
402.9107,51228.91
403.0829,50014.38
403.2551,49433.84
403.4272,49176.76
403.5994,48944.97
403.7715,49291.63
403.9436,49551.82
404.1156,49575.16
