Timestamp,01/04/2024 05:13:29
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2536.85
218.2508,2592.82
218.442,2644.77
218.6332,2704.37
218.8244,2761.27
219.0156,2821.23
219.2067,2886.57
219.3979,2948.36
219.589,3016.01
219.7801,3084.62
219.9712,3151.88
220.1623,3226.6
220.3533,3304.05
220.5444,3381.32
220.7354,3459.56
220.9264,3541.21
221.1174,3628.07
221.3083,3715.3
221.4993,3803.56
221.6902,3888.64
221.8812,3985.73
222.0721,4080.18
222.263,4180.09
222.4538,4281.5
222.6447,4388.59
222.8355,4497.29
223.0264,4601.24
223.2172,4712.36
223.408,4827.3
223.5987,4945.42
223.7895,5062.52
223.9802,5185.52
224.1709,5310.13
224.3616,5438.59
224.5524,5568.37
224.743,5704.91
224.9337,5833.44
225.1243,5978.3
225.315,6122.13
225.5056,6255.02
225.6962,6400.91
225.8867,6551.0
226.0773,6705.43
226.2678,6851.76
226.4584,7010.45
226.6489,7166.08
226.8394,7314.08
227.0298,7480.27
227.2203,7647.36
227.4108,7825.73
227.6012,8002.67
227.7916,8168.89
227.982,8343.69
228.1723,8519.34
228.3627,8703.32
228.5531,8880.69
228.7434,9067.27
228.9337,9254.85
229.124,9449.07
229.3143,9649.32
229.5045,9860.91
229.6948,10066.56
229.885,10289.76
230.0752,10506.36
230.2654,10716.88
230.4556,10937.35
230.6457,11156.27
230.8358,11371.36
231.026,11591.53
231.2161,11813.44
231.4062,12033.69
231.5963,12257.47
231.7863,12485.52
231.9764,12730.98
232.1664,12977.79
232.3564,13233.7
232.5464,13475.81
232.7364,13727.9
232.9263,13968.92
233.1163,14226.61
233.3062,14486.48
233.4961,14771.98
233.686,15027.64
233.8758,15270.99
234.0657,15513.62
234.2555,15784.6
234.4454,16052.55
234.6352,16321.58
234.825,16580.89
235.0147,16833.23
235.2045,17093.35
235.3942,17359.78
235.5839,17628.67
235.7737,17888.59
235.9633,18144.61
236.153,18425.37
236.3427,18708.71
236.5323,18982.36
236.7219,19246.94
236.9115,19480.59
237.1011,19731.99
237.2907,20007.08
237.4803,20285.56
237.6698,20547.16
237.8593,20821.28
238.0488,21085.57
238.2383,21355.88
238.4278,21619.67
238.6172,21907.42
238.8066,22176.07
238.9961,22456.22
239.1855,22733.18
239.3748,23011.9
239.5642,23265.69
239.7536,23542.25
239.9429,23806.16
240.1322,24045.15
240.3215,24309.56
240.5108,24576.57
240.7001,24852.76
240.8893,25106.56
241.0786,25366.1
241.2677,25611.84
241.457,25892.51
241.6461,26109.39
241.8353,26332.55
242.0244,26559.12
242.2136,26791.92
242.4027,27037.28
242.5918,27262.43
242.7809,27475.75
242.9699,27608.25
243.159,27777.85
243.348,28074.38
243.537,28367.57
243.726,28606.09
243.915,28830.7
244.1039,29030.79
244.2929,29153.2
244.4818,29269.44
244.6707,29501.07
244.8596,29796.43
245.0485,30059.13
245.2373,30334.69
245.4262,30579.68
245.615,30788.83
245.8038,30986.1
245.9926,31198.37
246.1814,31385.48
246.3701,31415.95
246.5589,31497.64
246.7476,31722.89
246.9363,32013.11
247.1249,32254.53
247.3136,32497.14
247.5023,32711.6
247.6909,32948.32
247.8795,33163.62
248.0681,33366.25
248.2567,33572.83
248.4453,33757.33
248.6338,33933.43
248.8224,33999.74
249.0109,33975.86
249.1994,34136.66
249.3878,34380.93
249.5763,34613.84
249.7648,34818.25
249.9532,35026.28
250.1416,35261.96
250.33,35478.3
250.5183,35692.3
250.7067,35844.95
250.8951,35991.65
251.0834,36142.81
251.2717,36283.65
251.46,36413.97
251.6483,36539.52
251.8365,36593.31
252.0247,36584.9
252.213,36728.78
252.4012,36894.31
252.5894,37112.73
252.7775,37256.77
252.9657,37391.14
253.1538,37585.32
253.3419,37706.03
253.53,37804.16
253.7181,37930.46
253.9062,38039.62
254.0942,38147.73
254.2823,38217.29
254.4703,38303.05
254.6583,38386.47
254.8463,38485.56
255.0342,38532.82
255.2222,38586.03
255.4101,38576.52
255.598,38561.37
255.7859,38677.75
255.9738,38829.36
256.1616,38977.2
256.3495,39142.38
256.5373,39262.38
256.7251,39434.46
256.9129,39535.19
257.1006,39617.65
257.2884,39739.48
257.4761,39870.58
257.6638,39942.24
257.8515,39977.46
258.0392,40042.48
258.2269,40090.19
258.4146,40134.53
258.6022,40213.04
258.7898,40226.15
258.9774,40257.45
259.165,40316.27
259.3525,40366.62
259.5401,40395.07
259.7276,40471.92
259.9151,40538.93
260.1026,40594.06
260.2901,40674.55
260.4776,40746.11
260.665,40893.98
260.8524,41005.96
261.0398,41103.03
261.2272,41151.94
261.4146,41151.74
261.6019,41206.26
261.7893,41273.94
261.9766,41327.65
262.1639,41382.13
262.3512,41390.41
262.5384,41388.1
262.7257,41403.86
262.9129,41433.92
263.1001,41448.81
263.2873,41527.78
263.4745,41568.38
263.6617,41501.15
263.8488,41533.96
264.0359,41576.91
264.2231,41605.27
264.4101,41644.77
264.5972,41685.8
264.7842,41716.39
264.9713,41726.05
265.1583,41735.28
265.3453,41766.85
265.5323,41797.26
265.7193,41835.72
265.9062,41907.58
266.0931,41929.88
266.2801,41944.26
266.4669,41990.96
266.6538,42034.75
266.8407,42088.4
267.0276,42071.41
267.2143,42055.62
267.4012,42102.38
267.588,42056.38
267.7747,42056.47
267.9615,42078.51
268.1482,42074.16
268.3349,42093.78
268.5217,42091.58
268.7083,42058.95
268.895,42052.89
269.0817,42092.43
269.2682,42089.39
269.4549,42053.82
269.6415,41974.82
269.8281,41986.41
270.0146,42033.77
270.2012,42060.34
270.3877,42103.24
270.5742,42105.48
270.7607,42108.02
270.9472,42110.49
271.1336,42100.49
271.32,42093.52
271.5065,42076.31
271.6929,42083.88
271.8792,42124.11
272.0656,42137.44
272.252,42166.99
272.4383,42184.71
272.6246,42180.26
272.8109,42180.52
272.9972,42268.74
273.1835,42325.14
273.3697,42359.14
273.5559,42392.71
273.7421,42413.59
273.9283,42422.6
274.1145,42438.77
274.3007,42460.72
274.4868,42509.4
274.6729,42587.29
274.859,42610.71
275.0451,42642.93
275.2311,42567.87
275.4172,42616.77
275.6032,42658.13
275.7892,42729.98
275.9752,42751.94
276.1612,42817.8
276.3472,42799.19
276.5331,42799.19
276.719,42833.17
276.9049,42852.11
277.0908,42845.48
277.2767,42864.42
277.4625,42917.04
277.6484,42924.91
277.8342,42931.5
278.02,42957.12
278.2057,43029.75
278.3915,43100.51
278.5772,43136.99
278.763,43127.19
278.9487,43209.75
279.1343,43281.99
279.32,43295.22
279.5057,43269.57
279.6913,43208.35
279.877,43225.08
280.0625,43235.78
280.2481,43219.6
280.4337,43213.68
280.6192,43291.29
280.8048,43377.03
280.9903,43379.93
281.1758,43353.31
281.3612,43329.43
281.5467,43352.15
281.7321,43439.43
281.9175,43495.39
282.1029,43515.78
282.2884,43561.52
282.4737,43526.44
282.6591,43523.96
282.8444,43549.03
283.0297,43586.6
283.215,43631.01
283.4002,43666.76
283.5855,43651.69
283.7707,43599.9
283.956,43603.69
284.1412,43624.81
284.3264,43705.62
284.5115,43803.08
284.6967,43868.89
284.8818,43867.21
285.0669,43839.81
285.252,43878.89
285.4371,43949.97
285.6222,43941.03
285.8072,43956.85
285.9922,43983.6
286.1772,44042.76
286.3622,44120.12
286.5472,44122.79
286.7321,44118.03
286.9171,44204.9
287.102,44252.18
287.2869,44353.47
287.4717,44471.49
287.6566,44510.94
287.8415,44567.84
288.0263,44600.34
288.2111,44571.01
288.3959,44531.67
288.5806,44591.35
288.7654,44660.06
288.9501,44817.69
289.1348,44890.86
289.3195,44930.52
289.5042,45003.23
289.6889,45102.55
289.8735,45079.25
290.0581,45109.55
290.2428,45087.54
290.4273,45151.2
290.6119,45270.96
290.7965,45316.35
290.981,45386.19
291.1655,45423.49
291.35,45374.94
291.5345,45359.56
291.719,45413.35
291.9034,45492.34
292.0878,45616.53
292.2722,45674.03
292.4566,45686.27
292.641,45759.28
292.8253,45822.35
293.0096,45836.87
293.194,45927.86
293.3783,45992.86
293.5626,46090.46
293.7468,46159.26
293.9311,46224.75
294.1153,46211.83
294.2995,46137.87
294.4837,46125.67
294.6678,46125.28
294.852,46149.83
295.0361,46231.61
295.2202,46317.44
295.4043,46409.64
295.5884,46457.27
295.7725,46511.84
295.9565,46545.32
296.1405,46530.53
296.3246,46547.84
296.5085,46682.84
296.6925,46816.13
296.8764,46875.62
297.0603,46910.7
297.2443,46944.83
297.4282,46943.99
297.612,46935.45
297.7959,46949.3
297.9797,46995.57
298.1635,46992.51
298.3474,47132.32
298.5311,47249.8
298.7149,47244.37
298.8987,47209.05
299.0823,47237.9
299.2661,47221.79
299.4498,47153.63
299.6334,47212.2
299.8171,47306.24
300.0007,47346.98
300.1843,47417.8
300.368,47464.18
300.5515,47473.68
300.7351,47509.77
300.9186,47539.66
301.1021,47552.66
301.2857,47611.23
301.4691,47659.67
301.6526,47759.65
301.8361,47762.12
302.0195,47771.13
302.2029,47822.1
302.3863,47884.72
302.5697,47884.03
302.753,47967.72
302.9364,48071.1
303.1197,48193.55
303.303,48235.23
303.4863,48219.45
303.6696,48157.91
303.8528,48138.51
304.036,48164.68
304.2192,48250.89
304.4024,48297.68
304.5856,48284.66
304.7688,48331.39
304.9519,48408.74
305.135,48441.32
305.3181,48468.33
305.5012,48499.71
305.6842,48581.09
305.8673,48639.87
306.0504,48635.51
306.2333,48576.01
306.4163,48617.31
306.5993,48627.21
306.7822,48689.19
306.9652,48763.19
307.1481,48750.18
307.331,48779.01
307.5139,48781.32
307.6967,48780.23
307.8796,48808.42
308.0624,48850.09
308.2452,48835.74
308.428,48832.81
308.6107,48873.64
308.7935,48896.3
308.9762,48911.87
309.1589,48954.15
309.3416,48988.29
309.5243,48997.37
309.7069,49038.88
309.8896,49047.13
310.0721,49053.2
310.2548,49105.53
310.4373,49151.29
310.6199,49233.45
310.8024,49260.14
310.985,49283.07
311.1674,49242.63
311.3499,49204.34
311.5324,49254.35
311.7148,49368.94
311.8973,49368.47
312.0797,49403.11
312.2621,49443.77
312.4445,49427.9
312.6268,49421.6
312.8091,49479.87
312.9915,49444.23
313.1738,49465.58
313.356,49440.41
313.5383,49414.22
313.7206,49457.37
313.9027,49423.23
314.085,49441.91
314.2672,49493.5
314.4493,49546.85
314.6314,49606.19
314.8136,49666.3
314.9957,49649.64
315.1778,49614.35
315.3598,49651.9
315.5419,49710.86
315.724,49753.27
315.9059,49773.3
316.088,49770.9
316.2699,49845.55
316.4519,49890.71
316.6338,49862.56
316.8157,49785.85
316.9977,49788.26
317.1795,49879.48
317.3614,49960.95
317.5432,50032.4
317.7251,50057.55
317.9069,49962.89
318.0887,49970.7
318.2704,49929.37
318.4522,49962.55
318.6339,50047.12
318.8156,50173.51
318.9973,50163.83
319.179,50227.02
319.3607,50316.02
319.5423,50370.27
319.7239,50385.83
319.9055,50367.07
320.0871,50395.98
320.2687,50417.4
320.4502,50419.73
320.6317,50374.01
320.8132,50429.16
320.9947,50496.02
321.1761,50545.88
321.3576,50565.57
321.5391,50578.66
321.7205,50615.51
321.9019,50641.42
322.0832,50642.0
322.2646,50646.93
322.4459,50657.29
322.6272,50657.5
322.8085,50655.56
322.9898,50680.84
323.1711,50658.45
323.3523,50650.7
323.5335,50628.56
323.7147,50740.25
323.8959,50918.58
324.0771,50989.43
324.2582,51002.34
324.4393,51029.06
324.6204,51090.64
324.8015,51121.96
324.9826,51215.03
325.1637,51344.35
325.3447,51337.51
325.5257,51348.27
325.7067,51330.47
325.8877,51201.45
326.0686,51165.53
326.2496,51230.34
326.4305,51228.3
326.6114,51282.07
326.7922,51324.06
326.9731,51360.4
327.1539,51372.08
327.3347,51431.64
327.5155,51476.73
327.6963,51591.6
327.8771,51636.72
328.0578,51556.67
328.2385,51434.93
328.4193,51457.51
328.5999,51477.55
328.7806,51464.71
328.9613,51494.07
329.1419,51485.42
329.3225,51521.64
329.5031,51488.77
329.6837,51488.06
329.8642,51477.47
330.0447,51468.65
330.2252,51447.69
330.4057,51414.69
330.5862,51422.26
330.7667,51453.38
330.9471,51514.42
331.1275,51651.92
331.3079,51721.68
331.4883,51843.86
331.6687,51801.7
331.849,51671.0
332.0293,51567.89
332.2096,51514.12
332.3899,51548.82
332.5702,51613.8
332.7504,51690.1
332.9306,51784.59
333.1108,51724.69
333.291,51645.05
333.4712,51662.73
333.6514,51725.63
333.8315,51716.13
334.0116,51724.88
334.1917,51792.59
334.3717,51858.93
334.5518,51898.4
334.7318,51833.51
334.9119,51813.65
335.0918,51865.84
335.2718,51908.62
335.4518,51930.18
335.6317,51972.34
335.8116,52043.15
335.9915,51983.89
336.1714,51871.82
336.3513,51865.18
336.5311,51899.23
336.7109,51997.18
336.8907,52027.61
337.0705,51855.54
337.2502,51701.91
337.43,51658.49
337.6097,51600.49
337.7894,51595.43
337.9691,51627.11
338.1488,51693.65
338.3284,51748.91
338.508,51855.74
338.6877,51960.6
338.8672,51959.3
339.0468,51893.56
339.2263,51886.59
339.4059,52264.63
339.5854,52498.1
339.7649,52124.78
339.9443,51967.22
340.1238,51902.5
340.3032,51895.37
340.4826,51912.9
340.662,51810.99
340.8414,51727.05
341.0207,51744.52
341.2001,51778.61
341.3794,51772.6
341.5587,51837.41
341.738,51878.25
341.9172,51880.75
342.0965,51863.98
342.2757,51754.93
342.4549,51597.07
342.6341,51612.27
342.8132,51667.11
342.9923,51862.44
343.1715,52036.72
343.3506,51978.12
343.5296,51779.59
343.7087,51704.88
343.8878,51630.47
344.0668,51642.68
344.2458,51649.65
344.4248,51549.98
344.6037,51517.33
344.7827,51562.51
344.9616,51527.63
345.1405,51527.18
345.3194,51536.1
345.4982,51470.3
345.6771,51415.7
345.8559,51409.96
346.0347,51400.79
346.2135,51363.27
346.3923,51344.05
346.571,51283.43
346.7498,51262.39
346.9285,51325.72
347.1071,51272.41
347.2859,51183.82
347.4645,51227.9
347.6431,51291.45
347.8217,51303.24
348.0003,51204.56
348.1789,51199.75
348.3574,51184.71
348.5359,51118.66
348.7145,51029.08
348.893,51055.17
349.0714,51056.26
349.2499,50955.61
349.4283,50858.03
349.6068,50747.08
349.7852,50723.12
349.9635,50737.29
350.1419,50722.69
350.3202,50684.62
350.4985,50574.7
350.6768,50486.02
350.8551,50451.7
351.0334,50436.73
351.2116,50400.19
351.3898,50402.04
351.568,50323.54
351.7462,50320.1
351.9243,50272.05
352.1025,50187.05
352.2806,50120.36
352.4587,50110.3
352.6368,50049.66
352.8148,49940.12
352.9929,49896.52
353.1709,49927.9
353.3489,49926.94
353.5268,49853.99
353.7048,49779.29
353.8828,49726.63
354.0607,49629.65
354.2386,49631.02
354.4165,49590.88
354.5943,49530.05
354.7722,49525.97
354.95,49599.91
355.1278,49571.94
355.3056,49444.87
355.4833,49278.21
355.6611,49134.56
355.8388,49037.48
356.0165,49004.42
356.1942,49026.87
356.3719,49085.44
356.5495,49047.75
356.7271,48981.02
356.9047,48942.77
357.0823,48940.5
357.2599,48955.33
357.4374,48883.24
357.6149,48738.65
357.7924,48631.36
357.9699,48627.9
358.1474,48549.35
358.3248,48433.63
358.5023,48391.3
358.6797,48249.91
358.8571,48192.29
359.0344,48114.11
359.2118,48017.72
359.3891,48008.12
359.5664,47891.8
359.7437,47866.12
359.9209,47840.87
360.0982,47662.21
360.2754,47522.33
360.4526,47586.07
360.6298,47562.55
360.807,47510.05
360.9841,47505.42
361.1613,47576.36
361.3383,47775.61
361.5154,47737.55
361.6925,47745.31
361.8695,47654.55
362.0466,47473.53
362.2236,47313.25
362.4005,47109.77
362.5775,46897.28
362.7545,46778.68
362.9314,46671.31
363.1083,46785.71
363.2852,47241.2
363.462,47087.86
363.6389,46933.81
363.8157,46724.36
363.9925,46478.75
364.1693,46317.37
364.346,46205.54
364.5228,46302.69
364.6996,46499.7
364.8762,46506.65
365.0529,46568.34
365.2296,46724.96
365.4062,46513.6
365.5829,46474.97
365.7595,46485.66
365.9361,46332.32
366.1126,46364.3
366.2892,47481.26
366.4657,48720.46
366.6422,48737.52
366.8186,48175.27
366.9951,47980.54
367.1716,47419.38
367.348,48296.41
367.5244,48246.45
367.7008,47552.43
367.8772,46975.32
368.0535,47321.32
368.2298,48888.34
368.4061,49753.01
368.5824,48710.79
368.7586,48277.59
368.9349,47737.04
369.1111,46629.5
369.2873,46028.1
369.4635,45950.39
369.6396,45764.01
369.8158,45827.87
369.9919,46491.64
370.168,47458.21
370.3441,47102.78
370.5202,46365.96
370.6962,45828.0
370.8722,45502.08
371.0482,45352.73
371.2242,45523.29
371.4002,45968.23
371.5761,46008.89
371.752,45783.49
371.9279,45888.21
372.1038,45947.43
372.2796,45736.69
372.4555,45714.06
372.6313,45664.11
372.8071,45427.87
372.9829,45410.47
373.1586,45775.66
373.3344,45601.97
373.5101,45340.66
373.6858,45288.64
373.8615,45129.77
374.0371,45322.09
374.2127,45630.44
374.3884,45331.96
374.564,45166.4
374.7395,45095.17
374.9151,45108.13
375.0906,45788.81
375.2661,46092.52
375.4416,45637.56
375.6171,45728.99
375.7925,45862.65
375.968,45846.48
376.1434,45628.74
376.3188,45659.29
376.4941,45668.02
376.6695,45715.07
376.8448,45902.23
377.0201,46149.05
377.1954,46302.9
377.3707,46139.56
377.5459,46489.01
377.7212,47145.32
377.8964,48051.6
378.0715,48060.85
378.2467,47812.48
378.4218,47276.21
378.597,46562.63
378.7721,46522.07
378.9472,46686.17
379.1222,48316.73
379.2973,48324.0
379.4723,49188.18
379.6473,51885.77
379.8223,51843.47
379.9972,49974.81
380.1722,49251.96
380.3471,49011.68
380.522,47437.48
380.6969,46904.04
380.8717,47116.8
381.0466,46638.74
381.2214,47353.92
381.3962,47449.44
381.571,47045.96
381.7457,46727.43
381.9204,46900.67
382.0952,46583.96
382.2699,47156.44
382.4445,47650.49
382.6192,48259.73
382.7938,48847.98
382.9685,49248.7
383.1431,48597.32
383.3176,47568.27
383.4922,47189.54
383.6667,47455.14
383.8412,47044.12
384.0157,46862.23
384.1902,47061.8
384.3646,46865.4
384.5391,47107.26
384.7134,48005.69
384.8878,49998.32
385.0622,50577.26
385.2365,48857.38
385.4109,47989.93
385.5852,47814.46
385.7594,49481.23
385.9337,51691.2
386.1079,52977.71
386.2822,54297.69
386.4564,53039.5
386.6306,51288.62
386.8047,52007.16
386.9789,53019.38
387.153,54733.58
387.3271,53983.33
387.5012,52202.37
387.6752,52346.66
387.8492,53573.56
388.0233,52407.28
388.1972,50539.1
388.3712,50352.58
388.5452,50499.23
388.7191,51410.85
388.893,54178.42
389.0669,52386.44
389.2408,48998.88
389.4146,47550.69
389.5884,46600.76
389.7623,46506.05
389.9361,46448.11
390.1098,46247.52
390.2835,46353.38
390.4573,46281.92
390.631,46289.47
390.8047,46581.39
390.9784,46665.51
391.152,46305.97
391.3256,46258.14
391.4992,46095.95
391.6728,46380.69
391.8464,47277.79
392.0199,47071.48
392.1934,46491.9
392.3669,47025.06
392.5403,47689.86
392.7138,48496.28
392.8873,48895.3
393.0607,48415.42
393.2341,48349.82
393.4074,48343.92
393.5808,47748.48
393.7542,47867.16
393.9274,47765.21
394.1007,47547.29
394.274,48829.36
394.4472,49600.53
394.6205,50667.23
394.7937,51523.65
394.9668,51766.55
395.14,50727.04
395.3131,48548.12
395.4863,47576.71
395.6594,47424.9
395.8325,46981.06
396.0055,47627.4
396.1786,48157.7
396.3516,48628.63
396.5246,47572.6
396.6975,46625.6
396.8705,47408.29
397.0434,48584.58
397.2163,47578.14
397.3892,47203.71
397.5621,47871.66
397.735,48799.53
397.9077,49653.37
398.0806,49333.67
398.2534,51073.76
398.4261,50642.88
398.5989,49483.09
398.7716,49733.5
398.9443,51371.55
399.117,53825.08
399.2896,53865.52
399.4623,51134.32
399.6349,50512.0
399.8075,50373.85
399.9801,48390.93
400.1526,47412.13
400.3252,47000.37
400.4977,47175.83
400.6702,47426.79
400.8427,46030.0
401.0151,45569.32
401.1875,44837.95
401.36,44698.63
401.5323,44231.28
401.7047,43969.78
401.877,44359.15
402.0494,44737.06
402.2216,45459.94
402.394,45366.18
402.5662,45850.04
402.7385,47807.02
402.9107,47388.08
403.0829,46176.09
403.2551,45658.51
403.4272,45311.61
403.5994,45149.11
403.7715,45469.77
403.9436,45788.07
404.1156,45761.99
