Timestamp,01/04/2024 12:22:44
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2611.95
218.2508,2670.06
218.442,2722.47
218.6332,2784.63
218.8244,2841.72
219.0156,2906.73
219.2067,2968.1
219.3979,3036.24
219.589,3105.44
219.7801,3172.45
219.9712,3246.9
220.1623,3321.74
220.3533,3400.42
220.5444,3480.27
220.7354,3562.97
220.9264,3643.17
221.1174,3736.79
221.3083,3827.13
221.4993,3916.34
221.6902,4005.49
221.8812,4103.98
222.0721,4201.78
222.263,4302.83
222.4538,4408.83
222.6447,4517.48
222.8355,4626.39
223.0264,4736.0
223.2172,4846.81
223.408,4966.12
223.5987,5088.35
223.7895,5208.02
223.9802,5334.4
224.1709,5464.55
224.3616,5594.56
224.5524,5727.46
224.743,5865.39
224.9337,5995.66
225.1243,6148.87
225.315,6291.0
225.5056,6431.73
225.6962,6574.29
225.8867,6733.2
226.0773,6885.32
226.2678,7036.38
226.4584,7193.77
226.6489,7355.55
226.8394,7511.84
227.0298,7680.4
227.2203,7849.76
227.4108,8035.93
227.6012,8212.11
227.7916,8381.51
227.982,8567.17
228.1723,8740.23
228.3627,8930.7
228.5531,9109.9
228.7434,9298.8
228.9337,9489.38
229.124,9689.13
229.3143,9887.78
229.5045,10107.59
229.6948,10318.75
229.885,10535.35
230.0752,10760.66
230.2654,10979.24
230.4556,11200.62
230.6457,11419.59
230.8358,11642.53
231.026,11864.18
231.2161,12085.55
231.4062,12312.91
231.5963,12543.09
231.7863,12775.46
231.9764,13020.15
232.1664,13268.44
232.3564,13525.95
232.5464,13774.33
232.7364,14036.0
232.9263,14270.81
233.1163,14536.21
233.3062,14802.26
233.4961,15081.53
233.686,15346.7
233.8758,15588.99
234.0657,15837.7
234.2555,16107.31
234.4454,16377.07
234.6352,16643.16
234.825,16912.2
235.0147,17168.11
235.2045,17432.83
235.3942,17690.76
235.5839,17963.49
235.7737,18227.49
235.9633,18479.78
236.153,18773.12
236.3427,19057.55
236.5323,19323.89
236.7219,19584.17
236.9115,19830.7
237.1011,20078.57
237.2907,20358.16
237.4803,20637.59
237.6698,20895.37
237.8593,21170.81
238.0488,21430.84
238.2383,21701.82
238.4278,21969.44
238.6172,22259.09
238.8066,22531.0
238.9961,22804.73
239.1855,23089.69
239.3748,23358.55
239.5642,23615.68
239.7536,23891.16
239.9429,24146.92
240.1322,24386.7
240.3215,24646.77
240.5108,24921.19
240.7001,25189.15
240.8893,25443.82
241.0786,25709.72
241.2677,25954.42
241.457,26234.1
241.6461,26442.22
241.8353,26659.83
242.0244,26891.21
242.2136,27125.5
242.4027,27361.32
242.5918,27582.46
242.7809,27792.11
242.9699,27932.64
243.159,28105.39
243.348,28386.65
243.537,28674.76
243.726,28916.33
243.915,29130.43
244.1039,29327.66
244.2929,29445.48
244.4818,29573.27
244.6707,29791.6
244.8596,30088.42
245.0485,30353.02
245.2373,30609.98
245.4262,30851.1
245.615,31070.78
245.8038,31250.26
245.9926,31468.53
246.1814,31637.44
246.3701,31671.1
246.5589,31756.3
246.7476,31968.22
246.9363,32258.27
247.1249,32498.76
247.3136,32739.76
247.5023,32955.14
247.6909,33181.95
247.8795,33385.27
248.0681,33594.01
248.2567,33798.42
248.4453,33979.32
248.6338,34155.23
248.8224,34191.3
249.0109,34167.95
249.1994,34329.76
249.3878,34568.35
249.5763,34796.57
249.7648,35002.74
249.9532,35199.6
250.1416,35429.17
250.33,35656.82
250.5183,35855.35
250.7067,36006.74
250.8951,36147.32
251.0834,36291.75
251.2717,36426.74
251.46,36554.41
251.6483,36675.38
251.8365,36718.73
252.0247,36701.94
252.213,36848.65
252.4012,37005.8
252.5894,37222.58
252.7775,37366.67
252.9657,37496.15
253.1538,37684.69
253.3419,37800.39
253.53,37892.72
253.7181,38006.83
253.9062,38125.0
254.0942,38220.08
254.2823,38294.62
254.4703,38378.03
254.6583,38459.93
254.8463,38544.76
255.0342,38588.9
255.2222,38625.96
255.4101,38615.33
255.598,38604.69
255.7859,38711.07
255.9738,38854.99
256.1616,38999.28
256.3495,39161.82
256.5373,39277.35
256.7251,39445.1
256.9129,39547.92
257.1006,39630.13
257.2884,39734.76
257.4761,39867.68
257.6638,39941.38
257.8515,39977.18
258.0392,40025.78
258.2269,40070.26
258.4146,40113.46
258.6022,40176.39
258.7898,40184.13
258.9774,40205.26
259.165,40276.29
259.3525,40321.99
259.5401,40353.58
259.7276,40432.32
259.9151,40488.28
260.1026,40549.02
260.2901,40621.21
260.4776,40683.93
260.665,40811.51
260.8524,40912.63
261.0398,41029.0
261.2272,41067.2
261.4146,41082.15
261.6019,41120.98
261.7893,41186.48
261.9766,41232.66
262.1639,41291.38
262.3512,41275.5
262.5384,41280.37
262.7257,41292.59
262.9129,41318.5
263.1001,41338.03
263.2873,41408.71
263.4745,41451.35
263.6617,41386.16
263.8488,41415.35
264.0359,41458.78
264.2231,41471.17
264.4101,41504.05
264.5972,41539.76
264.7842,41573.75
264.9713,41584.4
265.1583,41593.34
265.3453,41613.72
265.5323,41648.24
265.7193,41687.14
265.9062,41752.19
266.0931,41769.25
266.2801,41767.16
266.4669,41816.57
266.6538,41878.22
266.8407,41918.44
267.0276,41895.29
267.2143,41884.72
267.4012,41927.67
267.588,41872.69
267.7747,41882.37
267.9615,41898.33
268.1482,41885.17
268.3349,41911.86
268.5217,41906.97
268.7083,41863.7
268.895,41869.9
269.0817,41914.06
269.2682,41905.37
269.4549,41863.78
269.6415,41788.16
269.8281,41784.19
270.0146,41829.05
270.2012,41860.2
270.3877,41889.18
270.5742,41898.33
270.7607,41894.75
270.9472,41901.96
271.1336,41904.19
271.32,41879.11
271.5065,41867.9
271.6929,41865.47
271.8792,41913.1
272.0656,41914.45
272.252,41946.99
272.4383,41968.5
272.6246,41967.0
272.8109,41962.04
272.9972,42042.38
273.1835,42097.26
273.3697,42131.27
273.5559,42161.55
273.7421,42185.23
273.9283,42208.25
274.1145,42210.72
274.3007,42232.98
274.4868,42278.65
274.6729,42350.86
274.859,42390.16
275.0451,42404.75
275.2311,42324.91
275.4172,42366.35
275.6032,42419.35
275.7892,42483.79
275.9752,42492.01
276.1612,42561.17
276.3472,42538.4
276.5331,42558.86
276.719,42581.33
276.9049,42611.37
277.0908,42598.87
277.2767,42619.08
277.4625,42658.34
277.6484,42663.21
277.8342,42664.39
278.02,42690.49
278.2057,42763.38
278.3915,42840.35
278.5772,42867.69
278.763,42856.41
278.9487,42942.33
279.1343,43011.43
279.32,43018.7
279.5057,42995.77
279.6913,42940.57
279.877,42937.57
280.0625,42964.6
280.2481,42944.28
280.4337,42936.05
280.6192,43023.8
280.8048,43090.41
280.9903,43093.95
281.1758,43080.61
281.3612,43049.64
281.5467,43071.69
281.7321,43153.67
281.9175,43199.69
282.1029,43232.33
282.2884,43264.71
282.4737,43243.03
282.6591,43224.87
282.8444,43264.09
283.0297,43289.68
283.215,43334.92
283.4002,43371.74
283.5855,43347.67
283.7707,43293.9
283.956,43306.28
284.1412,43335.57
284.3264,43401.39
284.5115,43486.66
284.6967,43560.66
284.8818,43558.01
285.0669,43534.4
285.252,43572.62
285.4371,43634.57
285.6222,43627.9
285.8072,43642.19
285.9922,43652.67
286.1772,43726.79
286.3622,43801.96
286.5472,43796.76
286.7321,43780.72
286.9171,43882.53
287.102,43934.0
287.2869,44016.01
287.4717,44138.14
287.6566,44184.43
287.8415,44223.42
288.0263,44263.73
288.2111,44227.52
288.3959,44198.18
288.5806,44256.2
288.7654,44308.94
288.9501,44463.73
289.1348,44538.98
289.3195,44587.97
289.5042,44656.62
289.6889,44750.31
289.8735,44735.91
290.0581,44758.55
290.2428,44730.9
290.4273,44801.1
290.6119,44914.55
290.7965,44957.03
290.981,45015.97
291.1655,45067.23
291.35,45005.45
291.5345,44994.1
291.719,45052.06
291.9034,45116.57
292.0878,45245.04
292.2722,45286.42
292.4566,45300.37
292.641,45375.75
292.8253,45432.7
293.0096,45458.41
293.194,45541.49
293.3783,45597.69
293.5626,45695.9
293.7468,45765.54
293.9311,45831.62
294.1153,45815.11
294.2995,45735.07
294.4837,45713.78
294.6678,45721.18
294.852,45756.89
295.0361,45831.82
295.2202,45903.82
295.4043,45997.74
295.5884,46037.78
295.7725,46094.36
295.9565,46136.56
296.1405,46111.21
296.3246,46130.33
296.5085,46270.31
296.6925,46384.52
296.8764,46444.58
297.0603,46475.86
297.2443,46502.59
297.4282,46509.53
297.612,46516.15
297.7959,46527.09
297.9797,46563.34
298.1635,46561.02
298.3474,46687.55
298.5311,46798.11
298.7149,46795.33
298.8987,46767.76
299.0823,46791.26
299.2661,46768.78
299.4498,46700.39
299.6334,46760.55
299.8171,46855.39
300.0007,46892.62
300.1843,46959.75
300.368,46996.09
300.5515,47013.56
300.7351,47053.85
300.9186,47086.58
301.1021,47093.48
301.2857,47141.01
301.4691,47180.31
301.6526,47275.86
301.8361,47276.33
302.0195,47290.37
302.2029,47335.33
302.3863,47390.48
302.5697,47396.16
302.753,47478.52
302.9364,47579.68
303.1197,47695.97
303.303,47733.12
303.4863,47723.62
303.6696,47656.03
303.8528,47647.14
304.036,47655.72
304.2192,47741.07
304.4024,47790.43
304.5856,47783.19
304.7688,47821.65
304.9519,47875.92
305.135,47920.94
305.3181,47937.77
305.5012,47980.88
305.6842,48069.82
305.8673,48110.08
306.0504,48103.0
306.2333,48043.27
306.4163,48097.97
306.5993,48098.26
306.7822,48162.7
306.9652,48220.94
307.1481,48217.17
307.331,48232.68
307.5139,48245.02
307.6967,48244.56
307.8796,48263.91
308.0624,48302.83
308.2452,48288.65
308.428,48282.77
308.6107,48336.32
308.7935,48334.17
308.9762,48363.83
309.1589,48393.87
309.3416,48417.76
309.5243,48439.18
309.7069,48477.28
309.8896,48477.03
310.0721,48496.73
310.2548,48541.07
310.4373,48580.88
310.6199,48662.68
310.8024,48663.24
310.985,48709.5
311.1674,48658.08
311.3499,48639.42
311.5324,48680.12
311.7148,48787.26
311.8973,48778.33
312.0797,48815.44
312.2621,48851.34
312.4445,48836.95
312.6268,48843.59
312.8091,48884.9
312.9915,48854.06
313.1738,48863.55
313.356,48849.18
313.5383,48819.68
313.7206,48853.7
313.9027,48829.21
314.085,48853.3
314.2672,48895.61
314.4493,48931.76
314.6314,49003.43
314.8136,49063.86
314.9957,49053.07
315.1778,49000.84
315.3598,49042.94
315.5419,49095.0
315.724,49137.94
315.9059,49152.46
316.088,49153.16
316.2699,49226.49
316.4519,49281.05
316.6338,49256.04
316.8157,49167.12
316.9977,49188.8
317.1795,49278.15
317.3614,49355.02
317.5432,49422.92
317.7251,49426.6
317.9069,49334.02
318.0887,49334.62
318.2704,49301.91
318.4522,49345.72
318.6339,49418.45
318.8156,49552.19
318.9973,49545.16
319.179,49590.58
319.3607,49664.61
319.5423,49725.26
319.7239,49744.99
319.9055,49706.6
320.0871,49741.65
320.2687,49772.63
320.4502,49772.77
320.6317,49717.52
320.8132,49794.38
320.9947,49850.05
321.1761,49889.52
321.3576,49902.5
321.5391,49925.78
321.7205,49957.51
321.9019,50005.21
322.0832,49988.01
322.2646,49983.98
322.4459,49988.7
322.6272,49973.35
322.8085,49978.32
322.9898,49999.93
323.1711,49987.8
323.3523,49974.57
323.5335,49956.77
323.7147,50074.62
323.8959,50239.42
324.0771,50330.37
324.2582,50327.0
324.4393,50368.56
324.6204,50417.89
324.8015,50439.76
324.9826,50541.12
325.1637,50662.72
325.3447,50667.8
325.5257,50663.58
325.7067,50661.42
325.8877,50547.22
326.0686,50493.34
326.2496,50557.84
326.4305,50551.69
326.6114,50607.22
326.7922,50649.14
326.9731,50693.46
327.1539,50688.49
327.3347,50736.02
327.5155,50798.07
327.6963,50904.8
327.8771,50944.79
328.0578,50854.0
328.2385,50731.27
328.4193,50754.99
328.5999,50783.46
328.7806,50752.63
328.9613,50811.28
329.1419,50797.37
329.3225,50834.14
329.5031,50813.47
329.6837,50804.49
329.8642,50798.82
330.0447,50788.24
330.2252,50762.13
330.4057,50712.96
330.5862,50707.63
330.7667,50734.39
330.9471,50792.54
331.1275,50937.32
331.3079,51004.98
331.4883,51106.78
331.6687,51082.38
331.849,50967.76
332.0293,50865.86
332.2096,50792.7
332.3899,50816.36
332.5702,50893.1
332.7504,50966.94
332.9306,51042.84
333.1108,50995.24
333.291,50913.0
333.4712,50921.42
333.6514,50970.63
333.8315,50981.33
334.0116,50991.48
334.1917,51054.97
334.3717,51115.77
334.5518,51157.33
334.7318,51083.7
334.9119,51059.23
335.0918,51125.6
335.2718,51162.67
335.4518,51196.25
335.6317,51245.07
335.8116,51280.58
335.9915,51191.36
336.1714,51091.42
336.3513,51085.51
336.5311,51116.53
336.7109,51215.43
336.8907,51222.36
337.0705,51069.8
337.2502,50916.74
337.43,50873.88
337.6097,50839.83
337.7894,50826.88
337.9691,50845.26
338.1488,50916.41
338.3284,50963.56
338.508,51083.53
338.6877,51186.5
338.8672,51185.64
339.0468,51107.88
339.2263,51080.06
339.4059,51463.56
339.5854,51657.14
339.7649,51328.54
339.9443,51192.13
340.1238,51125.46
340.3032,51119.52
340.4826,51126.96
340.662,51020.86
340.8414,50931.59
341.0207,50940.81
341.2001,50968.13
341.3794,50949.4
341.5587,51027.31
341.738,51070.1
341.9172,51088.96
342.0965,51057.61
342.2757,50951.36
342.4549,50787.28
342.6341,50801.23
342.8132,50863.25
342.9923,51051.0
343.1715,51222.05
343.3506,51150.85
343.5296,50968.95
343.7087,50881.18
343.8878,50802.26
344.0668,50775.57
344.2458,50776.45
344.4248,50672.21
344.6037,50660.2
344.7827,50713.61
344.9616,50690.25
345.1405,50695.84
345.3194,50694.99
345.4982,50632.06
345.6771,50575.95
345.8559,50565.67
346.0347,50545.73
346.2135,50507.3
346.3923,50503.58
346.571,50440.54
346.7498,50416.36
346.9285,50507.86
347.1071,50438.6
347.2859,50322.06
347.4645,50360.07
347.6431,50399.4
347.8217,50435.22
348.0003,50347.01
348.1789,50333.12
348.3574,50311.98
348.5359,50252.64
348.7145,50177.59
348.893,50186.23
349.0714,50181.8
349.2499,50076.47
349.4283,49987.61
349.6068,49880.32
349.7852,49839.4
349.9635,49886.39
350.1419,49874.63
350.3202,49831.99
350.4985,49733.36
350.6768,49660.28
350.8551,49607.54
351.0334,49587.12
351.2116,49542.08
351.3898,49520.7
351.568,49457.68
351.7462,49471.98
351.9243,49419.89
352.1025,49331.1
352.2806,49251.44
352.4587,49214.52
352.6368,49150.61
352.8148,49073.14
352.9929,49035.03
353.1709,49080.58
353.3489,49081.75
353.5268,49006.49
353.7048,48921.76
353.8828,48882.27
354.0607,48783.2
354.2386,48783.1
354.4165,48740.49
354.5943,48683.07
354.7722,48669.19
354.95,48743.63
355.1278,48716.95
355.3056,48592.07
355.4833,48425.58
355.6611,48279.45
355.8388,48180.09
356.0165,48135.99
356.1942,48174.97
356.3719,48223.96
356.5495,48149.41
356.7271,48110.36
356.9047,48030.1
357.0823,48030.39
357.2599,48046.08
357.4374,47977.27
357.6149,47845.03
357.7924,47733.78
357.9699,47706.18
358.1474,47619.34
358.3248,47507.63
358.5023,47457.24
358.6797,47327.68
358.8571,47271.1
359.0344,47212.7
359.2118,47153.96
359.3891,47121.77
359.5664,47020.61
359.7437,47011.07
359.9209,46993.26
360.0982,46826.41
360.2754,46666.47
360.4526,46712.49
360.6298,46679.45
360.807,46612.19
360.9841,46598.79
361.1613,46689.3
361.3383,46871.68
361.5154,46844.72
361.6925,46847.34
361.8695,46734.74
362.0466,46560.0
362.2236,46409.24
362.4005,46231.95
362.5775,46052.19
362.7545,45928.11
362.9314,45829.72
363.1083,45913.39
363.2852,46338.6
363.462,46182.44
363.6389,46057.25
363.8157,45857.2
363.9925,45651.6
364.1693,45492.08
364.346,45366.38
364.5228,45453.89
364.6996,45612.99
364.8762,45619.75
365.0529,45686.53
365.2296,45853.64
365.4062,45658.6
365.5829,45643.17
365.7595,45651.55
365.9361,45504.93
366.1126,45567.72
366.2892,46644.56
366.4657,47816.66
366.6422,47792.24
366.8186,47289.92
366.9951,47074.32
367.1716,46585.63
367.348,47435.46
367.5244,47335.56
367.7008,46651.65
367.8772,46092.21
368.0535,46491.99
368.2298,47979.01
368.4061,48752.26
368.5824,47746.85
368.7586,47355.18
368.9349,46821.85
369.1111,45784.34
369.2873,45213.68
369.4635,45133.81
369.6396,44935.86
369.8158,45027.03
369.9919,45675.73
370.168,46609.32
370.3441,46210.32
370.5202,45490.31
370.6962,44970.73
370.8722,44668.21
371.0482,44528.39
371.2242,44706.42
371.4002,45171.34
371.5761,45181.44
371.752,44967.69
371.9279,45010.93
372.1038,45030.01
372.2796,44833.73
372.4555,44836.73
372.6313,44787.42
372.8071,44584.65
372.9829,44585.94
373.1586,44906.79
373.3344,44684.93
373.5101,44419.49
373.6858,44366.51
373.8615,44258.01
374.0371,44476.99
374.2127,44752.39
374.3884,44441.88
374.564,44273.95
374.7395,44196.09
374.9151,44199.25
375.0906,44899.52
375.2661,45186.41
375.4416,44799.83
375.6171,44898.76
375.7925,44998.06
375.968,44956.45
376.1434,44762.76
376.3188,44778.75
376.4941,44810.03
376.6695,44853.38
376.8448,45040.11
377.0201,45274.34
377.1954,45416.58
377.3707,45298.7
377.5459,45654.1
377.7212,46302.8
377.8964,47155.07
378.0715,47161.11
378.2467,46947.98
378.4218,46414.41
378.597,45770.05
378.7721,45675.49
378.9472,45877.0
379.1222,47416.65
379.2973,47416.22
379.4723,48283.97
379.6473,50885.71
379.8223,50730.57
379.9972,48976.63
380.1722,48354.26
380.3471,48117.88
380.522,46586.88
380.6969,46075.44
380.8717,46260.71
381.0466,45815.73
381.2214,46507.22
381.3962,46526.37
381.571,46128.42
381.7457,45847.18
381.9204,46005.94
382.0952,45680.33
382.2699,46288.97
382.4445,46717.5
382.6192,47298.82
382.7938,47886.75
382.9685,48238.05
383.1431,47619.29
383.3176,46635.59
383.4922,46326.46
383.6667,46563.58
383.8412,46116.79
384.0157,45953.72
384.1902,46160.98
384.3646,46007.16
384.5391,46278.4
384.7134,47144.55
384.8878,49078.75
385.0622,49525.08
385.2365,47891.01
385.4109,47106.58
385.5852,46956.77
385.7594,48623.28
385.9337,50630.15
386.1079,51899.21
386.2822,53222.27
386.4564,51941.97
386.6306,50431.25
386.8047,51109.24
386.9789,52100.19
387.153,53698.26
387.3271,52860.0
387.5012,51332.1
387.6752,51491.86
387.8492,52619.23
388.0233,51388.48
388.1972,49654.74
388.3712,49489.22
388.5452,49664.7
388.7191,50559.41
388.893,53146.49
389.0669,51322.68
389.2408,48164.87
389.4146,46778.94
389.5884,45911.42
389.7623,45810.02
389.9361,45664.69
390.1098,45496.6
390.2835,45598.02
390.4573,45522.51
390.631,45533.46
390.8047,45863.02
390.9784,45942.05
391.152,45632.4
391.3256,45606.85
391.4992,45448.83
391.6728,45756.0
391.8464,46580.56
392.0199,46315.43
392.1934,45768.26
392.3669,46336.04
392.5403,46954.68
392.7138,47699.23
392.8873,47996.77
393.0607,47519.97
393.2341,47439.97
393.4074,47370.91
393.5808,46831.87
393.7542,46996.81
393.9274,46903.53
394.1007,46796.97
394.274,47981.73
394.4472,48752.84
394.6205,49829.64
394.7937,50644.93
394.9668,50898.21
395.14,49888.84
395.3131,47820.31
395.4863,46956.22
395.6594,46790.51
395.8325,46344.64
396.0055,46953.34
396.1786,47416.8
396.3516,47784.85
396.5246,46745.63
396.6975,45784.37
396.8705,46556.14
397.0434,47593.92
397.2163,46682.08
397.3892,46382.7
397.5621,47120.04
397.735,48076.27
397.9077,48904.72
398.0806,48652.43
398.2534,50380.68
398.4261,49866.79
398.5989,48866.64
398.7716,49074.55
398.9443,50803.7
399.117,53060.55
399.2896,53050.45
399.4623,50457.48
399.6349,49917.02
399.8075,49709.57
399.9801,47854.68
400.1526,46877.37
400.3252,46506.99
400.4977,46690.3
400.6702,46811.47
400.8427,45524.16
401.0151,45098.1
401.1875,44413.98
401.36,44312.83
401.5323,43823.49
401.7047,43582.43
401.877,43944.64
402.0494,44335.68
402.2216,45015.36
402.394,44911.74
402.5662,45445.07
402.7385,47288.32
402.9107,46871.21
403.0829,45692.99
403.2551,45156.72
403.4272,44874.67
403.5994,44695.75
403.7715,45057.66
403.9436,45340.39
404.1156,45342.22
