Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-12 18:41:47.160530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,450.7183
218.2508,453.1317
218.442,454.5367
218.6332,457.71
218.8244,459.1683
219.0156,461.0717
219.2067,463.6033
219.3979,465.0367
219.589,467.85
219.7801,470.0733
219.9712,472.2283
220.1623,474.835
220.3533,476.9517
220.5444,480.19
220.7354,482.9267
220.9264,485.1817
221.1174,488.365
221.3083,490.6917
221.4993,493.8367
221.6902,496.275
221.8812,499.1133
222.0721,503.0133
222.263,505.4483
222.4538,509.535
222.6447,512.4067
222.8355,515.6283
223.0264,518.8483
223.2172,521.6317
223.408,526.4233
223.5987,529.7717
223.7895,532.5517
223.9802,537.04
224.1709,540.5983
224.3616,544.9
224.5524,548.1683
224.743,552.6383
224.9337,556.145
225.1243,560.5583
225.315,564.7567
225.5056,568.7583
225.6962,572.6067
225.8867,577.605
226.0773,582.0367
226.2678,585.56
226.4584,590.1533
226.6489,594.9133
226.8394,599.7733
227.0298,603.9983
227.2203,608.5533
227.4108,614.19
227.6012,618.66
227.7916,622.85
227.982,628.63
228.1723,633.585
228.3627,638.4967
228.5531,643.3117
228.7434,648.1117
228.9337,652.935
229.124,658.9183
229.3143,663.9817
229.5045,670.2183
229.6948,675.355
229.885,681.285
230.0752,686.975
230.2654,692.2867
230.4556,698.7867
230.6457,704.6867
230.8358,710.0767
231.026,715.7833
231.2161,721.0033
231.4062,727.2833
231.5963,732.7917
231.7863,738.3217
231.9764,744.8533
232.1664,750.68
232.3564,757.45
232.5464,763.19
232.7364,770.255
232.9263,775.78
233.1163,782.4217
233.3062,789.1133
233.4961,796.2917
233.686,802.0583
233.8758,808.31
234.0657,813.775
234.2555,820.9817
234.4454,826.6967
234.6352,833.5
234.825,840.2767
235.0147,845.4633
235.2045,852.2033
235.3942,857.9033
235.5839,864.3583
235.7737,870.87
235.9633,876.68
236.153,882.4067
236.3427,890.0467
236.5323,896.825
236.7219,902.8817
236.9115,906.5717
237.1011,913.145
237.2907,918.465
237.4803,925.3967
237.6698,931.2967
237.8593,937.0983
238.0488,943.5783
238.2383,949.0483
238.4278,954.69
238.6172,961.6733
238.8066,967.4033
238.9961,974.1733
239.1855,979.6517
239.3748,985.6883
239.5642,991.4817
239.7536,997.445
239.9429,1003.0817
240.1322,1007.765
240.3215,1013.77
240.5108,1019.0817
240.7001,1024.2183
240.8893,1030.2467
241.0786,1035.4167
241.2677,1039.8383
241.457,1046.2017
241.6461,1049.5367
241.8353,1054.3567
242.0244,1058.0183
242.2136,1063.265
242.4027,1067.89
242.5918,1071.76
242.7809,1075.8083
242.9699,1077.8483
243.159,1080.4733
243.348,1086.4317
243.537,1090.8033
243.726,1096.8867
243.915,1100.1167
244.1039,1103.7767
244.2929,1105.7267
244.4818,1106.6533
244.6707,1111.3917
244.8596,1117.015
245.0485,1122.3033
245.2373,1126.1033
245.4262,1130.1167
245.615,1134.725
245.8038,1138.3333
245.9926,1142.0067
246.1814,1145.3317
246.3701,1144.695
246.5589,1145.2017
246.7476,1148.4867
246.9363,1155.1633
247.1249,1157.9983
247.3136,1163.2417
247.5023,1166.375
247.6909,1169.8167
247.8795,1173.9367
248.0681,1177.5467
248.2567,1181.3867
248.4453,1183.965
248.6338,1187.1133
248.8224,1187.8217
249.0109,1185.7617
249.1994,1188.025
249.3878,1193.6267
249.5763,1196.2533
249.7648,1200.4867
249.9532,1203.7
250.1416,1207.16
250.33,1211.43
250.5183,1215.4
250.7067,1217.9067
250.8951,1218.9517
251.0834,1221.8533
251.2717,1223.305
251.46,1225.75
251.6483,1227.9017
251.8365,1227.5167
252.0247,1226.535
252.213,1229.1417
252.4012,1231.3583
252.5894,1236.83
252.7775,1237.645
252.9657,1239.0517
253.1538,1243.0417
253.3419,1244.2983
253.53,1246.0317
253.7181,1247.2833
253.9062,1248.8217
254.0942,1250.7233
254.2823,1250.7983
254.4703,1252.3
254.6583,1252.095
254.8463,1253.915
255.0342,1253.135
255.2222,1254.4167
255.4101,1252.025
255.598,1251.995
255.7859,1253.1433
255.9738,1256.855
256.1616,1257.5
256.3495,1260.685
256.5373,1262.4683
256.7251,1265.645
256.9129,1266.2817
257.1006,1267.1333
257.2884,1269.42
257.4761,1271.3317
257.6638,1271.3667
257.8515,1271.5117
258.0392,1272.0683
258.2269,1272.435
258.4146,1271.4533
258.6022,1271.815
258.7898,1270.7967
258.9774,1270.9633
259.165,1271.3267
259.3525,1273.2933
259.5401,1271.905
259.7276,1272.8217
259.9151,1273.2033
260.1026,1273.5383
260.2901,1273.675
260.4776,1274.6633
260.665,1276.36
260.8524,1277.1783
261.0398,1279.5883
261.2272,1279.235
261.4146,1278.8517
261.6019,1278.4533
261.7893,1278.395
261.9766,1279.0617
262.1639,1278.4633
262.3512,1277.2417
262.5384,1275.0633
262.7257,1275.1317
262.9129,1275.1633
263.1001,1273.79
263.2873,1275.0333
263.4745,1273.9967
263.6617,1271.0483
263.8488,1271.0467
264.0359,1269.675
264.2231,1269.6317
264.4101,1268.565
264.5972,1267.995
264.7842,1268.0333
264.9713,1267.6683
265.1583,1266.2083
265.3453,1265.6917
265.5323,1265.4317
265.7193,1264.4367
265.9062,1264.9183
266.0931,1264.4833
266.2801,1262.5117
266.4669,1262.9833
266.6538,1262.4633
266.8407,1261.8983
267.0276,1260.385
267.2143,1258.29
267.4012,1257.8483
267.588,1254.67
267.7747,1253.5733
267.9615,1253.6017
268.1482,1250.955
268.3349,1250.705
268.5217,1249.2267
268.7083,1247.655
268.895,1246.735
269.0817,1245.735
269.2682,1243.9
269.4549,1241.0533
269.6415,1238.3033
269.8281,1237.0233
270.0146,1235.5417
270.2012,1236.3583
270.3877,1235.535
270.5742,1233.7967
270.7607,1233.0567
270.9472,1231.055
271.1336,1230.145
271.32,1227.7117
271.5065,1226.01
271.6929,1225.2283
271.8792,1223.92
272.0656,1223.42
272.252,1222.02
272.4383,1221.255
272.6246,1219.9067
272.8109,1218.5083
272.9972,1219.0967
273.1835,1218.385
273.3697,1217.795
273.5559,1217.4267
273.7421,1215.3783
273.9283,1214.4717
274.1145,1212.2017
274.3007,1211.94
274.4868,1211.92
274.6729,1211.5483
274.859,1211.67
275.0451,1209.35
275.2311,1206.4183
275.4172,1205.465
275.6032,1205.175
275.7892,1205.575
275.9752,1204.605
276.1612,1204.165
276.3472,1203.2133
276.5331,1200.6667
276.719,1201.1133
276.9049,1199.0583
277.0908,1198.46
277.2767,1195.8
277.4625,1195.9367
277.6484,1195.0567
277.8342,1192.7883
278.02,1192.175
278.2057,1192.7967
278.3915,1191.89
278.5772,1191.0833
278.763,1189.535
278.9487,1189.3917
279.1343,1189.4017
279.32,1187.47
279.5057,1186.5617
279.6913,1182.9933
279.877,1182.0383
280.0625,1181.3033
280.2481,1179.6467
280.4337,1177.9167
280.6192,1177.7767
280.8048,1178.2433
280.9903,1176.7417
281.1758,1174.5333
281.3612,1173.065
281.5467,1171.7
281.7321,1172.485
281.9175,1171.2333
282.1029,1170.635
282.2884,1170.48
282.4737,1167.5633
282.6591,1167.1217
282.8444,1165.745
283.0297,1165.35
283.215,1164.5433
283.4002,1163.2917
283.5855,1161.5517
283.7707,1159.1817
283.956,1157.4733
284.1412,1156.9883
284.3264,1156.4433
284.5115,1156.9983
284.6967,1156.3033
284.8818,1155.0283
285.0669,1153.4367
285.252,1151.695
285.4371,1152.0833
285.6222,1150.285
285.8072,1149.445
285.9922,1148.225
286.1772,1147.6017
286.3622,1148.7733
286.5472,1146.5767
286.7321,1145.0067
286.9171,1144.9267
287.102,1144.47
287.2869,1144.87
287.4717,1145.765
287.6566,1145.6267
287.8415,1144.8317
288.0263,1143.9483
288.2111,1141.9567
288.3959,1139.36
288.5806,1139.6767
288.7654,1139.3383
288.9501,1139.54
289.1348,1141.0733
289.3195,1139.615
289.5042,1140.0883
289.6889,1140.745
289.8735,1137.6967
290.0581,1137.8167
290.2428,1135.415
290.4273,1135.1417
290.6119,1135.6167
290.7965,1134.8633
290.981,1134.6017
291.1655,1133.8483
291.35,1132.3683
291.5345,1130.3883
291.719,1130.2817
291.9034,1129.74
292.0878,1131.2983
292.2722,1130.7817
292.4566,1130.1583
292.641,1129.4317
292.8253,1129.4433
293.0096,1128.1567
293.194,1129.14
293.3783,1128.045
293.5626,1128.33
293.7468,1128.6083
293.9311,1127.745
294.1153,1126.7917
294.2995,1124.965
294.4837,1122.1617
294.6678,1122.065
294.852,1120.0817
295.0361,1121.42
295.2202,1120.5983
295.4043,1120.7967
295.5884,1121.6083
295.7725,1120.8467
295.9565,1120.5817
296.1405,1118.6817
296.3246,1116.925
296.5085,1118.8933
296.6925,1119.7967
296.8764,1120.615
297.0603,1118.9983
297.2443,1118.3417
297.4282,1118.28
297.612,1117.4333
297.7959,1116.2033
297.9797,1116.0383
298.1635,1115.0567
298.3474,1116.67
298.5311,1117.7383
298.7149,1116.7617
298.8987,1114.8267
299.0823,1114.21
299.2661,1112.5833
299.4498,1109.865
299.6334,1109.8033
299.8171,1109.1
300.0007,1110.1583
300.1843,1109.7383
300.368,1108.3383
300.5515,1108.4417
300.7351,1107.07
300.9186,1107.3917
301.1021,1106.1583
301.2857,1105.2217
301.4691,1105.5883
301.6526,1105.8617
301.8361,1104.7383
302.0195,1103.44
302.2029,1103.65
302.3863,1103.5167
302.5697,1102.0283
302.753,1102.4017
302.9364,1103.2483
303.1197,1103.895
303.303,1104.0667
303.4863,1102.61
303.6696,1100.18
303.8528,1098.4633
304.036,1098.0517
304.2192,1099.015
304.4024,1098.45
304.5856,1097.1017
304.7688,1096.9233
304.9519,1097.3
305.135,1097.0867
305.3181,1096.2467
305.5012,1095.385
305.6842,1095.545
305.8673,1095.0483
306.0504,1094.6483
306.2333,1091.5733
306.4163,1091.795
306.5993,1091.5383
306.7822,1091.1933
306.9652,1091.9767
307.1481,1090.4617
307.331,1089.7317
307.5139,1088.525
307.6967,1087.8517
307.8796,1088.4
308.0624,1086.69
308.2452,1086.4983
308.428,1085.09
308.6107,1085.5183
308.7935,1085.0783
308.9762,1084.8033
309.1589,1084.0683
309.3416,1083.0517
309.5243,1083.2883
309.7069,1082.17
309.8896,1081.3917
310.0721,1081.3117
310.2548,1080.2167
310.4373,1080.6
310.6199,1081.5933
310.8024,1080.66
310.985,1080.455
311.1674,1078.6233
311.3499,1079.09
311.5324,1078.1533
311.7148,1079.2217
311.8973,1078.375
312.0797,1078.6867
312.2621,1078.8317
312.4445,1079.17
312.6268,1077.745
312.8091,1078.0217
312.9915,1076.89
313.1738,1076.5283
313.356,1074.165
313.5383,1073.085
313.7206,1073.1533
313.9027,1072.235
314.085,1072.6
314.2672,1071.59
314.4493,1071.675
314.6314,1072.1617
314.8136,1071.8267
314.9957,1071.25
315.1778,1070.5517
315.3598,1069.5833
315.5419,1069.8783
315.724,1068.39
315.9059,1068.9033
316.088,1068.6133
316.2699,1069.7417
316.4519,1069.8317
316.6338,1068.74
316.8157,1068.0917
316.9977,1066.755
317.1795,1068.5133
317.3614,1069.0317
317.5432,1069.0733
317.7251,1067.7617
317.9069,1065.4383
318.0887,1065.06
318.2704,1064.8283
318.4522,1065.4033
318.6339,1066.765
318.8156,1068.9817
318.9973,1068.99
319.179,1069.3783
319.3607,1067.975
319.5423,1069.6367
319.7239,1069.53
319.9055,1069.3867
320.0871,1069.1133
320.2687,1068.87
320.4502,1070.8833
320.6317,1070.21
320.8132,1071.19
320.9947,1071.29
321.1761,1070.4067
321.3576,1070.67
321.5391,1071.1683
321.7205,1071.4983
321.9019,1070.725
322.0832,1069.1783
322.2646,1067.6867
322.4459,1067.9533
322.6272,1066.4783
322.8085,1065.82
322.9898,1066.4067
323.1711,1067.8767
323.3523,1067.9967
323.5335,1068.85
323.7147,1071.6617
323.8959,1073.745
324.0771,1075.7317
324.2582,1074.4383
324.4393,1074.3133
324.6204,1075.06
324.8015,1073.09
324.9826,1073.26
325.1637,1075.2383
325.3447,1076.3567
325.5257,1077.8133
325.7067,1079.8
325.8877,1079.66
326.0686,1077.72
326.2496,1077.9983
326.4305,1076.6533
326.6114,1077.8267
326.7922,1079.7533
326.9731,1079.8
327.1539,1078.2717
327.3347,1078.2067
327.5155,1078.245
327.6963,1077.8417
327.8771,1075.715
328.0578,1073.4383
328.2385,1071.9933
328.4193,1073.415
328.5999,1072.88
328.7806,1071.9733
328.9613,1078.07
329.1419,1080.515
329.3225,1082.8133
329.5031,1083.105
329.6837,1082.3583
329.8642,1081.5633
330.0447,1082.065
330.2252,1079.2
330.4057,1075.7517
330.5862,1073.9917
330.7667,1074.1467
330.9471,1075.805
331.1275,1074.8883
331.3079,1071.88
331.4883,1070.145
331.6687,1072.8867
331.849,1074.01
332.0293,1073.775
332.2096,1071.535
332.3899,1071.4517
332.5702,1074.5433
332.7504,1075.5483
332.9306,1074.215
333.1108,1073.6567
333.291,1072.295
333.4712,1070.7883
333.6514,1067.8983
333.8315,1068.0317
334.0116,1069.2767
334.1917,1070.5067
334.3717,1072.495
334.5518,1074.28
334.7318,1074.005
334.9119,1069.5983
335.0918,1070.93
335.2718,1074.2967
335.4518,1075.635
335.6317,1075.7367
335.8116,1072.7583
335.9915,1065.855
336.1714,1061.42
336.3513,1066.275
336.5311,1070.2867
336.7109,1068.6367
336.8907,1065.035
337.0705,1061.71
337.2502,1058.76
337.43,1062.1233
337.6097,1064.9867
337.7894,1064.7067
337.9691,1061.4567
338.1488,1062.1533
338.3284,1064.8
338.508,1067.645
338.6877,1068.4617
338.8672,1069.5433
339.0468,1066.9
339.2263,1062.855
339.4059,1062.575
339.5854,1066.4317
339.7649,1068.7133
339.9443,1070.05
340.1238,1070.0167
340.3032,1069.8817
340.4826,1067.8917
340.662,1066.025
340.8414,1062.8167
341.0207,1063.91
341.2001,1066.7283
341.3794,1063.065
341.5587,1063.83
341.738,1065.1883
341.9172,1067.76
342.0965,1067.7733
342.2757,1063.0283
342.4549,1059.7717
342.6341,1060.2133
342.8132,1062.0017
342.9923,1066.815
343.1715,1067.5167
343.3506,1065.2583
343.5296,1062.655
343.7087,1061.0617
343.8878,1056.6433
344.0668,1051.5333
344.2458,1049.0167
344.4248,1048.7667
344.6037,1051.14
344.7827,1053.8817
344.9616,1055.8983
345.1405,1059.1883
345.3194,1058.1067
345.4982,1057.7217
345.6771,1055.845
345.8559,1054.1467
346.0347,1051.6267
346.2135,1050.515
346.3923,1055.66
346.571,1055.0767
346.7498,1053.8233
346.9285,1056.1433
347.1071,1056.14
347.2859,1051.905
347.4645,1049.0183
347.6431,1047.52
347.8217,1052.6883
348.0003,1055.415
348.1789,1053.815
348.3574,1048.4617
348.5359,1047.6783
348.7145,1049.3683
348.893,1047.1833
349.0714,1044.62
349.2499,1042.2167
349.4283,1042.08
349.6068,1040.4067
349.7852,1039.07
349.9635,1044.7817
350.1419,1046.1617
350.3202,1048.46
350.4985,1046.3
350.6768,1043.1883
350.8551,1042.9517
351.0334,1039.7283
351.2116,1036.91
351.3898,1034.7417
351.568,1034.985
351.7462,1041.2633
351.9243,1040.2783
352.1025,1036.1817
352.2806,1032.3083
352.4587,1028.485
352.6368,1026.8883
352.8148,1029.7083
352.9929,1032.49
353.1709,1032.0683
353.3489,1032.3283
353.5268,1033.8183
353.7048,1032.0717
353.8828,1033.1167
354.0607,1031.75
354.2386,1031.065
354.4165,1031.5767
354.5943,1030.4233
354.7722,1030.205
354.95,1031.73
355.1278,1031.2933
355.3056,1026.4917
355.4833,1022.6533
355.6611,1021.42
355.8388,1019.41
356.0165,1019.12
356.1942,1021.2383
356.3719,1022.85
356.5495,1014.7017
356.7271,1012.1633
356.9047,1010.8417
357.0823,1008.5883
357.2599,1010.87
357.4374,1012.545
357.6149,1012.935
357.7924,1010.0
357.9699,1004.87
358.1474,998.9383
358.3248,997.9533
358.5023,995.9917
358.6797,994.525
358.8571,996.6333
359.0344,1000.4767
359.2118,1004.045
359.3891,1003.4
359.5664,1005.2267
359.7437,1006.7767
359.9209,1005.4033
360.0982,1004.5033
360.2754,998.7967
360.4526,996.2583
360.6298,994.95
360.807,992.3133
360.9841,989.4417
361.1613,990.2667
361.3383,993.445
361.5154,995.1533
361.6925,994.0383
361.8695,986.3733
362.0466,983.9817
362.2236,989.0283
362.4005,991.505
362.5775,994.5783
362.7545,995.2467
362.9314,992.26
363.1083,984.955
363.2852,981.7983
363.462,981.7583
363.6389,984.6317
363.8157,986.7583
363.9925,992.6333
364.1693,987.745
364.346,983.5783
364.5228,980.3417
364.6996,978.5917
364.8762,978.7183
365.0529,981.1983
365.2296,984.3317
365.4062,988.4217
365.5829,987.3867
365.7595,988.3383
365.9361,990.7033
366.1126,990.7033
366.2892,992.5217
366.4657,997.0167
366.6422,1002.6883
366.8186,1001.3533
366.9951,1000.8917
367.1716,999.375
367.348,998.8883
367.5244,1003.11
367.7008,1002.935
367.8772,998.5017
368.0535,987.1283
368.2298,990.4983
368.4061,994.52
368.5824,989.14
368.7586,991.13
368.9349,993.585
369.1111,993.9283
369.2873,991.595
369.4635,992.6933
369.6396,992.7133
369.8158,988.31
369.9919,988.6383
370.168,988.6917
370.3441,984.965
370.5202,974.2983
370.6962,967.24
370.8722,965.9483
371.0482,970.1217
371.2242,978.6067
371.4002,988.5967
371.5761,989.54
371.752,983.0283
371.9279,973.685
372.1038,964.9233
372.2796,963.0
372.4555,971.5867
372.6313,977.1167
372.8071,973.3733
372.9829,972.815
373.1586,971.5083
373.3344,964.83
373.5101,953.735
373.6858,952.575
373.8615,958.6933
374.0371,969.4733
374.2127,976.1133
374.3884,970.7033
374.564,961.8233
374.7395,957.5417
374.9151,956.685
375.0906,969.94
375.2661,982.515
375.4416,987.0533
375.6171,992.4533
375.7925,988.41
375.968,983.5667
376.1434,980.8767
376.3188,977.23
376.4941,977.7817
376.6695,981.7833
376.8448,984.3883
377.0201,986.6217
377.1954,987.8717
377.3707,995.7733
377.5459,1000.8183
377.7212,1007.3233
377.8964,1022.3067
378.0715,1028.3717
378.2467,1019.1
378.4218,1025.77
378.597,1013.18
378.7721,1002.2467
378.9472,999.7417
379.1222,1004.1017
379.2973,1018.8683
379.4723,1031.945
379.6473,1031.0467
379.8223,1007.745
379.9972,996.3567
380.1722,999.5
380.3471,1007.6183
380.522,1012.5467
380.6969,1010.0617
380.8717,1019.75
381.0466,1017.8483
381.2214,1009.8283
381.3962,997.535
381.571,984.6683
381.7457,983.58
381.9204,989.2617
382.0952,980.5267
382.2699,991.72
382.4445,1001.8867
382.6192,998.5133
382.7938,1008.64
382.9685,1016.205
383.1431,1002.6533
383.3176,980.6217
383.4922,976.2933
383.6667,982.4083
383.8412,977.6133
384.0157,973.4533
384.1902,982.7317
384.3646,999.9883
384.5391,1002.8217
384.7134,1004.2867
384.8878,1012.7067
385.0622,1020.4867
385.2365,1016.7683
385.4109,999.5683
385.5852,991.7417
385.7594,992.0517
385.9337,990.6933
386.1079,994.2133
386.2822,1013.8733
386.4564,1021.5067
386.6306,1011.77
386.8047,1015.2967
386.9789,1017.0717
387.153,1014.7
387.3271,1029.8533
387.5012,1039.49
387.6752,1053.8467
387.8492,1058.185
388.0233,1046.5283
388.1972,1035.98
388.3712,1040.9367
388.5452,1044.1233
388.7191,1045.075
388.893,1059.0517
389.0669,1060.6633
389.2408,1041.405
389.4146,1021.3583
389.5884,1011.4367
389.7623,1010.0317
389.9361,1012.2033
390.1098,1019.1733
390.2835,1023.605
390.4573,1016.0633
390.631,1012.8767
390.8047,1029.9133
390.9784,1043.945
391.152,1041.2517
391.3256,1048.7283
391.4992,1052.385
391.6728,1042.2317
391.8464,1044.74
392.0199,1053.115
392.1934,1047.0717
392.3669,1054.905
392.5403,1062.14
392.7138,1062.2933
392.8873,1061.7267
393.0607,1068.005
393.2341,1066.2333
393.4074,1055.6567
393.5808,1026.035
393.7542,1020.0317
393.9274,1035.675
394.1007,1042.6133
394.274,1051.51
394.4472,1045.9567
394.6205,1060.0217
394.7937,1087.44
394.9668,1102.8733
395.14,1093.475
395.3131,1072.9533
395.4863,1062.0
395.6594,1064.5983
395.8325,1056.9933
396.0055,1056.3533
396.1786,1044.4567
396.3516,1034.6767
396.5246,1024.8067
396.6975,1004.9367
396.8705,999.1267
397.0434,1015.79
397.2163,1007.9633
397.3892,1018.935
397.5621,1046.8167
397.735,1074.7683
397.9077,1105.2183
398.0806,1115.4383
398.2534,1102.4683
398.4261,1108.8717
398.5989,1123.8167
398.7716,1153.1533
398.9443,1145.1367
399.117,1128.6883
399.2896,1119.87
399.4623,1120.0467
399.6349,1116.5683
399.8075,1100.5017
399.9801,1097.3833
400.1526,1103.265
400.3252,1087.54
400.4977,1069.7767
400.6702,1056.2
400.8427,1066.0833
401.0151,1083.3633
401.1875,1087.8833
401.36,1091.4633
401.5323,1092.05
401.7047,1079.5567
401.877,1072.56
402.0494,1076.8083
402.2216,1087.8683
402.394,1099.905
402.5662,1090.0133
402.7385,1092.19
402.9107,1092.43
403.0829,1085.41
403.2551,1073.575
403.4272,1065.2617
403.5994,1071.7233
403.7715,1095.37
403.9436,1109.5833
404.1156,1103.5933
