Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 04:24:55.024828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.8883
218.2508,458.6433
218.442,460.105
218.6332,463.4717
218.8244,465.1983
219.0156,467.1517
219.2067,469.635
219.3979,471.7833
219.589,474.6867
219.7801,477.105
219.9712,479.2133
220.1623,482.3383
220.3533,484.8417
220.5444,488.0917
220.7354,491.6133
220.9264,493.725
221.1174,497.3717
221.3083,500.62
221.4993,503.1983
221.6902,506.8783
221.8812,509.5117
222.0721,513.395
222.263,517.0
222.4538,520.305
222.6447,524.76
222.8355,528.0233
223.0264,531.4933
223.2172,535.7917
223.408,539.77
223.5987,544.0917
223.7895,547.2967
223.9802,551.9233
224.1709,557.0167
224.3616,560.4583
224.5524,565.0833
224.743,570.305
224.9337,573.3983
225.1243,579.4067
225.315,583.6517
225.5056,588.2333
225.6962,593.1733
225.8867,597.995
226.0773,603.6
226.2678,607.3933
226.4584,612.7733
226.6489,618.71
226.8394,623.3067
227.0298,629.1167
227.2203,634.215
227.4108,640.4617
227.6012,646.2983
227.7916,651.0333
227.982,657.4433
228.1723,663.2283
228.3627,668.9133
228.5531,675.015
228.7434,680.2417
228.9337,685.7167
229.124,692.8567
229.3143,698.46
229.5045,706.0583
229.6948,712.1233
229.885,719.095
230.0752,725.9167
230.2654,732.5617
230.4556,739.6417
230.6457,746.19
230.8358,753.0517
231.026,759.6967
231.2161,766.2333
231.4062,772.6617
231.5963,779.8
231.7863,786.1133
231.9764,793.5383
232.1664,800.695
232.3564,808.0417
232.5464,815.3883
232.7364,823.6383
232.9263,829.545
233.1163,838.4183
233.3062,845.55
233.4961,854.1917
233.686,861.5767
233.8758,868.8067
234.0657,876.015
234.2555,883.555
234.4454,890.185
234.6352,898.785
234.825,906.18
235.0147,913.4217
235.2045,920.65
235.3942,927.125
235.5839,935.32
235.7737,942.7
235.9633,949.9467
236.153,956.9217
236.3427,965.24
236.5323,973.6167
236.7219,980.6567
236.9115,986.8633
237.1011,993.3333
237.2907,999.7733
237.4803,1008.7067
237.6698,1015.0633
237.8593,1022.13
238.0488,1030.0133
238.2383,1036.1683
238.4278,1043.915
238.6172,1051.2367
238.8066,1058.0483
238.9961,1066.2783
239.1855,1072.5117
239.3748,1079.6417
239.5642,1086.985
239.7536,1093.1183
239.9429,1100.4767
240.1322,1106.6767
240.3215,1112.7433
240.5108,1119.295
240.7001,1125.835
240.8893,1132.9167
241.0786,1139.1933
241.2677,1144.4867
241.457,1152.755
241.6461,1156.56
241.8353,1161.7433
242.0244,1167.1717
242.2136,1172.6133
242.4027,1178.3683
242.5918,1183.285
242.7809,1187.6333
242.9699,1190.3933
243.159,1192.8833
243.348,1200.7217
243.537,1207.1383
243.726,1213.1583
243.915,1218.2317
244.1039,1220.97
244.2929,1223.605
244.4818,1225.7233
244.6707,1230.2083
244.8596,1237.815
245.0485,1244.0117
245.2373,1248.8633
245.4262,1254.4117
245.615,1258.4267
245.8038,1263.2517
245.9926,1267.7817
246.1814,1271.1967
246.3701,1270.3367
246.5589,1271.3283
246.7476,1276.4367
246.9363,1284.445
247.1249,1288.4567
247.3136,1293.7
247.5023,1297.6867
247.6909,1303.2833
247.8795,1307.7333
248.0681,1311.6033
248.2567,1316.44
248.4453,1320.0217
248.6338,1323.5083
248.8224,1324.695
249.0109,1321.13
249.1994,1325.125
249.3878,1331.4983
249.5763,1335.385
249.7648,1340.7317
249.9532,1344.88
250.1416,1349.3117
250.33,1354.8467
250.5183,1358.9867
250.7067,1362.3983
250.8951,1364.765
251.0834,1367.8167
251.2717,1370.4083
251.46,1372.2917
251.6483,1374.945
251.8365,1375.7933
252.0247,1372.775
252.213,1377.055
252.4012,1380.0833
252.5894,1386.2417
252.7775,1388.8883
252.9657,1390.7383
253.1538,1394.8467
253.3419,1397.1983
253.53,1398.8083
253.7181,1401.3433
253.9062,1402.9333
254.0942,1405.0517
254.2823,1406.6717
254.4703,1406.6983
254.6583,1408.715
254.8463,1410.3317
255.0342,1410.3933
255.2222,1412.1817
255.4101,1409.475
255.598,1408.5317
255.7859,1411.1717
255.9738,1415.0167
256.1616,1417.92
256.3495,1421.1383
256.5373,1423.5083
256.7251,1428.1917
256.9129,1428.9783
257.1006,1431.0067
257.2884,1432.5483
257.4761,1435.325
257.6638,1436.6633
257.8515,1436.45
258.0392,1437.8017
258.2269,1437.9783
258.4146,1437.7667
258.6022,1439.3533
258.7898,1437.9167
258.9774,1439.08
259.165,1439.4017
259.3525,1440.7517
259.5401,1439.555
259.7276,1441.7167
259.9151,1442.1767
260.1026,1443.215
260.2901,1443.86
260.4776,1445.185
260.665,1448.1433
260.8524,1449.39
261.0398,1452.1217
261.2272,1452.09
261.4146,1451.74
261.6019,1453.105
261.7893,1452.8633
261.9766,1453.3717
262.1639,1453.5383
262.3512,1451.9117
262.5384,1451.19
262.7257,1450.56
262.9129,1451.2467
263.1001,1449.4433
263.2873,1450.98
263.4745,1451.0633
263.6617,1447.21
263.8488,1447.2733
264.0359,1447.5767
264.2231,1446.64
264.4101,1446.8183
264.5972,1446.415
264.7842,1446.31
264.9713,1447.2133
265.1583,1444.5083
265.3453,1443.895
265.5323,1444.6817
265.7193,1443.87
265.9062,1444.9883
266.0931,1444.78
266.2801,1442.635
266.4669,1442.9133
266.6538,1442.9217
266.8407,1443.2117
267.0276,1441.4767
267.2143,1438.7317
267.4012,1439.61
267.588,1434.655
267.7747,1434.465
267.9615,1434.64
268.1482,1432.3617
268.3349,1432.2467
268.5217,1430.4
268.7083,1428.1467
268.895,1428.4117
269.0817,1427.2883
269.2682,1425.38
269.4549,1423.0917
269.6415,1419.5083
269.8281,1418.2333
270.0146,1417.7933
270.2012,1417.325
270.3877,1417.2683
270.5742,1415.3333
270.7607,1415.2117
270.9472,1413.5
271.1336,1411.0283
271.32,1409.83
271.5065,1407.3967
271.6929,1407.1633
271.8792,1406.2367
272.0656,1404.2033
272.252,1404.1883
272.4383,1403.0717
272.6246,1402.0483
272.8109,1401.1467
272.9972,1400.2583
273.1835,1400.7217
273.3697,1399.9133
273.5559,1398.9767
273.7421,1398.7
273.9283,1396.46
274.1145,1395.2467
274.3007,1394.2017
274.4868,1394.0783
274.6729,1394.745
274.859,1393.895
275.0451,1392.5583
275.2311,1389.4783
275.4172,1388.0867
275.6032,1388.1317
275.7892,1387.995
275.9752,1386.655
276.1612,1386.7167
276.3472,1384.72
276.5331,1383.595
276.719,1382.775
276.9049,1381.5033
277.0908,1380.135
277.2767,1378.7183
277.4625,1378.355
277.6484,1377.11
277.8342,1374.6683
278.02,1373.1717
278.2057,1374.51
278.3915,1373.42
278.5772,1373.1283
278.763,1370.835
278.9487,1370.9483
279.1343,1371.915
279.32,1369.515
279.5057,1367.3633
279.6913,1363.7533
279.877,1362.245
280.0625,1361.905
280.2481,1359.7183
280.4337,1357.905
280.6192,1357.68
280.8048,1357.6933
280.9903,1356.8017
281.1758,1353.5283
281.3612,1352.325
281.5467,1350.9967
281.7321,1350.9683
281.9175,1350.6767
282.1029,1349.2183
282.2884,1348.6633
282.4737,1346.6733
282.6591,1345.0633
282.8444,1343.2317
283.0297,1343.2933
283.215,1341.6417
283.4002,1341.11
283.5855,1338.9183
283.7707,1335.685
283.956,1333.7983
284.1412,1332.6367
284.3264,1332.8483
284.5115,1332.715
284.6967,1332.9233
284.8818,1330.6617
285.0669,1328.2083
285.252,1327.5167
285.4371,1326.4617
285.6222,1324.3483
285.8072,1323.9833
285.9922,1321.3083
286.1772,1321.485
286.3622,1321.6967
286.5472,1319.575
286.7321,1317.555
286.9171,1317.3983
287.102,1317.045
287.2869,1317.6583
287.4717,1318.8767
287.6566,1318.4733
287.8415,1316.87
288.0263,1315.6833
288.2111,1313.2867
288.3959,1310.4783
288.5806,1309.8783
288.7654,1310.7983
288.9501,1310.795
289.1348,1311.615
289.3195,1310.2533
289.5042,1310.5233
289.6889,1310.8883
289.8735,1307.725
290.0581,1306.5983
290.2428,1303.9933
290.4273,1303.6617
290.6119,1304.455
290.7965,1302.9667
290.981,1302.52
291.1655,1302.3133
291.35,1299.12
291.5345,1296.8333
291.719,1297.5117
291.9034,1295.9733
292.0878,1297.6967
292.2722,1296.0617
292.4566,1295.1883
292.641,1295.2633
292.8253,1294.0267
293.0096,1293.16
293.194,1292.915
293.3783,1291.9633
293.5626,1293.0567
293.7468,1291.8
293.9311,1292.4533
294.1153,1290.09
294.2995,1286.7167
294.4837,1284.06
294.6678,1282.8717
294.852,1280.975
295.0361,1281.9717
295.2202,1280.415
295.4043,1281.465
295.5884,1280.4
295.7725,1279.8517
295.9565,1278.8183
296.1405,1276.7317
296.3246,1275.28
296.5085,1276.5
296.6925,1276.4817
296.8764,1277.0883
297.0603,1274.6483
297.2443,1273.8133
297.4282,1272.38
297.612,1270.6383
297.7959,1269.005
297.9797,1267.695
298.1635,1266.4283
298.3474,1267.1067
298.5311,1267.4967
298.7149,1265.4917
298.8987,1263.025
299.0823,1261.7633
299.2661,1260.1467
299.4498,1256.9167
299.6334,1256.8817
299.8171,1256.72
300.0007,1255.9767
300.1843,1256.0517
300.368,1254.0733
300.5515,1253.8033
300.7351,1253.415
300.9186,1251.57
301.1021,1250.655
301.2857,1250.2183
301.4691,1249.075
301.6526,1249.5067
301.8361,1247.12
302.0195,1246.385
302.2029,1246.3383
302.3863,1245.325
302.5697,1244.685
302.753,1243.39
302.9364,1243.9683
303.1197,1244.8633
303.303,1243.995
303.4863,1242.1883
303.6696,1239.0067
303.8528,1237.1533
304.036,1236.6633
304.2192,1236.9033
304.4024,1236.1183
304.5856,1234.7933
304.7688,1232.9033
304.9519,1233.5833
305.135,1232.0083
305.3181,1231.41
305.5012,1230.3733
305.6842,1229.9017
305.8673,1229.7183
306.0504,1228.3483
306.2333,1225.4133
306.4163,1225.425
306.5993,1223.955
306.7822,1223.5167
306.9652,1223.5667
307.1481,1221.97
307.331,1220.8033
307.5139,1219.1667
307.6967,1217.555
307.8796,1217.83
308.0624,1215.495
308.2452,1214.4383
308.428,1213.45
308.6107,1212.6333
308.7935,1212.1617
308.9762,1211.8783
309.1589,1210.3917
309.3416,1209.3683
309.5243,1208.055
309.7069,1207.4433
309.8896,1205.5133
310.0721,1204.4817
310.2548,1203.8317
310.4373,1202.9933
310.6199,1203.8217
310.8024,1202.6833
310.985,1201.4067
311.1674,1199.83
311.3499,1197.7517
311.5324,1197.1117
311.7148,1198.6933
311.8973,1196.8217
312.0797,1197.855
312.2621,1196.04
312.4445,1195.4733
312.6268,1194.1367
312.8091,1193.1983
312.9915,1192.1517
313.1738,1191.61
313.356,1187.6967
313.5383,1186.945
313.7206,1186.6383
313.9027,1184.13
314.085,1184.7167
314.2672,1183.4417
314.4493,1183.92
314.6314,1183.4133
314.8136,1183.3733
314.9957,1181.755
315.1778,1179.7833
315.3598,1179.4767
315.5419,1179.6683
315.724,1178.6417
315.9059,1178.93
316.088,1177.8717
316.2699,1177.69
316.4519,1176.8567
316.6338,1174.9783
316.8157,1173.3
316.9977,1171.5967
317.1795,1172.015
317.3614,1172.6033
317.5432,1172.755
317.7251,1171.0183
317.9069,1169.055
318.0887,1168.235
318.2704,1166.8883
318.4522,1166.815
318.6339,1166.8983
318.8156,1167.8933
318.9973,1166.215
319.179,1167.2983
319.3607,1167.865
319.5423,1167.9517
319.7239,1167.67
319.9055,1166.2567
320.0871,1165.255
320.2687,1164.3633
320.4502,1163.8683
320.6317,1162.2733
320.8132,1162.2167
320.9947,1162.9467
321.1761,1162.9417
321.3576,1162.965
321.5391,1162.6567
321.7205,1161.1517
321.9019,1159.575
322.0832,1158.9033
322.2646,1157.0933
322.4459,1157.035
322.6272,1155.3683
322.8085,1154.6433
322.9898,1154.9083
323.1711,1153.375
323.3523,1152.4017
323.5335,1152.465
323.7147,1152.765
323.8959,1154.7267
324.0771,1154.15
324.2582,1153.3333
324.4393,1152.9367
324.6204,1152.9483
324.8015,1153.7367
324.9826,1154.11
325.1637,1154.7667
325.3447,1155.475
325.5257,1154.91
325.7067,1154.8233
325.8877,1152.445
326.0686,1149.1783
326.2496,1148.7133
326.4305,1147.8417
326.6114,1147.855
326.7922,1147.9967
326.9731,1148.8917
327.1539,1147.6083
327.3347,1147.1083
327.5155,1146.6883
327.6963,1147.5733
327.8771,1147.9933
328.0578,1145.87
328.2385,1144.2167
328.4193,1143.215
328.5999,1142.3433
328.7806,1141.1217
328.9613,1142.4083
329.1419,1141.655
329.3225,1141.9267
329.5031,1140.6733
329.6837,1140.1067
329.8642,1138.4167
330.0447,1138.7067
330.2252,1137.6567
330.4057,1136.1633
330.5862,1136.9533
330.7667,1136.63
330.9471,1138.4117
331.1275,1136.9317
331.3079,1134.4917
331.4883,1134.115
331.6687,1134.7867
331.849,1133.9883
332.0293,1132.1733
332.2096,1130.85
332.3899,1132.3967
332.5702,1132.4217
332.7504,1133.055
332.9306,1133.5617
333.1108,1131.6283
333.291,1129.595
333.4712,1129.8867
333.6514,1130.4983
333.8315,1130.05
334.0116,1129.3467
334.1917,1129.715
334.3717,1129.7383
334.5518,1129.7917
334.7318,1129.8183
334.9119,1128.13
335.0918,1127.8567
335.2718,1128.3183
335.4518,1129.0933
335.6317,1128.025
335.8116,1128.14
335.9915,1127.2167
336.1714,1124.8283
336.3513,1125.1233
336.5311,1125.2383
336.7109,1126.045
336.8907,1124.9433
337.0705,1122.8967
337.2502,1119.8683
337.43,1119.945
337.6097,1118.555
337.7894,1117.2167
337.9691,1117.6867
338.1488,1118.115
338.3284,1118.9583
338.508,1119.6317
338.6877,1119.5167
338.8672,1119.7517
339.0468,1117.4433
339.2263,1115.4417
339.4059,1116.7483
339.5854,1117.575
339.7649,1116.8517
339.9443,1116.5933
340.1238,1115.74
340.3032,1117.1067
340.4826,1117.105
340.662,1114.5517
340.8414,1113.9667
341.0207,1112.5233
341.2001,1114.5983
341.3794,1114.6067
341.5587,1115.625
341.738,1114.7367
341.9172,1113.3433
342.0965,1112.35
342.2757,1110.09
342.4549,1106.7967
342.6341,1107.5133
342.8132,1107.6667
342.9923,1109.5033
343.1715,1112.0167
343.3506,1111.2883
343.5296,1108.045
343.7087,1106.7283
343.8878,1104.7767
344.0668,1105.44
344.2458,1104.2283
344.4248,1102.9367
344.6037,1102.9917
344.7827,1102.1517
344.9616,1101.21
345.1405,1101.8017
345.3194,1101.9433
345.4982,1100.6017
345.6771,1099.4817
345.8559,1100.0167
346.0347,1099.2217
346.2135,1097.8133
346.3923,1099.025
346.571,1097.5733
346.7498,1096.915
346.9285,1097.2433
347.1071,1096.2617
347.2859,1094.785
347.4645,1094.8983
347.6431,1096.2217
347.8217,1098.5467
348.0003,1097.3317
348.1789,1094.4967
348.3574,1092.3317
348.5359,1089.87
348.7145,1089.565
348.893,1088.91
349.0714,1088.8183
349.2499,1087.7033
349.4283,1084.9567
349.6068,1083.6833
349.7852,1083.26
349.9635,1082.265
350.1419,1082.3033
350.3202,1081.3783
350.4985,1080.0717
350.6768,1078.8433
350.8551,1078.1867
351.0334,1077.2033
351.2116,1075.61
351.3898,1075.3133
351.568,1074.9683
351.7462,1075.48
351.9243,1074.595
352.1025,1072.8717
352.2806,1071.9117
352.4587,1072.015
352.6368,1070.645
352.8148,1068.9833
352.9929,1067.1267
353.1709,1067.2183
353.3489,1066.695
353.5268,1065.71
353.7048,1064.0167
353.8828,1063.9733
354.0607,1062.0833
354.2386,1061.8567
354.4165,1061.61
354.5943,1059.3883
354.7722,1059.5733
354.95,1060.5433
355.1278,1059.9817
355.3056,1058.3967
355.4833,1055.9433
355.6611,1053.455
355.8388,1051.84
356.0165,1051.1717
356.1942,1051.5983
356.3719,1052.6717
356.5495,1051.38
356.7271,1051.6717
356.9047,1050.8567
357.0823,1051.0833
357.2599,1050.425
357.4374,1049.15
357.6149,1047.965
357.7924,1045.08
357.9699,1044.6867
358.1474,1043.7383
358.3248,1041.5467
358.5023,1040.8083
358.6797,1039.3233
358.8571,1038.6083
359.0344,1036.93
359.2118,1034.5683
359.3891,1034.385
359.5664,1033.5
359.7437,1031.95
359.9209,1029.8867
360.0982,1027.87
360.2754,1027.205
360.4526,1027.5117
360.6298,1027.775
360.807,1027.0783
360.9841,1026.07
361.1613,1024.265
361.3383,1024.7433
361.5154,1025.0133
361.6925,1023.525
361.8695,1022.345
362.0466,1021.3383
362.2236,1019.8967
362.4005,1019.83
362.5775,1018.3633
362.7545,1014.78
362.9314,1013.9767
363.1083,1014.74
363.2852,1014.7067
363.462,1012.2567
363.6389,1012.3133
363.8157,1011.67
363.9925,1013.19
364.1693,1008.96
364.346,1006.8917
364.5228,1006.995
364.6996,1007.2767
364.8762,1009.205
365.0529,1008.5517
365.2296,1006.0183
365.4062,1007.15
365.5829,1005.1667
365.7595,1003.5683
365.9361,1005.0133
366.1126,1004.2017
366.2892,1008.63
366.4657,1015.775
366.6422,1020.0667
366.8186,1020.0833
366.9951,1021.2633
367.1716,1015.66
367.348,1014.5
367.5244,1018.5733
367.7008,1021.9167
367.8772,1018.9817
368.0535,1009.0867
368.2298,1012.68
368.4061,1012.88
368.5824,1009.94
368.7586,1016.305
368.9349,1015.0633
369.1111,1008.8733
369.2873,1004.175
369.4635,1008.4767
369.6396,1007.0517
369.8158,999.6617
369.9919,997.9617
370.168,998.2867
370.3441,998.1267
370.5202,995.0
370.6962,990.8383
370.8722,989.6983
371.0482,988.9033
371.2242,991.1267
371.4002,996.07
371.5761,994.9783
371.752,992.4867
371.9279,993.3033
372.1038,993.86
372.2796,990.2083
372.4555,990.2917
372.6313,991.0933
372.8071,989.0633
372.9829,986.8617
373.1586,988.4933
373.3344,989.7967
373.5101,987.0267
373.6858,987.58
373.8615,986.335
374.0371,987.0117
374.2127,991.8833
374.3884,990.7183
374.564,988.0233
374.7395,987.2367
374.9151,990.8917
375.0906,1000.755
375.2661,1001.4833
375.4416,997.5733
375.6171,1001.1467
375.7925,1006.0133
375.968,1006.1783
376.1434,997.9467
376.3188,994.225
376.4941,994.9833
376.6695,999.225
376.8448,1002.615
377.0201,1002.1833
377.1954,1000.4967
377.3707,1004.71
377.5459,1006.2683
377.7212,1014.7433
377.8964,1029.4567
378.0715,1029.0383
378.2467,1018.47
378.4218,1026.1567
378.597,1014.5433
378.7721,1013.6133
378.9472,1014.9917
379.1222,1019.2233
379.2973,1036.2783
379.4723,1053.7083
379.6473,1053.0767
379.8223,1029.5433
379.9972,1017.895
380.1722,1012.805
380.3471,1013.7517
380.522,1015.9717
380.6969,1018.085
380.8717,1029.5383
381.0466,1019.6617
381.2214,1013.45
381.3962,1009.105
381.571,1002.945
381.7457,1002.5283
381.9204,1008.0733
382.0952,1004.8083
382.2699,1016.8783
382.4445,1028.425
382.6192,1031.4367
382.7938,1046.875
382.9685,1050.62
383.1431,1032.7717
383.3176,1014.4667
383.4922,1011.0683
383.6667,1013.265
383.8412,1009.9067
384.0157,1006.8267
384.1902,1011.03
384.3646,1017.59
384.5391,1013.8783
384.7134,1014.57
384.8878,1023.105
385.0622,1036.1617
385.2365,1024.7483
385.4109,1007.4883
385.5852,1005.3983
385.7594,1008.3033
385.9337,1013.1833
386.1079,1018.37
386.2822,1027.8483
386.4564,1027.39
386.6306,1016.845
386.8047,1024.5417
386.9789,1029.3067
387.153,1034.7633
387.3271,1053.4133
387.5012,1049.4383
387.6752,1063.3367
387.8492,1075.5483
388.0233,1059.5083
388.1972,1054.29
388.3712,1057.51
388.5452,1057.8983
388.7191,1064.9767
388.893,1081.7433
389.0669,1072.9417
389.2408,1039.5883
389.4146,1015.755
389.5884,1003.67
389.7623,998.4017
389.9361,1001.0
390.1098,1007.8533
390.2835,1013.2067
390.4573,1009.1
390.631,1010.2783
390.8047,1022.6283
390.9784,1026.745
391.152,1019.505
391.3256,1026.5167
391.4992,1029.8233
391.6728,1019.5517
391.8464,1028.5983
392.0199,1045.7683
392.1934,1041.85
392.3669,1055.0733
392.5403,1059.6867
392.7138,1069.4517
392.8873,1082.8883
393.0607,1103.3717
393.2341,1112.055
393.4074,1105.7617
393.5808,1070.7083
393.7542,1058.8483
393.9274,1061.2017
394.1007,1053.61
394.274,1060.885
394.4472,1050.015
394.6205,1060.1017
394.7937,1081.3017
394.9668,1088.9133
395.14,1069.1433
395.3131,1049.2517
395.4863,1036.355
395.6594,1042.2517
395.8325,1031.0283
396.0055,1032.7417
396.1786,1034.395
396.3516,1038.8917
396.5246,1034.56
396.6975,1028.26
396.8705,1040.2967
397.0434,1056.5633
397.2163,1033.8433
397.3892,1034.3217
397.5621,1048.72
397.735,1063.2533
397.9077,1083.8333
398.0806,1076.56
398.2534,1064.13
398.4261,1072.5683
398.5989,1091.495
398.7716,1115.0567
398.9443,1095.5883
399.117,1076.225
399.2896,1063.3833
399.4623,1062.29
399.6349,1061.2933
399.8075,1046.535
399.9801,1038.3033
400.1526,1038.2683
400.3252,1013.4667
400.4977,1003.2983
400.6702,1000.8467
400.8427,1003.2083
401.0151,1015.295
401.1875,1012.8383
401.36,1015.3817
401.5323,1014.0133
401.7047,999.9567
401.877,995.5767
402.0494,993.0067
402.2216,1006.1767
402.394,1016.6117
402.5662,1006.07
402.7385,1005.8783
402.9107,1001.5933
403.0829,1005.2083
403.2551,1003.7817
403.4272,996.9433
403.5994,998.9317
403.7715,1008.9167
403.9436,1012.3233
404.1156,1011.2817
