Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-12 08:26:15.997120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.71
218.2508,457.9833
218.442,460.37
218.6332,463.0433
218.8244,464.665
219.0156,466.8067
219.2067,468.895
219.3979,471.4817
219.589,473.99
219.7801,476.4133
219.9712,479.1533
220.1623,481.3583
220.3533,484.2883
220.5444,487.3033
220.7354,490.625
220.9264,493.135
221.1174,496.285
221.3083,499.5533
221.4993,502.3117
221.6902,505.3933
221.8812,508.66
222.0721,511.7467
222.263,515.4283
222.4538,519.15
222.6447,522.7217
222.8355,526.405
223.0264,529.89
223.2172,533.4433
223.408,538.0167
223.5987,541.84
223.7895,545.2533
223.9802,549.765
224.1709,554.225
224.3616,558.2067
224.5524,562.675
224.743,567.4633
224.9337,570.5167
225.1243,575.9667
225.315,580.3083
225.5056,585.095
225.6962,589.4583
225.8867,594.6967
226.0773,600.02
226.2678,603.755
226.4584,609.15
226.6489,614.59
226.8394,619.1517
227.0298,624.1633
227.2203,629.7367
227.4108,635.7833
227.6012,640.68
227.7916,645.32
227.982,652.0517
228.1723,657.3683
228.3627,663.3617
228.5531,668.2983
228.7434,673.6933
228.9337,679.7233
229.124,685.5417
229.3143,691.1833
229.5045,698.5417
229.6948,704.4683
229.885,710.7767
230.0752,717.0067
230.2654,723.3583
230.4556,730.9383
230.6457,737.2817
230.8358,743.7767
231.026,749.6817
231.2161,756.405
231.4062,762.6983
231.5963,768.9767
231.7863,775.95
231.9764,782.1317
232.1664,789.165
232.3564,796.5783
232.5464,802.9633
232.7364,811.41
232.9263,816.815
233.1163,825.5017
233.3062,832.755
233.4961,841.3717
233.686,847.64
233.8758,854.1
234.0657,860.81
234.2555,868.7967
234.4454,874.8817
234.6352,883.0067
234.825,890.235
235.0147,896.7033
235.2045,903.83
235.3942,910.9667
235.5839,917.7883
235.7737,924.765
235.9633,931.6133
236.153,938.695
236.3427,947.2467
236.5323,954.205
236.7219,961.3183
236.9115,966.08
237.1011,973.14
237.2907,979.6583
237.4803,987.365
237.6698,993.68
237.8593,1000.4333
238.0488,1007.8433
238.2383,1014.1483
238.4278,1021.1433
238.6172,1028.015
238.8066,1035.27
238.9961,1041.6883
239.1855,1048.5667
239.3748,1055.725
239.5642,1062.14
239.7536,1068.7467
239.9429,1074.78
240.1322,1080.725
240.3215,1087.085
240.5108,1092.7783
240.7001,1099.1833
240.8893,1105.4117
241.0786,1111.235
241.2677,1116.9217
241.457,1124.1583
241.6461,1128.5
241.8353,1133.0117
242.0244,1138.0317
242.2136,1143.3817
242.4027,1148.4733
242.5918,1153.2717
242.7809,1157.8917
242.9699,1159.7633
243.159,1162.3967
243.348,1169.9683
243.537,1175.715
243.726,1181.8633
243.915,1185.4883
244.1039,1189.4233
244.2929,1191.105
244.4818,1192.38
244.6707,1197.505
244.8596,1204.4517
245.0485,1209.6333
245.2373,1214.8567
245.4262,1220.0567
245.615,1224.2667
245.8038,1228.09
245.9926,1231.9917
246.1814,1236.6267
246.3701,1234.8333
246.5589,1235.59
246.7476,1240.185
246.9363,1247.3317
247.1249,1251.42
247.3136,1256.705
247.5023,1260.2583
247.6909,1265.6783
247.8795,1269.395
248.0681,1274.2
248.2567,1278.0367
248.4453,1281.2167
248.6338,1284.8083
248.8224,1284.8833
249.0109,1282.0283
249.1994,1285.805
249.3878,1291.7617
249.5763,1295.4333
249.7648,1299.995
249.9532,1303.8417
250.1416,1308.5367
250.33,1312.115
250.5183,1317.1933
250.7067,1319.78
250.8951,1322.05
251.0834,1324.6183
251.2717,1327.1433
251.46,1329.2267
251.6483,1331.2467
251.8365,1330.98
252.0247,1329.4017
252.213,1332.6233
252.4012,1336.4067
252.5894,1341.7183
252.7775,1343.1683
252.9657,1345.4333
253.1538,1349.775
253.3419,1351.1333
253.53,1352.725
253.7181,1354.4867
253.9062,1356.5417
254.0942,1359.2517
254.2823,1358.4767
254.4703,1359.3883
254.6583,1360.48
254.8463,1362.0167
255.0342,1362.1033
255.2222,1362.755
255.4101,1361.175
255.598,1360.9117
255.7859,1362.2867
255.9738,1365.9217
256.1616,1367.2067
256.3495,1371.29
256.5373,1373.725
256.7251,1376.975
256.9129,1378.5017
257.1006,1379.5917
257.2884,1381.53
257.4761,1384.0033
257.6638,1384.7917
257.8515,1384.6617
258.0392,1385.0283
258.2269,1385.3633
258.4146,1385.255
258.6022,1386.0667
258.7898,1384.5417
258.9774,1385.115
259.165,1384.8867
259.3525,1386.5067
259.5401,1385.2033
259.7276,1386.485
259.9151,1387.4717
260.1026,1388.235
260.2901,1389.0283
260.4776,1389.8933
260.665,1392.0933
260.8524,1393.4267
261.0398,1394.9267
261.2272,1395.485
261.4146,1394.9567
261.6019,1394.4233
261.7893,1395.3167
261.9766,1395.2933
262.1639,1395.375
262.3512,1393.8133
262.5384,1392.6817
262.7257,1391.855
262.9129,1391.3933
263.1001,1390.3117
263.2873,1391.99
263.4745,1391.3717
263.6617,1387.6833
263.8488,1387.5317
264.0359,1387.0633
264.2231,1386.4833
264.4101,1386.1467
264.5972,1385.5017
264.7842,1385.87
264.9713,1385.3567
265.1583,1383.67
265.3453,1382.6967
265.5323,1382.0317
265.7193,1381.5917
265.9062,1382.9817
266.0931,1381.8433
266.2801,1380.125
266.4669,1379.9017
266.6538,1379.5433
266.8407,1378.865
267.0276,1377.2583
267.2143,1375.51
267.4012,1374.98
267.588,1371.4683
267.7747,1370.595
267.9615,1370.7417
268.1482,1368.1483
268.3349,1367.47
268.5217,1365.3367
268.7083,1364.2517
268.895,1363.1617
269.0817,1362.5133
269.2682,1360.525
269.4549,1357.3433
269.6415,1353.9017
269.8281,1352.5167
270.0146,1352.0133
270.2012,1351.82
270.3877,1351.08
270.5742,1349.1067
270.7607,1347.7783
270.9472,1346.5667
271.1336,1344.5917
271.32,1343.35
271.5065,1341.4083
271.6929,1339.7567
271.8792,1339.1383
272.0656,1337.635
272.252,1336.9633
272.4383,1335.7483
272.6246,1334.5
272.8109,1332.5533
272.9972,1332.5983
273.1835,1331.8583
273.3697,1331.3867
273.5559,1330.8367
273.7421,1329.57
273.9283,1327.9183
274.1145,1325.8067
274.3007,1325.67
274.4868,1324.5933
274.6729,1325.5317
274.859,1324.6833
275.0451,1322.78
275.2311,1319.0233
275.4172,1318.93
275.6032,1318.2183
275.7892,1318.0117
275.9752,1316.92
276.1612,1317.45
276.3472,1315.1633
276.5331,1313.3183
276.719,1313.4633
276.9049,1311.655
277.0908,1310.595
277.2767,1308.7
277.4625,1307.445
277.6484,1306.0167
277.8342,1304.1217
278.02,1302.9667
278.2057,1302.9583
278.3915,1302.3433
278.5772,1301.135
278.763,1299.95
278.9487,1299.93
279.1343,1300.6383
279.32,1298.2917
279.5057,1295.44
279.6913,1292.6567
279.877,1291.235
280.0625,1290.4833
280.2481,1288.5167
280.4337,1286.4983
280.6192,1286.2333
280.8048,1286.2217
280.9903,1285.2183
281.1758,1282.1633
281.3612,1280.2633
281.5467,1279.04
281.7321,1279.1583
281.9175,1279.235
282.1029,1277.6183
282.2884,1276.88
282.4737,1274.7217
282.6591,1272.8383
282.8444,1272.2983
283.0297,1271.435
283.215,1269.9567
283.4002,1269.11
283.5855,1266.8783
283.7707,1263.4433
283.956,1262.185
284.1412,1260.81
284.3264,1260.7267
284.5115,1260.8483
284.6967,1260.2967
284.8818,1258.8583
285.0669,1256.635
285.252,1255.335
285.4371,1255.155
285.6222,1253.535
285.8072,1252.6033
285.9922,1250.225
286.1772,1250.4217
286.3622,1250.425
286.5472,1248.625
286.7321,1246.1183
286.9171,1246.4017
287.102,1245.4083
287.2869,1245.78
287.4717,1246.835
287.6566,1245.9733
287.8415,1245.0383
288.0263,1243.6217
288.2111,1241.9133
288.3959,1239.155
288.5806,1238.9283
288.7654,1239.195
288.9501,1239.6083
289.1348,1240.1333
289.3195,1238.675
289.5042,1239.1967
289.6889,1239.295
289.8735,1236.9167
290.0581,1235.5633
290.2428,1232.9683
290.4273,1232.6517
290.6119,1233.26
290.7965,1232.1783
290.981,1231.7117
291.1655,1231.7083
291.35,1228.1733
291.5345,1225.97
291.719,1225.9067
291.9034,1225.1233
292.0878,1227.0217
292.2722,1226.1417
292.4566,1224.5783
292.641,1224.3467
292.8253,1223.845
293.0096,1222.145
293.194,1222.6667
293.3783,1222.4917
293.5626,1222.1983
293.7468,1222.385
293.9311,1222.0817
294.1153,1219.7817
294.2995,1217.035
294.4837,1214.72
294.6678,1213.5567
294.852,1211.5917
295.0361,1212.31
295.2202,1211.8967
295.4043,1212.1933
295.5884,1211.71
295.7725,1210.9367
295.9565,1209.4517
296.1405,1208.115
296.3246,1206.445
296.5085,1207.3833
296.6925,1208.4833
296.8764,1208.2083
297.0603,1207.09
297.2443,1205.7217
297.4282,1204.2117
297.612,1202.8783
297.7959,1201.12
297.9797,1200.4183
298.1635,1198.9983
298.3474,1200.4333
298.5311,1200.7233
298.7149,1199.31
298.8987,1196.595
299.0823,1195.86
299.2661,1193.785
299.4498,1191.3517
299.6334,1190.4333
299.8171,1190.565
300.0007,1190.075
300.1843,1189.8967
300.368,1189.615
300.5515,1188.6333
300.7351,1187.63
300.9186,1186.805
301.1021,1185.4217
301.2857,1185.1517
301.4691,1184.9233
301.6526,1185.4467
301.8361,1183.5817
302.0195,1181.66
302.2029,1181.8417
302.3863,1181.5833
302.5697,1180.1283
302.753,1179.685
302.9364,1180.95
303.1197,1181.4167
303.303,1180.92
303.4863,1179.3517
303.6696,1176.4033
303.8528,1174.4783
304.036,1174.52
304.2192,1174.3517
304.4024,1173.8417
304.5856,1172.2283
304.7688,1171.4583
304.9519,1171.8633
305.135,1170.9267
305.3181,1169.9033
305.5012,1168.1767
305.6842,1169.3917
305.8673,1168.8033
306.0504,1168.035
306.2333,1164.5667
306.4163,1164.69
306.5993,1164.4717
306.7822,1163.19
306.9652,1163.65
307.1481,1162.5733
307.331,1161.3633
307.5139,1160.0883
307.6967,1158.585
307.8796,1158.2667
308.0624,1156.8017
308.2452,1156.2467
308.428,1155.105
308.6107,1154.765
308.7935,1153.275
308.9762,1153.535
309.1589,1152.53
309.3416,1151.81
309.5243,1151.29
309.7069,1150.7833
309.8896,1149.1117
310.0721,1148.1367
310.2548,1147.5017
310.4373,1147.3917
310.6199,1147.7017
310.8024,1146.7533
310.985,1145.835
311.1674,1144.8717
311.3499,1143.7967
311.5324,1142.8967
311.7148,1144.3567
311.8973,1142.715
312.0797,1143.245
312.2621,1142.9817
312.4445,1141.935
312.6268,1140.8367
312.8091,1140.5617
312.9915,1139.48
313.1738,1138.4767
313.356,1135.4417
313.5383,1134.0833
313.7206,1134.2417
313.9027,1133.2317
314.085,1133.2533
314.2672,1132.905
314.4493,1132.8017
314.6314,1132.7467
314.8136,1132.9717
314.9957,1131.2183
315.1778,1130.2367
315.3598,1129.46
315.5419,1129.655
315.724,1129.2083
315.9059,1128.695
316.088,1128.2867
316.2699,1129.0033
316.4519,1128.13
316.6338,1127.8917
316.8157,1125.2883
316.9977,1124.525
317.1795,1126.0533
317.3614,1125.7383
317.5432,1126.3667
317.7251,1124.275
317.9069,1121.9933
318.0887,1121.2433
318.2704,1120.345
318.4522,1121.0333
318.6339,1121.59
318.8156,1123.6117
318.9973,1122.45
319.179,1122.5383
319.3607,1122.7583
319.5423,1123.2117
319.7239,1123.415
319.9055,1122.7633
320.0871,1120.965
320.2687,1121.4617
320.4502,1122.0233
320.6317,1120.4167
320.8132,1121.2433
320.9947,1120.8333
321.1761,1120.875
321.3576,1120.6017
321.5391,1120.575
321.7205,1120.4
321.9019,1119.41
322.0832,1117.88
322.2646,1116.035
322.4459,1116.0467
322.6272,1115.305
322.8085,1114.6467
322.9898,1114.0367
323.1711,1113.9833
323.3523,1113.535
323.5335,1113.4183
323.7147,1114.9867
323.8959,1117.3367
324.0771,1117.5733
324.2582,1116.7383
324.4393,1116.5233
324.6204,1116.61
324.8015,1116.5683
324.9826,1117.1017
325.1637,1118.31
325.3447,1118.5017
325.5257,1119.7067
325.7067,1120.0833
325.8877,1118.6617
326.0686,1116.3667
326.2496,1116.585
326.4305,1115.2917
326.6114,1116.03
326.7922,1116.0517
326.9731,1116.4417
327.1539,1114.8267
327.3347,1115.025
327.5155,1114.9967
327.6963,1115.2
327.8771,1114.7967
328.0578,1113.26
328.2385,1111.07
328.4193,1111.3617
328.5999,1110.2683
328.7806,1109.3267
328.9613,1112.3433
329.1419,1112.4817
329.3225,1113.645
329.5031,1113.0333
329.6837,1112.1267
329.8642,1111.6
330.0447,1111.135
330.2252,1110.3067
330.4057,1108.0817
330.5862,1107.85
330.7667,1107.955
330.9471,1109.43
331.1275,1108.545
331.3079,1106.175
331.4883,1104.8917
331.6687,1106.5
331.849,1106.9167
332.0293,1105.3933
332.2096,1103.1617
332.3899,1104.2267
332.5702,1105.7233
332.7504,1106.715
332.9306,1106.0033
333.1108,1105.19
333.291,1103.5317
333.4712,1102.5983
333.6514,1102.625
333.8315,1102.58
334.0116,1102.505
334.1917,1103.1617
334.3717,1103.9567
334.5518,1104.615
334.7318,1104.4617
334.9119,1101.6917
335.0918,1102.91
335.2718,1103.6267
335.4518,1105.1333
335.6317,1104.2833
335.8116,1103.0883
335.9915,1099.95
336.1714,1097.8567
336.3513,1099.9367
336.5311,1100.8117
336.7109,1099.8517
336.8907,1099.2483
337.0705,1096.0583
337.2502,1093.8333
337.43,1094.2933
337.6097,1094.7883
337.7894,1094.305
337.9691,1092.5183
338.1488,1094.0083
338.3284,1095.29
338.508,1096.535
338.6877,1097.3767
338.8672,1097.445
339.0468,1095.0567
339.2263,1092.4783
339.4059,1093.4617
339.5854,1095.78
339.7649,1095.3183
339.9443,1095.66
340.1238,1096.075
340.3032,1096.7317
340.4826,1095.6633
340.662,1093.4133
340.8414,1091.4133
341.0207,1091.6033
341.2001,1093.995
341.3794,1092.7567
341.5587,1093.47
341.738,1093.4667
341.9172,1093.2683
342.0965,1093.19
342.2757,1089.3567
342.4549,1086.5
342.6341,1087.355
342.8132,1087.85
342.9923,1091.1583
343.1715,1092.3333
343.3506,1091.35
343.5296,1089.005
343.7087,1086.5
343.8878,1084.2917
344.0668,1082.5833
344.2458,1081.5383
344.4248,1080.64
344.6037,1081.1283
344.7827,1081.8167
344.9616,1082.4617
345.1405,1083.3317
345.3194,1083.745
345.4982,1082.0433
345.6771,1081.0133
345.8559,1080.8083
346.0347,1078.895
346.2135,1078.19
346.3923,1080.71
346.571,1079.5367
346.7498,1078.9367
346.9285,1079.3117
347.1071,1078.8783
347.2859,1076.785
347.4645,1075.5583
347.6431,1076.335
347.8217,1080.1767
348.0003,1080.1233
348.1789,1077.2183
348.3574,1073.3783
348.5359,1072.6383
348.7145,1072.885
348.893,1070.9867
349.0714,1070.11
349.2499,1069.7833
349.4283,1066.6817
349.6068,1065.565
349.7852,1064.3817
349.9635,1066.8983
350.1419,1067.015
350.3202,1066.8383
350.4985,1065.02
350.6768,1063.1683
350.8551,1063.5267
351.0334,1061.4417
351.2116,1059.37
351.3898,1058.8417
351.568,1058.5067
351.7462,1061.1583
351.9243,1059.6283
352.1025,1056.8283
352.2806,1055.7617
352.4587,1053.735
352.6368,1052.755
352.8148,1052.8067
352.9929,1052.3617
353.1709,1052.4233
353.3489,1052.595
353.5268,1051.655
353.7048,1050.655
353.8828,1050.8283
354.0607,1049.155
354.2386,1048.8917
354.4165,1048.2967
354.5943,1047.2117
354.7722,1046.5433
354.95,1047.6817
355.1278,1047.625
355.3056,1044.1
355.4833,1041.9067
355.6611,1040.25
355.8388,1038.4783
356.0165,1038.12
356.1942,1038.8483
356.3719,1039.9083
356.5495,1035.9333
356.7271,1035.76
356.9047,1034.3917
357.0823,1033.8033
357.2599,1034.57
357.4374,1034.3817
357.6149,1033.595
357.7924,1030.3183
357.9699,1028.5383
358.1474,1025.8283
358.3248,1024.3967
358.5023,1023.6867
358.6797,1021.4233
358.8571,1022.3383
359.0344,1022.1217
359.2118,1021.8467
359.3891,1021.355
359.5664,1021.6567
359.7437,1021.725
359.9209,1019.4067
360.0982,1016.9817
360.2754,1015.005
360.4526,1014.5967
360.6298,1014.555
360.807,1013.3083
360.9841,1010.8867
361.1613,1010.8067
361.3383,1011.8667
361.5154,1012.5517
361.6925,1010.7933
361.8695,1007.3533
362.0466,1006.75
362.2236,1007.3717
362.4005,1007.9233
362.5775,1008.415
362.7545,1005.5017
362.9314,1004.55
363.1083,1002.0633
363.2852,1001.095
363.462,1000.0567
363.6389,1000.755
363.8157,1000.3933
363.9925,1003.9817
364.1693,999.0983
364.346,996.3283
364.5228,995.8367
364.6996,995.1733
364.8762,996.2733
365.0529,996.9283
365.2296,996.39
365.4062,998.0633
365.5829,996.5983
365.7595,995.985
365.9361,997.8917
366.1126,997.21
366.2892,1000.1517
366.4657,1006.69
366.6422,1011.815
366.8186,1011.095
366.9951,1011.8917
367.1716,1007.5467
367.348,1006.815
367.5244,1010.7717
367.7008,1012.8267
367.8772,1008.9567
368.0535,999.22
368.2298,1003.72
368.4061,1003.9
368.5824,1000.5083
368.7586,1006.08
368.9349,1005.2883
369.1111,1001.28
369.2873,995.9633
369.4635,1000.1633
369.6396,999.4433
369.8158,992.975
369.9919,992.1
370.168,991.2617
370.3441,991.0167
370.5202,984.805
370.6962,980.3633
370.8722,979.1083
371.0482,980.0967
371.2242,984.0483
371.4002,990.43
371.5761,989.845
371.752,986.105
371.9279,983.4767
372.1038,981.57
372.2796,978.395
372.4555,981.8733
372.6313,983.1183
372.8071,980.515
372.9829,978.6267
373.1586,980.0617
373.3344,978.4517
373.5101,973.0833
373.6858,973.5233
373.8615,974.4183
374.0371,978.65
374.2127,983.8683
374.3884,981.1233
374.564,976.12
374.7395,974.62
374.9151,976.9117
375.0906,988.8167
375.2661,991.6083
375.4416,990.0983
375.6171,994.8183
375.7925,996.7283
375.968,996.1183
376.1434,988.8383
376.3188,985.0483
376.4941,986.095
376.6695,990.32
376.8448,993.6233
377.0201,993.6283
377.1954,992.52
377.3707,998.4667
377.5459,1000.0617
377.7212,1008.875
377.8964,1023.9
378.0715,1024.1217
378.2467,1014.4283
378.4218,1022.015
378.597,1009.33
378.7721,1006.2567
378.9472,1006.29
379.1222,1011.1033
379.2973,1027.3083
379.4723,1043.0017
379.6473,1041.8433
379.8223,1018.2217
379.9972,1007.9267
380.1722,1005.055
380.3471,1008.2183
380.522,1010.7767
380.6969,1011.655
380.8717,1022.4417
381.0466,1014.3
381.2214,1007.855
381.3962,1001.4783
381.571,993.3783
381.7457,993.3683
381.9204,998.4117
382.0952,992.9567
382.2699,1005.96
382.4445,1016.3983
382.6192,1018.1917
382.7938,1032.9867
382.9685,1036.665
383.1431,1018.815
383.3176,1000.8683
383.4922,997.3767
383.6667,1000.9133
383.8412,996.1817
384.0157,993.0467
384.1902,999.6033
384.3646,1008.3283
384.5391,1005.345
384.7134,1006.77
384.8878,1015.2767
385.0622,1027.1233
385.2365,1017.2583
385.4109,999.5167
385.5852,996.7
385.7594,998.1867
385.9337,1001.8417
386.1079,1007.2467
386.2822,1019.5933
386.4564,1020.2017
386.6306,1009.9967
386.8047,1017.2333
386.9789,1020.8933
387.153,1024.9067
387.3271,1042.4867
387.5012,1042.495
387.6752,1056.9767
387.8492,1064.975
388.0233,1050.3183
388.1972,1044.3917
388.3712,1048.8083
388.5452,1049.27
388.7191,1055.08
388.893,1071.3
389.0669,1064.2
389.2408,1034.2933
389.4146,1011.4733
389.5884,999.9133
389.7623,995.6833
389.9361,998.0017
390.1098,1004.9867
390.2835,1009.3533
390.4573,1004.17
390.631,1004.6683
390.8047,1018.925
390.9784,1024.7617
391.152,1018.9967
391.3256,1026.77
391.4992,1029.4067
391.6728,1018.9
391.8464,1027.28
392.0199,1042.085
392.1934,1036.1967
392.3669,1049.385
392.5403,1053.8883
392.7138,1061.09
392.8873,1071.33
393.0607,1088.28
393.2341,1093.6617
393.4074,1086.285
393.5808,1052.635
393.7542,1043.7533
393.9274,1049.07
394.1007,1043.95
394.274,1051.975
394.4472,1041.6533
394.6205,1053.69
394.7937,1076.4233
394.9668,1084.99
395.14,1067.145
395.3131,1046.9683
395.4863,1035.755
395.6594,1040.81
395.8325,1029.8683
396.0055,1031.03
396.1786,1028.5717
396.3516,1030.845
396.5246,1024.5767
396.6975,1014.9
396.8705,1024.1667
397.0434,1039.4333
397.2163,1019.7717
397.3892,1024.0417
397.5621,1042.0733
397.735,1058.3833
397.9077,1081.5433
398.0806,1076.7167
398.2534,1065.3583
398.4261,1073.8267
398.5989,1092.3117
398.7716,1115.3
398.9443,1098.43
399.117,1079.8933
399.2896,1069.4233
399.4623,1067.785
399.6349,1066.3133
399.8075,1051.0333
399.9801,1044.1567
400.1526,1045.295
400.3252,1022.5017
400.4977,1010.68
400.6702,1006.27
400.8427,1009.685
401.0151,1023.0033
401.1875,1021.81
401.36,1024.7533
401.5323,1023.9783
401.7047,1009.4983
401.877,1005.5133
402.0494,1004.0917
402.2216,1017.1683
402.394,1026.9383
402.5662,1016.335
402.7385,1017.0183
402.9107,1013.8983
403.0829,1014.1417
403.2551,1010.7117
403.4272,1003.9233
403.5994,1006.7817
403.7715,1020.29
403.9436,1024.1483
404.1156,1022.565
