Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 05:22:14.612665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.765
218.2508,458.745
218.442,461.2583
218.6332,464.1183
218.8244,465.3767
219.0156,468.1717
219.2067,469.9417
219.3979,472.185
219.589,475.245
219.7801,477.6683
219.9712,480.3783
220.1623,482.7667
220.3533,485.6067
220.5444,488.795
220.7354,491.965
220.9264,494.6983
221.1174,497.7133
221.3083,501.245
221.4993,503.9183
221.6902,506.8733
221.8812,510.1117
222.0721,513.7183
222.263,517.005
222.4538,521.0167
222.6447,524.8167
222.8355,528.225
223.0264,531.9067
223.2172,535.5933
223.408,540.2483
223.5987,544.1833
223.7895,547.4033
223.9802,552.1683
224.1709,556.53
224.3616,560.6867
224.5524,565.035
224.743,570.335
224.9337,573.8717
225.1243,579.1217
225.315,583.7067
225.5056,588.1983
225.6962,592.495
225.8867,597.805
226.0773,603.435
226.2678,607.21
226.4584,612.6817
226.6489,617.9133
226.8394,623.0167
227.0298,628.4983
227.2203,633.5017
227.4108,639.9467
227.6012,644.7567
227.7916,649.465
227.982,656.46
228.1723,661.6083
228.3627,667.9783
228.5531,673.1583
228.7434,678.325
228.9337,684.3567
229.124,690.25
229.3143,696.29
229.5045,703.6833
229.6948,709.2817
229.885,716.5483
230.0752,723.1467
230.2654,729.0883
230.4556,736.58
230.6457,742.7033
230.8358,749.8083
231.026,756.0083
231.2161,762.26
231.4062,769.39
231.5963,775.3217
231.7863,782.57
231.9764,789.225
232.1664,796.15
232.3564,803.5317
232.5464,810.3167
232.7364,818.3267
232.9263,824.7167
233.1163,832.7867
233.3062,840.7367
233.4961,848.7117
233.686,855.8867
233.8758,862.4067
234.0657,869.3933
234.2555,877.2567
234.4454,883.72
234.6352,891.34
234.825,899.2867
235.0147,906.0717
235.2045,912.6583
235.3942,919.655
235.5839,926.5817
235.7737,934.605
235.9633,941.1867
236.153,947.8333
236.3427,956.805
236.5323,964.4267
236.7219,971.0817
236.9115,976.775
237.1011,983.22
237.2907,989.9233
237.4803,997.8383
237.6698,1004.095
237.8593,1010.9467
238.0488,1018.0083
238.2383,1024.7183
238.4278,1031.5383
238.6172,1038.6733
238.8066,1046.26
238.9961,1053.1767
239.1855,1060.0433
239.3748,1066.27
239.5642,1072.39
239.7536,1079.9567
239.9429,1086.0867
240.1322,1092.2467
240.3215,1098.4333
240.5108,1104.36
240.7001,1111.0817
240.8893,1117.3967
241.0786,1123.355
241.2677,1129.28
241.457,1136.585
241.6461,1140.1833
241.8353,1145.235
242.0244,1150.2967
242.2136,1155.7367
242.4027,1160.4217
242.5918,1165.8133
242.7809,1170.53
242.9699,1172.32
243.159,1175.3417
243.348,1182.5883
243.537,1188.0183
243.726,1193.96
243.915,1197.9167
244.1039,1202.2283
244.2929,1204.0
244.4818,1205.145
244.6707,1210.9883
244.8596,1216.85
245.0485,1223.2867
245.2373,1227.8167
245.4262,1232.65
245.615,1237.065
245.8038,1241.9
245.9926,1245.3867
246.1814,1249.835
246.3701,1248.2567
246.5589,1248.92
246.7476,1253.9667
246.9363,1260.64
247.1249,1265.7783
247.3136,1270.0317
247.5023,1273.8433
247.6909,1279.515
247.8795,1283.3617
248.0681,1287.4667
248.2567,1291.33
248.4453,1294.965
248.6338,1299.2017
248.8224,1298.4417
249.0109,1295.815
249.1994,1299.86
249.3878,1305.375
249.5763,1309.5117
249.7648,1313.555
249.9532,1317.6083
250.1416,1322.2517
250.33,1327.2917
250.5183,1331.7
250.7067,1334.23
250.8951,1336.225
251.0834,1339.675
251.2717,1341.9567
251.46,1343.1717
251.6483,1345.2117
251.8365,1345.6833
252.0247,1344.4133
252.213,1347.2567
252.4012,1350.99
252.5894,1356.5133
252.7775,1358.53
252.9657,1360.6417
253.1538,1364.7167
253.3419,1366.12
253.53,1368.9317
253.7181,1370.0867
253.9062,1371.6433
254.0942,1373.1367
254.2823,1374.02
254.4703,1375.725
254.6583,1376.77
254.8463,1377.5933
255.0342,1377.6767
255.2222,1378.5683
255.4101,1376.425
255.598,1376.2233
255.7859,1377.3617
255.9738,1381.65
256.1616,1384.1283
256.3495,1388.0033
256.5373,1389.955
256.7251,1393.2067
256.9129,1395.0167
257.1006,1396.12
257.2884,1397.7067
257.4761,1401.0617
257.6638,1401.2783
257.8515,1401.5067
258.0392,1401.345
258.2269,1402.3883
258.4146,1402.0817
258.6022,1403.1867
258.7898,1401.9833
258.9774,1402.5933
259.165,1402.58
259.3525,1404.9083
259.5401,1403.37
259.7276,1404.355
259.9151,1405.545
260.1026,1406.1167
260.2901,1406.9867
260.4776,1407.755
260.665,1410.395
260.8524,1411.5883
261.0398,1413.6317
261.2272,1413.8033
261.4146,1413.7917
261.6019,1413.385
261.7893,1414.4133
261.9766,1414.7333
262.1639,1414.565
262.3512,1413.5583
262.5384,1412.1317
262.7257,1411.52
262.9129,1411.725
263.1001,1409.9067
263.2873,1411.83
263.4745,1411.5933
263.6617,1407.675
263.8488,1407.79
264.0359,1407.2433
264.2231,1406.8167
264.4101,1405.8717
264.5972,1405.5083
264.7842,1405.5617
264.9713,1405.9167
265.1583,1404.1667
265.3453,1403.8367
265.5323,1403.0183
265.7193,1402.9283
265.9062,1404.06
266.0931,1403.105
266.2801,1401.555
266.4669,1401.6867
266.6538,1401.6733
266.8407,1401.355
267.0276,1398.8883
267.2143,1397.7383
267.4012,1397.555
267.588,1393.6683
267.7747,1393.1733
267.9615,1391.7933
268.1482,1390.1117
268.3349,1389.59
268.5217,1388.055
268.7083,1386.56
268.895,1385.675
269.0817,1385.415
269.2682,1382.8783
269.4549,1380.5233
269.6415,1377.6517
269.8281,1375.46
270.0146,1374.2833
270.2012,1374.4983
270.3877,1374.0117
270.5742,1372.85
270.7607,1371.8483
270.9472,1370.3683
271.1336,1368.3017
271.32,1366.415
271.5065,1365.0467
271.6929,1362.995
271.8792,1362.5717
272.0656,1362.5317
272.252,1361.3983
272.4383,1360.14
272.6246,1358.3117
272.8109,1356.5517
272.9972,1357.15
273.1835,1357.0383
273.3697,1356.155
273.5559,1355.7833
273.7421,1353.995
273.9283,1353.3883
274.1145,1351.3833
274.3007,1350.45
274.4868,1350.15
274.6729,1350.655
274.859,1349.995
275.0451,1348.8617
275.2311,1344.97
275.4172,1343.7917
275.6032,1343.5267
275.7892,1344.0167
275.9752,1343.2367
276.1612,1342.6867
276.3472,1341.1117
276.5331,1339.345
276.719,1338.7983
276.9049,1337.74
277.0908,1335.8383
277.2767,1334.075
277.4625,1334.0133
277.6484,1332.695
277.8342,1330.16
278.02,1329.4867
278.2057,1329.7067
278.3915,1329.3767
278.5772,1328.1583
278.763,1327.36
278.9487,1326.8383
279.1343,1327.26
279.32,1324.95
279.5057,1322.9733
279.6913,1319.9883
279.877,1318.8467
280.0625,1317.325
280.2481,1315.5383
280.4337,1314.0
280.6192,1313.3233
280.8048,1313.9833
280.9903,1311.87
281.1758,1310.1667
281.3612,1307.9167
281.5467,1306.5783
281.7321,1307.1183
281.9175,1306.7867
282.1029,1305.3617
282.2884,1304.5267
282.4737,1302.22
282.6591,1301.3567
282.8444,1299.5667
283.0297,1299.0533
283.215,1297.4883
283.4002,1297.1083
283.5855,1295.0567
283.7707,1291.7883
283.956,1289.76
284.1412,1289.5
284.3264,1288.4083
284.5115,1289.76
284.6967,1288.6083
284.8818,1287.025
285.0669,1284.7767
285.252,1283.305
285.4371,1282.9967
285.6222,1281.2517
285.8072,1279.75
285.9922,1278.0967
286.1772,1278.4083
286.3622,1278.3317
286.5472,1276.2717
286.7321,1273.355
286.9171,1274.2017
287.102,1273.3117
287.2869,1273.6117
287.4717,1274.8867
287.6566,1274.2417
287.8415,1273.3833
288.0263,1272.075
288.2111,1269.36
288.3959,1266.9383
288.5806,1266.7433
288.7654,1267.1333
288.9501,1268.1183
289.1348,1268.2333
289.3195,1266.7667
289.5042,1267.7067
289.6889,1267.1017
289.8735,1264.8367
290.0581,1263.8467
290.2428,1261.3133
290.4273,1260.9467
290.6119,1260.9883
290.7965,1260.295
290.981,1260.285
291.1655,1259.5817
291.35,1256.7333
291.5345,1254.1983
291.719,1254.395
291.9034,1253.1983
292.0878,1254.3767
292.2722,1253.9617
292.4566,1252.7533
292.641,1252.4767
292.8253,1252.3783
293.0096,1250.0167
293.194,1250.7117
293.3783,1250.3283
293.5626,1250.375
293.7468,1249.7633
293.9311,1249.7017
294.1153,1247.4933
294.2995,1245.27
294.4837,1242.185
294.6678,1240.46
294.852,1239.2067
295.0361,1239.76
295.2202,1239.295
295.4043,1239.375
295.5884,1239.64
295.7725,1238.4167
295.9565,1236.9933
296.1405,1235.165
296.3246,1234.035
296.5085,1234.9117
296.6925,1235.9617
296.8764,1235.3533
297.0603,1234.21
297.2443,1232.6067
297.4282,1231.5167
297.612,1230.5383
297.7959,1227.7333
297.9797,1227.2783
298.1635,1225.6017
298.3474,1225.84
298.5311,1227.38
298.7149,1225.2383
298.8987,1222.9917
299.0823,1222.01
299.2661,1220.05
299.4498,1217.4783
299.6334,1216.7633
299.8171,1216.7333
300.0007,1216.3917
300.1843,1216.2433
300.368,1215.32
300.5515,1214.2233
300.7351,1212.9417
300.9186,1212.7933
301.1021,1211.3217
301.2857,1210.8633
301.4691,1210.75
301.6526,1210.7333
301.8361,1208.8167
302.0195,1207.9183
302.2029,1206.9283
302.3863,1207.8233
302.5697,1205.49
302.753,1205.1383
302.9364,1205.7683
303.1197,1205.7383
303.303,1205.9017
303.4863,1204.2283
303.6696,1201.3967
303.8528,1200.3133
304.036,1199.225
304.2192,1199.2033
304.4024,1198.3867
304.5856,1196.5367
304.7688,1195.665
304.9519,1196.3483
305.135,1195.0467
305.3181,1194.59
305.5012,1193.1383
305.6842,1193.4433
305.8673,1193.0517
306.0504,1191.655
306.2333,1189.0817
306.4163,1188.3917
306.5993,1188.21
306.7822,1187.7667
306.9652,1187.5783
307.1481,1186.7017
307.331,1185.0
307.5139,1183.33
307.6967,1182.7217
307.8796,1181.63
308.0624,1180.7617
308.2452,1179.6183
308.428,1177.6117
308.6107,1178.13
308.7935,1177.145
308.9762,1177.2583
309.1589,1176.0533
309.3416,1174.6417
309.5243,1173.8733
309.7069,1173.1317
309.8896,1172.095
310.0721,1170.615
310.2548,1169.835
310.4373,1169.4367
310.6199,1170.0133
310.8024,1168.7333
310.985,1168.3967
311.1674,1166.8167
311.3499,1165.5517
311.5324,1164.8617
311.7148,1165.86
311.8973,1164.4683
312.0797,1164.7333
312.2621,1163.3633
312.4445,1162.7917
312.6268,1161.365
312.8091,1161.105
312.9915,1159.925
313.1738,1158.895
313.356,1156.8867
313.5383,1155.0717
313.7206,1154.785
313.9027,1152.75
314.085,1152.9967
314.2672,1152.29
314.4493,1152.3017
314.6314,1152.1367
314.8136,1152.1533
314.9957,1150.7267
315.1778,1149.8867
315.3598,1148.695
315.5419,1149.3383
315.724,1148.5483
315.9059,1147.8883
316.088,1147.67
316.2699,1148.3067
316.4519,1147.0817
316.6338,1146.4417
316.8157,1143.5433
316.9977,1142.5917
317.1795,1143.095
317.3614,1143.0233
317.5432,1143.2
317.7251,1141.515
317.9069,1139.845
318.0887,1139.4333
318.2704,1137.8017
318.4522,1138.3683
318.6339,1138.4333
318.8156,1139.8017
318.9973,1138.6783
319.179,1138.8
319.3607,1140.1933
319.5423,1140.185
319.7239,1139.6033
319.9055,1138.2733
320.0871,1138.1683
320.2687,1136.6333
320.4502,1136.8917
320.6317,1134.365
320.8132,1135.055
320.9947,1136.09
321.1761,1135.54
321.3576,1135.9383
321.5391,1136.075
321.7205,1134.9683
321.9019,1133.4
322.0832,1132.5817
322.2646,1131.085
322.4459,1130.8867
322.6272,1129.77
322.8085,1129.59
322.9898,1128.8117
323.1711,1127.7017
323.3523,1126.79
323.5335,1126.7467
323.7147,1127.99
323.8959,1129.3217
324.0771,1129.4833
324.2582,1129.0583
324.4393,1127.645
324.6204,1128.3617
324.8015,1129.0417
324.9826,1129.58
325.1637,1130.92
325.3447,1130.1483
325.5257,1131.0333
325.7067,1130.8067
325.8877,1127.92
326.0686,1125.3117
326.2496,1125.1967
326.4305,1124.2467
326.6114,1124.4617
326.7922,1124.285
326.9731,1125.2133
327.1539,1124.2633
327.3347,1123.9967
327.5155,1123.5367
327.6963,1124.3267
327.8771,1124.9467
328.0578,1122.5817
328.2385,1120.8767
328.4193,1120.9983
328.5999,1119.355
328.7806,1119.2067
328.9613,1120.1133
329.1419,1119.0117
329.3225,1119.36
329.5031,1119.0867
329.6837,1117.6233
329.8642,1117.4083
330.0447,1116.7217
330.2252,1116.06
330.4057,1115.1167
330.5862,1115.3283
330.7667,1115.645
330.9471,1116.9533
331.1275,1115.6183
331.3079,1113.2817
331.4883,1112.8083
331.6687,1113.5067
331.849,1113.6
332.0293,1111.7333
332.2096,1110.4333
332.3899,1111.5633
332.5702,1111.5683
332.7504,1112.7317
332.9306,1112.4517
333.1108,1110.93
333.291,1109.45
333.4712,1109.6033
333.6514,1110.5067
333.8315,1109.9417
334.0116,1109.4683
334.1917,1110.1867
334.3717,1109.99
334.5518,1110.1767
334.7318,1110.3
334.9119,1108.5233
335.0918,1108.8767
335.2718,1108.8883
335.4518,1109.5083
335.6317,1108.7017
335.8116,1109.1917
335.9915,1108.855
336.1714,1105.9933
336.3513,1106.92
336.5311,1107.0383
336.7109,1106.8583
336.8907,1106.8867
337.0705,1104.1117
337.2502,1101.91
337.43,1101.7533
337.6097,1100.265
337.7894,1099.4317
337.9691,1099.5267
338.1488,1100.7767
338.3284,1101.4317
338.508,1101.8167
338.6877,1101.7067
338.8672,1102.1417
339.0468,1099.6967
339.2263,1098.2067
339.4059,1099.295
339.5854,1100.6483
339.7649,1099.275
339.9443,1099.29
340.1238,1099.0583
340.3032,1100.4017
340.4826,1099.695
340.662,1097.93
340.8414,1095.99
341.0207,1095.8167
341.2001,1097.7383
341.3794,1097.605
341.5587,1098.8183
341.738,1098.175
341.9172,1096.2983
342.0965,1096.2267
342.2757,1093.2117
342.4549,1091.0483
342.6341,1091.3233
342.8132,1091.2717
342.9923,1093.7683
343.1715,1095.5883
343.3506,1095.425
343.5296,1092.2367
343.7087,1090.2233
343.8878,1089.7633
344.0668,1089.99
344.2458,1089.4283
344.4248,1087.78
344.6037,1086.8083
344.7827,1086.9583
344.9616,1085.9883
345.1405,1086.7883
345.3194,1087.2517
345.4982,1085.3967
345.6771,1084.3633
345.8559,1085.0617
346.0347,1084.2017
346.2135,1083.5
346.3923,1084.1133
346.571,1083.4717
346.7498,1082.015
346.9285,1081.7883
347.1071,1081.755
347.2859,1080.04
347.4645,1080.2783
347.6431,1082.1933
347.8217,1084.0383
348.0003,1083.2833
348.1789,1080.3983
348.3574,1077.7167
348.5359,1076.0967
348.7145,1075.0383
348.893,1074.695
349.0714,1074.9217
349.2499,1073.83
349.4283,1070.965
349.6068,1070.1167
349.7852,1068.7267
349.9635,1068.9033
350.1419,1068.2983
350.3202,1067.2417
350.4985,1066.41
350.6768,1064.8083
350.8551,1064.6733
351.0334,1064.45
351.2116,1061.915
351.3898,1062.3167
351.568,1061.7467
351.7462,1062.555
351.9243,1061.0717
352.1025,1059.08
352.2806,1059.1933
352.4587,1058.8833
352.6368,1057.93
352.8148,1056.0833
352.9929,1054.04
353.1709,1054.4633
353.3489,1054.07
353.5268,1052.785
353.7048,1051.4333
353.8828,1051.355
354.0607,1049.245
354.2386,1050.3467
354.4165,1048.8767
354.5943,1047.685
354.7722,1047.7067
354.95,1048.8333
355.1278,1047.89
355.3056,1045.8283
355.4833,1043.7583
355.6611,1041.3667
355.8388,1039.6283
356.0165,1039.5017
356.1942,1039.985
356.3719,1040.8
356.5495,1039.5
356.7271,1039.7683
356.9047,1039.2783
357.0823,1038.7317
357.2599,1038.2283
357.4374,1037.475
357.6149,1035.5783
357.7924,1033.6483
357.9699,1032.8567
358.1474,1031.9567
358.3248,1030.325
358.5023,1029.1033
358.6797,1027.4183
358.8571,1027.1033
359.0344,1025.5117
359.2118,1023.6283
359.3891,1022.8333
359.5664,1021.7733
359.7437,1021.6267
359.9209,1018.8917
360.0982,1016.685
360.2754,1015.795
360.4526,1016.2033
360.6298,1017.0133
360.807,1016.075
360.9841,1015.0417
361.1613,1013.1083
361.3383,1013.5333
361.5154,1014.2433
361.6925,1012.4067
361.8695,1011.4633
362.0466,1010.41
362.2236,1008.3483
362.4005,1009.045
362.5775,1007.6017
362.7545,1003.87
362.9314,1003.27
363.1083,1003.8583
363.2852,1004.01
363.462,1001.845
363.6389,1002.0533
363.8157,1000.9383
363.9925,1002.8533
364.1693,998.6833
364.346,996.5583
364.5228,996.2467
364.6996,997.2133
364.8762,998.4117
365.0529,998.3933
365.2296,995.8
365.4062,996.34
365.5829,994.6733
365.7595,993.2
365.9361,995.05
366.1126,994.295
366.2892,997.4817
366.4657,1004.8583
366.6422,1009.9833
366.8186,1009.5367
366.9951,1011.33
367.1716,1005.62
367.348,1004.6283
367.5244,1008.4833
367.7008,1011.5
367.8772,1008.965
368.0535,998.9833
368.2298,1002.295
368.4061,1002.7983
368.5824,999.4133
368.7586,1006.1833
368.9349,1005.0683
369.1111,998.305
369.2873,993.885
369.4635,997.4983
369.6396,996.4783
369.8158,989.705
369.9919,987.47
370.168,987.8167
370.3441,988.6033
370.5202,984.7033
370.6962,981.2183
370.8722,979.2117
371.0482,979.16
371.2242,981.0017
371.4002,985.4317
371.5761,985.13
371.752,982.2483
371.9279,983.045
372.1038,983.4183
372.2796,980.1167
372.4555,980.505
372.6313,980.785
372.8071,978.725
372.9829,976.885
373.1586,978.6983
373.3344,979.5383
373.5101,976.83
373.6858,977.335
373.8615,976.375
374.0371,977.4033
374.2127,981.3083
374.3884,980.3483
374.564,977.6633
374.7395,977.3467
374.9151,980.915
375.0906,990.28
375.2661,990.9083
375.4416,986.2683
375.6171,990.72
375.7925,995.585
375.968,995.7517
376.1434,987.6717
376.3188,984.055
376.4941,984.485
376.6695,989.14
376.8448,992.3483
377.0201,991.8467
377.1954,989.9717
377.3707,993.6417
377.5459,996.0933
377.7212,1004.03
377.8964,1018.7933
378.0715,1018.43
378.2467,1007.785
378.4218,1015.8967
378.597,1004.2633
378.7721,1003.1317
378.9472,1004.7033
379.1222,1008.7217
379.2973,1025.2133
379.4723,1042.83
379.6473,1041.6
379.8223,1019.2383
379.9972,1006.6883
380.1722,1002.2067
380.3471,1003.4317
380.522,1005.2983
380.6969,1007.265
380.8717,1018.9017
381.0466,1008.9783
381.2214,1003.2867
381.3962,998.37
381.571,992.5617
381.7457,991.985
381.9204,997.3533
382.0952,994.5167
382.2699,1005.8267
382.4445,1017.965
382.6192,1021.76
382.7938,1035.935
382.9685,1040.1617
383.1431,1021.8083
383.3176,1004.0817
383.4922,1000.8133
383.6667,1003.3167
383.8412,999.0883
384.0157,996.1333
384.1902,1000.23
384.3646,1007.275
384.5391,1002.87
384.7134,1003.255
384.8878,1012.185
385.0622,1024.72
385.2365,1014.2217
385.4109,996.9667
385.5852,994.95
385.7594,997.4633
385.9337,1002.3633
386.1079,1007.39
386.2822,1017.13
386.4564,1015.66
386.6306,1006.38
386.8047,1013.6933
386.9789,1018.5083
387.153,1024.3333
387.3271,1042.2083
387.5012,1039.3983
387.6752,1053.1817
387.8492,1063.9283
388.0233,1049.605
388.1972,1043.0933
388.3712,1046.8183
388.5452,1047.65
388.7191,1053.685
388.893,1070.6783
389.0669,1062.08
389.2408,1028.7767
389.4146,1004.8833
389.5884,992.5
389.7623,986.9983
389.9361,990.15
390.1098,997.2067
390.2835,1002.225
390.4573,997.7517
390.631,999.0467
390.8047,1011.6183
390.9784,1015.37
391.152,1008.3967
391.3256,1015.5083
391.4992,1018.4083
391.6728,1008.5817
391.8464,1017.7083
392.0199,1034.7533
392.1934,1030.6033
392.3669,1043.42
392.5403,1048.2867
392.7138,1057.9233
392.8873,1070.9217
393.0607,1092.4583
393.2341,1099.315
393.4074,1094.3967
393.5808,1059.3917
393.7542,1047.3983
393.9274,1050.1967
394.1007,1041.8717
394.274,1049.1067
394.4472,1038.7267
394.6205,1047.8733
394.7937,1069.1033
394.9668,1077.845
395.14,1057.0583
395.3131,1037.99
395.4863,1024.55
395.6594,1030.0917
395.8325,1019.5033
396.0055,1020.8083
396.1786,1022.4767
396.3516,1027.2367
396.5246,1023.5883
396.6975,1016.5717
396.8705,1028.225
397.0434,1044.965
397.2163,1022.2
397.3892,1022.2667
397.5621,1037.2667
397.735,1050.96
397.9077,1071.345
398.0806,1064.5417
398.2534,1051.0517
398.4261,1060.8617
398.5989,1079.4633
398.7716,1102.36
398.9443,1084.3033
399.117,1063.8
399.2896,1051.675
399.4623,1050.5667
399.6349,1049.2083
399.8075,1034.93
399.9801,1026.2733
400.1526,1026.3133
400.3252,1002.4167
400.4977,991.9083
400.6702,989.5883
400.8427,991.3983
401.0151,1003.7233
401.1875,1001.7883
401.36,1003.635
401.5323,1002.8083
401.7047,988.6733
401.877,984.1717
402.0494,981.5633
402.2216,994.4467
402.394,1004.3383
402.5662,994.9133
402.7385,993.7433
402.9107,989.7183
403.0829,993.2983
403.2551,991.135
403.4272,985.1817
403.5994,986.4767
403.7715,996.99
403.9436,1000.5267
404.1156,999.0183
