Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-12 13:03:49.038089
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.6833
218.2508,457.2117
218.442,459.4717
218.6332,462.52
218.8244,463.465
219.0156,466.2483
219.2067,467.8317
219.3979,470.0933
219.589,472.98
219.7801,474.8933
219.9712,477.6533
220.1623,479.515
220.3533,482.02
220.5444,485.2017
220.7354,487.74
220.9264,490.335
221.1174,493.2
221.3083,495.8767
221.4993,498.9667
221.6902,501.3667
221.8812,504.4217
222.0721,507.97
222.263,510.8717
222.4538,514.6967
222.6447,517.7867
222.8355,520.8383
223.0264,524.2217
223.2172,527.1483
223.408,531.9667
223.5987,535.3617
223.7895,538.0617
223.9802,542.8933
224.1709,546.2733
224.3616,550.5233
224.5524,554.1167
224.743,558.16
224.9337,561.9617
225.1243,566.6083
225.315,570.6533
225.5056,575.0817
225.6962,578.485
225.8867,583.8817
226.0773,588.5383
226.2678,592.0533
226.4584,597.0617
226.6489,601.5667
226.8394,606.1983
227.0298,610.6617
227.2203,614.985
227.4108,621.0267
227.6012,624.8433
227.7916,629.4467
227.982,635.6067
228.1723,639.86
228.3627,646.0133
228.5531,650.1
228.7434,654.91
228.9337,660.4217
229.124,665.415
229.3143,671.6
229.5045,677.73
229.6948,682.655
229.885,689.22
230.0752,694.375
230.2654,700.2567
230.4556,706.6583
230.6457,711.8017
230.8358,718.3417
231.026,722.93
231.2161,729.4617
231.4062,734.8217
231.5963,739.9517
231.7863,746.7183
231.9764,752.7633
232.1664,758.5733
232.3564,765.94
232.5464,771.225
232.7364,778.7167
232.9263,783.3767
233.1163,791.3583
233.3062,797.9417
233.4961,804.665
233.686,810.7283
233.8758,816.7733
234.0657,822.1767
234.2555,829.8567
234.4454,835.0667
234.6352,842.2483
234.825,848.9467
235.0147,854.6683
235.2045,861.2317
235.3942,867.0067
235.5839,873.2733
235.7737,879.995
235.9633,886.0567
236.153,892.2017
236.3427,899.7083
236.5323,906.3033
236.7219,912.2633
236.9115,916.445
237.1011,922.615
237.2907,928.5383
237.4803,935.4733
237.6698,941.1517
237.8593,947.18
238.0488,953.3783
238.2383,959.205
238.4278,964.855
238.6172,971.51
238.8066,977.9167
238.9961,983.94
239.1855,990.0067
239.3748,995.3383
239.5642,1001.7183
239.7536,1007.5783
239.9429,1013.2833
240.1322,1018.755
240.3215,1023.8667
240.5108,1029.5683
240.7001,1035.4083
240.8893,1040.445
241.0786,1046.47
241.2677,1051.1
241.457,1058.1583
241.6461,1061.005
241.8353,1065.2083
242.0244,1070.3033
242.2136,1074.71
242.4027,1078.935
242.5918,1083.7567
242.7809,1087.295
242.9699,1089.0333
243.159,1092.125
243.348,1098.23
243.537,1103.555
243.726,1108.67
243.915,1112.545
244.1039,1116.08
244.2929,1117.08
244.4818,1119.485
244.6707,1123.0167
244.8596,1129.82
245.0485,1134.8033
245.2373,1138.745
245.4262,1143.6633
245.615,1146.9983
245.8038,1151.0683
245.9926,1154.785
246.1814,1158.3967
246.3701,1157.4217
246.5589,1157.95
246.7476,1161.7617
246.9363,1168.1117
247.1249,1171.17
247.3136,1176.0933
247.5023,1180.22
247.6909,1184.145
247.8795,1188.625
248.0681,1191.9633
248.2567,1195.5383
248.4453,1198.4667
248.6338,1201.81
248.8224,1201.79
249.0109,1199.5283
249.1994,1201.8617
249.3878,1207.565
249.5763,1210.0383
249.7648,1214.8933
249.9532,1218.5367
250.1416,1222.1683
250.33,1226.2483
250.5183,1229.705
250.7067,1232.4283
250.8951,1233.9267
251.0834,1235.9633
251.2717,1239.0483
251.46,1240.56
251.6483,1242.21
251.8365,1243.2067
252.0247,1240.8417
252.213,1244.1467
252.4012,1246.7833
252.5894,1252.2467
252.7775,1253.635
252.9657,1254.1883
253.1538,1258.75
253.3419,1260.4617
253.53,1260.8683
253.7181,1263.6917
253.9062,1264.5517
254.0942,1266.775
254.2823,1266.91
254.4703,1267.47
254.6583,1269.0233
254.8463,1269.2017
255.0342,1269.3233
255.2222,1270.5167
255.4101,1268.2667
255.598,1268.0283
255.7859,1269.3817
255.9738,1272.4367
256.1616,1274.0783
256.3495,1276.7733
256.5373,1279.4683
256.7251,1282.0017
256.9129,1282.995
257.1006,1284.295
257.2884,1285.4117
257.4761,1287.9167
257.6638,1288.88
257.8515,1288.2783
258.0392,1288.7217
258.2269,1288.3083
258.4146,1288.6483
258.6022,1289.3883
258.7898,1287.9567
258.9774,1288.5383
259.165,1288.69
259.3525,1289.6583
259.5401,1288.17
259.7276,1290.0267
259.9151,1290.1733
260.1026,1291.375
260.2901,1290.9933
260.4776,1292.2383
260.665,1293.795
260.8524,1294.8933
261.0398,1296.9617
261.2272,1296.7133
261.4146,1296.5083
261.6019,1296.425
261.7893,1296.52
261.9766,1296.8317
262.1639,1296.425
262.3512,1295.37
262.5384,1293.5833
262.7257,1293.0767
262.9129,1292.6067
263.1001,1291.9667
263.2873,1292.4617
263.4745,1292.2817
263.6617,1288.43
263.8488,1288.4867
264.0359,1287.8983
264.2231,1287.6267
264.4101,1287.125
264.5972,1285.9267
264.7842,1286.635
264.9713,1286.1517
265.1583,1284.76
265.3453,1283.89
265.5323,1282.555
265.7193,1282.9
265.9062,1283.33
266.0931,1281.9183
266.2801,1281.2017
266.4669,1280.4067
266.6538,1280.4833
266.8407,1281.065
267.0276,1278.1067
267.2143,1277.5267
267.4012,1276.625
267.588,1272.86
267.7747,1272.6367
267.9615,1271.375
268.1482,1269.6267
268.3349,1269.1633
268.5217,1267.0883
268.7083,1266.2333
268.895,1265.23
269.0817,1264.3567
269.2682,1262.0183
269.4549,1259.915
269.6415,1257.4717
269.8281,1255.1717
270.0146,1254.72
270.2012,1255.3567
270.3877,1253.79
270.5742,1252.8267
270.7607,1251.72
270.9472,1250.3583
271.1336,1248.91
271.32,1246.5817
271.5065,1244.4967
271.6929,1243.5783
271.8792,1242.4017
272.0656,1241.77
272.252,1240.87
272.4383,1240.34
272.6246,1238.6267
272.8109,1237.0
272.9972,1237.045
273.1835,1236.8383
273.3697,1236.525
273.5559,1235.8183
273.7421,1234.2083
273.9283,1233.8417
274.1145,1231.43
274.3007,1230.5067
274.4868,1230.4617
274.6729,1230.295
274.859,1230.7833
275.0451,1228.3983
275.2311,1225.57
275.4172,1224.5333
275.6032,1224.055
275.7892,1224.7617
275.9752,1223.295
276.1612,1223.095
276.3472,1222.0983
276.5331,1220.695
276.719,1219.5517
276.9049,1218.8283
277.0908,1216.7667
277.2767,1215.8333
277.4625,1215.3883
277.6484,1213.4533
277.8342,1211.8533
278.02,1210.3717
278.2057,1211.225
278.3915,1210.3083
278.5772,1209.3633
278.763,1208.295
278.9487,1207.9417
279.1343,1208.4533
279.32,1207.195
279.5057,1205.095
279.6913,1202.6183
279.877,1201.1317
280.0625,1199.9167
280.2481,1198.6267
280.4337,1197.2083
280.6192,1197.4683
280.8048,1196.9933
280.9903,1195.7517
281.1758,1193.7517
281.3612,1192.0083
281.5467,1190.6817
281.7321,1190.7033
281.9175,1190.2333
282.1029,1190.045
282.2884,1189.0717
282.4737,1186.6333
282.6591,1185.9183
282.8444,1184.5767
283.0297,1185.1833
283.215,1182.585
283.4002,1182.59
283.5855,1180.7333
283.7707,1177.5517
283.956,1176.9233
284.1412,1175.4083
284.3264,1175.4867
284.5115,1175.8083
284.6967,1174.3133
284.8818,1174.3733
285.0669,1172.2617
285.252,1170.6833
285.4371,1171.1667
285.6222,1169.0467
285.8072,1168.5567
285.9922,1166.6317
286.1772,1166.6667
286.3622,1167.3517
286.5472,1165.6533
286.7321,1163.6017
286.9171,1163.8083
287.102,1163.215
287.2869,1163.665
287.4717,1164.605
287.6566,1163.7867
287.8415,1163.0967
288.0263,1161.8817
288.2111,1160.3283
288.3959,1158.2433
288.5806,1157.7767
288.7654,1158.2883
288.9501,1159.28
289.1348,1159.63
289.3195,1158.8183
289.5042,1158.9633
289.6889,1159.39
289.8735,1157.995
290.0581,1156.685
290.2428,1155.1
290.4273,1154.1783
290.6119,1154.8867
290.7965,1154.33
290.981,1153.705
291.1655,1153.6083
291.35,1151.6567
291.5345,1150.3183
291.719,1149.745
291.9034,1148.765
292.0878,1151.0517
292.2722,1149.695
292.4566,1149.72
292.641,1150.2417
292.8253,1148.5217
293.0096,1148.44
293.194,1148.5733
293.3783,1148.265
293.5626,1149.2333
293.7468,1148.6283
293.9311,1149.16
294.1153,1146.8017
294.2995,1145.0617
294.4837,1143.46
294.6678,1142.395
294.852,1140.9233
295.0361,1142.46
295.2202,1142.085
295.4043,1143.06
295.5884,1143.0817
295.7725,1142.9583
295.9565,1142.9933
296.1405,1140.8533
296.3246,1141.03
296.5085,1142.3483
296.6925,1143.7683
296.8764,1144.6233
297.0603,1143.9733
297.2443,1144.0617
297.4282,1144.2133
297.612,1144.2617
297.7959,1144.0583
297.9797,1144.83
298.1635,1145.4867
298.3474,1147.3783
298.5311,1149.2017
298.7149,1149.315
298.8987,1148.1483
299.0823,1147.36
299.2661,1145.92
299.4498,1142.5717
299.6334,1142.065
299.8171,1142.0033
300.0007,1141.6083
300.1843,1141.8117
300.368,1140.46
300.5515,1140.5917
300.7351,1140.1533
300.9186,1139.215
301.1021,1139.0283
301.2857,1138.0333
301.4691,1137.5033
301.6526,1139.2433
301.8361,1136.755
302.0195,1136.405
302.2029,1137.2117
302.3863,1137.8617
302.5697,1137.18
302.753,1138.365
302.9364,1140.385
303.1197,1141.765
303.303,1142.1967
303.4863,1141.8683
303.6696,1138.8433
303.8528,1137.3717
304.036,1137.3817
304.2192,1137.7583
304.4024,1139.65
304.5856,1138.6367
304.7688,1138.4283
304.9519,1140.3167
305.135,1141.485
305.3181,1142.6733
305.5012,1140.1117
305.6842,1138.2317
305.8673,1135.6433
306.0504,1137.04
306.2333,1137.665
306.4163,1136.4667
306.5993,1135.5867
306.7822,1135.5167
306.9652,1139.2067
307.1481,1140.9283
307.331,1141.3733
307.5139,1139.89
307.6967,1141.2883
307.8796,1141.88
308.0624,1141.71
308.2452,1138.92
308.428,1140.125
308.6107,1143.5517
308.7935,1140.7683
308.9762,1139.2567
309.1589,1135.8533
309.3416,1133.9983
309.5243,1139.2067
309.7069,1138.74
309.8896,1137.5683
310.0721,1133.9733
310.2548,1137.81
310.4373,1147.6533
310.6199,1153.9783
310.8024,1157.8733
310.985,1158.7067
311.1674,1157.7433
311.3499,1157.4233
311.5324,1156.845
311.7148,1155.2217
311.8973,1152.8467
312.0797,1153.2067
312.2621,1156.2467
312.4445,1161.9933
312.6268,1159.9183
312.8091,1162.7917
312.9915,1163.3883
313.1738,1161.705
313.356,1156.7383
313.5383,1156.3433
313.7206,1161.1767
313.9027,1165.96
314.085,1167.3817
314.2672,1160.6117
314.4493,1147.3817
314.6314,1151.7667
314.8136,1161.62
314.9957,1166.015
315.1778,1166.3883
315.3598,1163.28
315.5419,1158.3367
315.724,1148.3567
315.9059,1140.73
316.088,1143.1267
316.2699,1153.475
316.4519,1160.6
316.6338,1164.605
316.8157,1165.97
316.9977,1171.0717
317.1795,1182.905
317.3614,1184.7067
317.5432,1182.5667
317.7251,1177.59
317.9069,1160.8233
318.0887,1152.2067
318.2704,1153.3883
318.4522,1162.7383
318.6339,1172.1033
318.8156,1183.1033
318.9973,1188.8233
319.179,1173.515
319.3607,1165.555
319.5423,1171.5317
319.7239,1178.5233
319.9055,1188.1283
320.0871,1186.2633
320.2687,1192.1667
320.4502,1201.7967
320.6317,1204.55
320.8132,1201.415
320.9947,1188.65
321.1761,1178.0167
321.3576,1175.4083
321.5391,1181.4133
321.7205,1190.3083
321.9019,1198.66
322.0832,1196.7633
322.2646,1187.4517
322.4459,1187.4333
322.6272,1178.595
322.8085,1171.53
322.9898,1172.95
323.1711,1186.855
323.3523,1190.2933
323.5335,1189.15
323.7147,1196.6667
323.8959,1206.6533
324.0771,1216.745
324.2582,1217.42
324.4393,1218.4567
324.6204,1221.165
324.8015,1209.41
324.9826,1206.9883
325.1637,1213.165
325.3447,1220.7567
325.5257,1235.9583
325.7067,1246.2
325.8877,1252.9867
326.0686,1253.575
326.2496,1250.8033
326.4305,1242.1983
326.6114,1245.8483
326.7922,1256.2683
326.9731,1254.575
327.1539,1244.63
327.3347,1249.02
327.5155,1252.4717
327.6963,1245.6733
327.8771,1239.1183
328.0578,1233.8883
328.2385,1233.1083
328.4193,1236.17
328.5999,1227.5117
328.7806,1225.585
328.9613,1250.5967
329.1419,1267.5217
329.3225,1279.5933
329.5031,1283.7117
329.6837,1282.96
329.8642,1283.0183
330.0447,1289.7183
330.2252,1274.7833
330.4057,1258.985
330.5862,1244.5133
330.7667,1244.5617
330.9471,1256.1
331.1275,1257.14
331.3079,1246.0267
331.4883,1238.4683
331.6687,1248.7733
331.849,1256.8033
332.0293,1253.8333
332.2096,1241.1183
332.3899,1238.425
332.5702,1255.235
332.7504,1255.085
332.9306,1246.8867
333.1108,1249.79
333.291,1252.3917
333.4712,1241.08
333.6514,1223.16
333.8315,1231.8383
334.0116,1239.3317
334.1917,1241.6267
334.3717,1253.3967
334.5518,1262.2367
334.7318,1257.34
334.9119,1234.6
335.0918,1243.4033
335.2718,1260.49
335.4518,1267.2383
335.6317,1270.8833
335.8116,1246.7833
335.9915,1200.2317
336.1714,1188.7917
336.3513,1222.9367
336.5311,1245.7683
336.7109,1232.915
336.8907,1210.7433
337.0705,1200.2767
337.2502,1198.4567
337.43,1219.1667
337.6097,1247.7767
337.7894,1247.0217
337.9691,1220.755
338.1488,1219.8617
338.3284,1233.9383
338.508,1247.4017
338.6877,1254.61
338.8672,1251.2333
339.0468,1252.0067
339.2263,1226.9067
339.4059,1224.5783
339.5854,1244.0717
339.7649,1261.05
339.9443,1275.2233
340.1238,1277.8833
340.3032,1267.1117
340.4826,1256.78
340.662,1247.2617
340.8414,1239.905
341.0207,1244.8283
341.2001,1250.935
341.3794,1226.91
341.5587,1226.6117
341.738,1243.885
341.9172,1262.0933
342.0965,1268.415
342.2757,1247.975
342.4549,1239.84
342.6341,1245.6917
342.8132,1249.6817
342.9923,1272.535
343.1715,1266.56
343.3506,1248.56
343.5296,1256.2667
343.7087,1246.2767
343.8878,1226.8433
344.0668,1190.795
344.2458,1177.96
344.4248,1187.2533
344.6037,1203.8133
344.7827,1223.5667
344.9616,1243.1767
345.1405,1251.3667
345.3194,1242.19
345.4982,1253.21
345.6771,1245.0867
345.8559,1228.0283
346.0347,1211.7517
346.2135,1214.5567
346.3923,1239.86
346.571,1235.5383
346.7498,1241.45
346.9285,1253.92
347.1071,1255.1583
347.2859,1234.3917
347.4645,1213.1683
347.6431,1201.54
347.8217,1224.9967
348.0003,1242.0083
348.1789,1240.3517
348.3574,1225.5267
348.5359,1226.2417
348.7145,1242.98
348.893,1228.0233
349.0714,1207.9533
349.2499,1207.1983
349.4283,1214.77
349.6068,1208.5917
349.7852,1208.6483
349.9635,1243.28
350.1419,1257.7483
350.3202,1268.7333
350.4985,1260.9167
350.6768,1249.3867
350.8551,1250.5017
351.0334,1234.335
351.2116,1224.2433
351.3898,1208.5317
351.568,1218.8433
351.7462,1251.385
351.9243,1252.51
352.1025,1230.1633
352.2806,1212.6567
352.4587,1188.0567
352.6368,1182.3883
352.8148,1211.3733
352.9929,1232.925
353.1709,1232.9717
353.3489,1233.8317
353.5268,1245.74
353.7048,1242.5633
353.8828,1252.785
354.0607,1249.3817
354.2386,1242.28
354.4165,1251.92
354.5943,1253.9517
354.7722,1249.475
354.95,1255.8017
355.1278,1254.0367
355.3056,1233.4167
355.4833,1220.08
355.6611,1226.5867
355.8388,1219.7317
356.0165,1222.1033
356.1942,1235.135
356.3719,1236.1567
356.5495,1186.5
356.7271,1180.6417
356.9047,1171.2433
357.0823,1158.365
357.2599,1179.4883
357.4374,1192.87
357.6149,1202.7733
357.7924,1194.2733
357.9699,1164.84
358.1474,1132.8233
358.3248,1137.8517
358.5023,1130.1517
358.6797,1126.1233
358.8571,1145.3383
359.0344,1175.4933
359.2118,1204.7367
359.3891,1205.1683
359.5664,1222.4583
359.7437,1233.5717
359.9209,1235.2167
360.0982,1236.2867
360.2754,1205.3567
360.4526,1186.2283
360.6298,1180.6367
360.807,1167.3433
360.9841,1152.18
361.1613,1172.31
361.3383,1181.305
361.5154,1197.3083
361.6925,1188.7933
361.8695,1145.7083
362.0466,1149.01
362.2236,1179.2167
362.4005,1196.9383
362.5775,1221.7867
362.7545,1237.6733
362.9314,1223.01
363.1083,1169.6917
363.2852,1157.1533
363.462,1165.9217
363.6389,1181.805
363.8157,1200.6633
363.9925,1222.125
364.1693,1216.4467
364.346,1197.2917
364.5228,1180.4533
364.6996,1168.87
364.8762,1161.4483
365.0529,1180.3867
365.2296,1205.8633
365.4062,1225.8517
365.5829,1230.61
365.7595,1239.735
365.9361,1250.1867
366.1126,1249.45
366.2892,1241.7633
366.4657,1241.0883
366.6422,1247.79
366.8186,1240.8717
366.9951,1231.9533
367.1716,1245.8717
367.348,1252.8833
367.5244,1257.6317
367.7008,1244.0483
367.8772,1222.6883
368.0535,1203.39
368.2298,1218.8683
368.4061,1227.9417
368.5824,1211.52
368.7586,1201.485
368.9349,1215.6433
369.1111,1247.4883
369.2873,1251.4783
369.4635,1243.4783
369.6396,1245.6217
369.8158,1248.99
369.9919,1266.3317
370.168,1261.5067
370.3441,1235.585
370.5202,1189.765
370.6962,1171.6217
370.8722,1170.72
371.0482,1197.2
371.2242,1238.655
371.4002,1276.53
371.5761,1275.84
371.752,1252.5417
371.9279,1192.6267
372.1038,1144.2533
372.2796,1153.0283
372.4555,1202.535
372.6313,1225.5417
372.8071,1211.525
372.9829,1222.98
373.1586,1204.53
373.3344,1159.825
373.5101,1111.7683
373.6858,1110.3467
373.8615,1149.9317
374.0371,1204.51
374.2127,1220.9617
374.3884,1186.3567
374.564,1151.475
374.7395,1134.4317
374.9151,1116.185
375.0906,1159.2133
375.2661,1217.2183
375.4416,1257.2733
375.6171,1276.5367
375.7925,1223.16
375.968,1204.9533
376.1434,1217.8567
376.3188,1213.65
376.4941,1219.62
376.6695,1218.8367
376.8448,1224.1683
377.0201,1233.7117
377.1954,1248.6617
377.3707,1282.3917
377.5459,1290.9883
377.7212,1305.8383
377.8964,1326.9433
378.0715,1347.365
378.2467,1343.825
378.4218,1356.6317
378.597,1314.9883
378.7721,1273.9167
378.9472,1256.865
379.1222,1266.805
379.2973,1283.5133
379.4723,1280.2517
379.6473,1270.0833
379.8223,1226.7317
379.9972,1230.4467
380.1722,1267.5467
380.3471,1305.06
380.522,1318.3883
380.6969,1297.9417
380.8717,1314.36
381.0466,1327.4783
381.2214,1309.9467
381.3962,1262.39
381.571,1217.9833
381.7457,1225.575
381.9204,1226.7767
382.0952,1188.4033
382.2699,1221.4083
382.4445,1213.74
382.6192,1182.6083
382.7938,1191.805
382.9685,1203.5033
383.1431,1191.295
383.3176,1153.065
383.4922,1153.15
383.6667,1170.8717
383.8412,1153.8133
384.0157,1149.5283
384.1902,1190.7817
384.3646,1250.2367
384.5391,1269.5617
384.7134,1283.095
384.8878,1293.0783
385.0622,1283.84
385.2365,1293.2167
385.4109,1269.02
385.5852,1248.195
385.7594,1236.1433
385.9337,1206.6067
386.1079,1210.2
386.2822,1283.5867
386.4564,1311.2567
386.6306,1297.5
386.8047,1298.6467
386.9789,1279.3933
387.153,1247.5233
387.3271,1270.085
387.5012,1322.1167
387.6752,1348.7483
387.8492,1321.9667
388.0233,1309.355
388.1972,1291.8833
388.3712,1304.19
388.5452,1316.555
388.7191,1293.0133
388.893,1310.1917
389.0669,1334.16
389.2408,1351.9717
389.4146,1345.3383
389.5884,1337.6383
389.7623,1353.97
389.9361,1350.0933
390.1098,1361.39
390.2835,1357.635
390.4573,1332.7067
390.631,1318.7333
390.8047,1371.7217
390.9784,1408.3983
391.152,1421.1733
391.3256,1443.5733
391.4992,1438.2683
391.6728,1421.21
391.8464,1414.7867
392.0199,1394.7617
392.1934,1363.995
392.3669,1380.6217
392.5403,1384.8067
392.7138,1353.5933
392.8873,1305.7533
393.0607,1268.985
393.2341,1228.025
393.4074,1189.02
393.5808,1166.6917
393.7542,1198.3567
393.9274,1261.87
394.1007,1307.6683
394.274,1336.7983
394.4472,1331.0333
394.6205,1387.385
394.7937,1438.3067
394.9668,1468.725
395.14,1482.615
395.3131,1454.2833
395.4863,1457.435
395.6594,1449.735
395.8325,1440.2233
396.0055,1440.2733
396.1786,1366.41
396.3516,1317.8517
396.5246,1276.6383
396.6975,1205.4367
396.8705,1158.865
397.0434,1176.195
397.2163,1206.8517
397.3892,1269.4233
397.5621,1351.3717
397.735,1424.5817
397.9077,1502.8383
398.0806,1547.295
398.2534,1539.8317
398.4261,1544.66
398.5989,1565.4083
398.7716,1600.2583
398.9443,1616.1117
399.117,1605.2067
399.2896,1614.8
399.4623,1612.5117
399.6349,1595.5717
399.8075,1564.7333
399.9801,1584.385
400.1526,1605.6117
400.3252,1599.055
400.4977,1555.29
400.6702,1506.265
400.8427,1547.5917
401.0151,1583.0017
401.1875,1600.1133
401.36,1613.1833
401.5323,1615.33
401.7047,1598.6617
401.877,1589.1933
402.0494,1611.31
402.2216,1621.8633
402.394,1638.66
402.5662,1620.705
402.7385,1639.7083
402.9107,1645.6283
403.0829,1598.9483
403.2551,1555.3533
403.4272,1541.4233
403.5994,1571.4933
403.7715,1642.4933
403.9436,1674.1417
404.1156,1657.4783
