Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-12 21:22:40.503590
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.9683
218.2508,448.6783
218.442,450.5017
218.6332,453.5617
218.8244,454.9517
219.0156,456.8283
219.2067,458.6367
219.3979,460.595
219.589,463.2
219.7801,465.345
219.9712,467.7917
220.1623,469.7733
220.3533,472.2717
220.5444,475.0783
220.7354,477.6067
220.9264,480.2133
221.1174,482.7917
221.3083,485.7283
221.4993,488.3817
221.6902,491.0417
221.8812,493.88
222.0721,496.9267
222.263,499.9133
222.4538,503.3783
222.6447,506.5117
222.8355,509.67
223.0264,512.675
223.2172,515.8083
223.408,519.8767
223.5987,523.1033
223.7895,526.1133
223.9802,530.5533
224.1709,533.9567
224.3616,537.9367
224.5524,541.4483
224.743,545.7967
224.9337,548.655
225.1243,553.555
225.315,557.33
225.5056,561.0483
225.6962,565.13
225.8867,569.66
226.0773,574.7267
226.2678,577.5833
226.4584,582.31
226.6489,587.055
226.8394,591.2033
227.0298,595.415
227.2203,599.945
227.4108,605.585
227.6012,609.6483
227.7916,613.745
227.982,619.9333
228.1723,624.425
228.3627,629.605
228.5531,634.065
228.7434,638.36
228.9337,643.6017
229.124,649.08
229.3143,654.295
229.5045,660.395
229.6948,665.0117
229.885,670.94
230.0752,676.5483
230.2654,681.8883
230.4556,688.1667
230.6457,693.38
230.8358,699.7067
231.026,704.3533
231.2161,710.0567
231.4062,715.38
231.5963,720.8117
231.7863,726.7867
231.9764,732.6617
232.1664,738.6867
232.3564,745.2833
232.5464,750.23
232.7364,758.1967
232.9263,762.4983
233.1163,769.5683
233.3062,776.4333
233.4961,783.2133
233.686,789.07
233.8758,794.81
234.0657,800.4933
234.2555,807.1683
234.4454,812.665
234.6352,819.8483
234.825,826.095
235.0147,831.4117
235.2045,837.4133
235.3942,843.4
235.5839,849.2317
235.7737,855.735
235.9633,861.6717
236.153,867.3817
236.3427,874.6033
236.5323,881.2583
236.7219,886.87
236.9115,891.245
237.1011,896.3983
237.2907,902.6417
237.4803,909.7033
237.6698,915.1917
237.8593,921.05
238.0488,926.9967
238.2383,932.1483
238.4278,937.96
238.6172,944.165
238.8066,950.815
238.9961,956.5733
239.1855,961.7033
239.3748,967.6217
239.5642,973.4583
239.7536,978.9517
239.9429,984.6133
240.1322,989.2567
240.3215,994.7383
240.5108,999.7617
240.7001,1005.6467
240.8893,1010.9033
241.0786,1015.9767
241.2677,1020.335
241.457,1027.2433
241.6461,1030.5183
241.8353,1034.345
242.0244,1038.385
242.2136,1043.835
242.4027,1047.475
242.5918,1051.1433
242.7809,1055.7167
242.9699,1057.0067
243.159,1059.2733
243.348,1066.165
243.537,1070.0517
243.726,1075.8083
243.915,1079.54
244.1039,1082.3233
244.2929,1083.9417
244.4818,1085.4883
244.6707,1089.8517
244.8596,1095.0917
245.0485,1100.1533
245.2373,1104.1533
245.4262,1107.9117
245.615,1112.0133
245.8038,1115.255
245.9926,1118.7533
246.1814,1122.64
246.3701,1121.7933
246.5589,1122.19
246.7476,1125.3
246.9363,1131.8617
247.1249,1135.195
247.3136,1139.1333
247.5023,1142.585
247.6909,1147.0533
247.8795,1150.0833
248.0681,1154.4867
248.2567,1157.265
248.4453,1159.8983
248.6338,1163.4733
248.8224,1163.5167
249.0109,1161.36
249.1994,1163.475
249.3878,1168.7383
249.5763,1171.55
249.7648,1175.0517
249.9532,1179.07
250.1416,1182.5133
250.33,1185.92
250.5183,1189.8817
250.7067,1192.2317
250.8951,1194.1517
251.0834,1196.3517
251.2717,1198.6333
251.46,1199.945
251.6483,1201.5817
251.8365,1202.6733
252.0247,1201.2383
252.213,1203.1333
252.4012,1205.5833
252.5894,1210.66
252.7775,1212.1417
252.9657,1213.635
253.1538,1216.23
253.3419,1218.1333
253.53,1219.5933
253.7181,1220.8217
253.9062,1222.3583
254.0942,1224.3083
254.2823,1224.4883
254.4703,1224.8267
254.6583,1225.5117
254.8463,1226.7183
255.0342,1226.5617
255.2222,1228.0867
255.4101,1225.61
255.598,1224.9717
255.7859,1225.985
255.9738,1229.2467
256.1616,1231.115
256.3495,1232.9517
256.5373,1235.2383
256.7251,1237.96
256.9129,1239.37
257.1006,1240.04
257.2884,1241.33
257.4761,1243.7867
257.6638,1244.11
257.8515,1243.785
258.0392,1244.5117
258.2269,1243.9683
258.4146,1244.3617
258.6022,1244.4533
258.7898,1243.615
258.9774,1243.9617
259.165,1243.7633
259.3525,1244.4867
259.5401,1243.4317
259.7276,1244.7917
259.9151,1244.905
260.1026,1244.9483
260.2901,1245.6933
260.4776,1246.7117
260.665,1248.5317
260.8524,1249.0467
261.0398,1250.5417
261.2272,1250.5367
261.4146,1250.4667
261.6019,1250.08
261.7893,1250.925
261.9766,1250.33
262.1639,1250.1033
262.3512,1248.7783
262.5384,1247.0567
262.7257,1247.1267
262.9129,1246.6383
263.1001,1245.5733
263.2873,1246.3667
263.4745,1246.22
263.6617,1242.5
263.8488,1241.7033
264.0359,1241.4983
264.2231,1241.0367
264.4101,1240.3433
264.5972,1239.9383
264.7842,1239.6967
264.9713,1239.8067
265.1583,1237.5783
265.3453,1237.1117
265.5323,1236.5667
265.7193,1235.925
265.9062,1236.1583
266.0931,1235.15
266.2801,1234.1733
266.4669,1234.4633
266.6538,1233.6717
266.8407,1232.8933
267.0276,1231.2717
267.2143,1229.6483
267.4012,1229.29
267.588,1225.8233
267.7747,1225.2733
267.9615,1224.2683
268.1482,1222.3917
268.3349,1221.9717
268.5217,1220.2533
268.7083,1218.3167
268.895,1218.045
269.0817,1217.6017
269.2682,1215.05
269.4549,1212.8583
269.6415,1210.1933
269.8281,1208.6167
270.0146,1208.1133
270.2012,1207.49
270.3877,1206.85
270.5742,1205.6717
270.7607,1204.29
270.9472,1203.265
271.1336,1201.2867
271.32,1199.325
271.5065,1197.7833
271.6929,1196.305
271.8792,1195.9117
272.0656,1194.7483
272.252,1193.4033
272.4383,1192.7683
272.6246,1191.7333
272.8109,1189.9017
272.9972,1189.9533
273.1835,1189.75
273.3697,1188.995
273.5559,1188.4417
273.7421,1187.2833
273.9283,1185.6233
274.1145,1184.01
274.3007,1183.6533
274.4868,1182.925
274.6729,1182.8983
274.859,1182.2783
275.0451,1181.1233
275.2311,1177.76
275.4172,1176.88
275.6032,1176.4867
275.7892,1176.84
275.9752,1175.4417
276.1612,1175.31
276.3472,1173.9467
276.5331,1172.4017
276.719,1171.96
276.9049,1171.135
277.0908,1169.5683
277.2767,1166.9433
277.4625,1167.2633
277.6484,1165.775
277.8342,1164.3267
278.02,1163.12
278.2057,1163.9733
278.3915,1163.1717
278.5772,1162.0533
278.763,1160.3367
278.9487,1160.5383
279.1343,1160.8767
279.32,1159.3833
279.5057,1157.235
279.6913,1154.1333
279.877,1153.9167
280.0625,1152.2167
280.2481,1151.12
280.4337,1149.4517
280.6192,1148.9367
280.8048,1149.3267
280.9903,1147.5717
281.1758,1145.85
281.3612,1143.75
281.5467,1142.8317
281.7321,1143.4883
281.9175,1142.5317
282.1029,1141.92
282.2884,1140.6667
282.4737,1139.2217
282.6591,1137.7667
282.8444,1136.6383
283.0297,1136.7533
283.215,1135.3583
283.4002,1134.7317
283.5855,1132.4767
283.7707,1129.7967
283.956,1128.8867
284.1412,1128.2283
284.3264,1127.415
284.5115,1128.0183
284.6967,1127.71
284.8818,1126.2383
285.0669,1124.2767
285.252,1123.265
285.4371,1123.0067
285.6222,1121.6067
285.8072,1120.29
285.9922,1118.8367
286.1772,1118.87
286.3622,1119.3067
286.5472,1117.1417
286.7321,1115.825
286.9171,1115.5383
287.102,1115.2767
287.2869,1115.9617
287.4717,1117.3917
287.6566,1115.6733
287.8415,1114.975
288.0263,1114.6083
288.2111,1111.7617
288.3959,1110.1283
288.5806,1110.4567
288.7654,1109.9533
288.9501,1110.73
289.1348,1111.26
289.3195,1110.1333
289.5042,1110.7133
289.6889,1110.775
289.8735,1108.965
290.0581,1107.5967
290.2428,1106.3233
290.4273,1105.91
290.6119,1105.98
290.7965,1105.8867
290.981,1105.1033
291.1655,1105.0967
291.35,1102.515
291.5345,1100.9383
291.719,1100.5567
291.9034,1099.6183
292.0878,1101.52
292.2722,1100.39
292.4566,1099.965
292.641,1100.0317
292.8253,1099.165
293.0096,1097.7367
293.194,1098.2817
293.3783,1098.0283
293.5626,1098.6717
293.7468,1097.7767
293.9311,1098.0833
294.1153,1095.8167
294.2995,1094.4133
294.4837,1091.9683
294.6678,1091.3617
294.852,1089.7667
295.0361,1090.5033
295.2202,1090.3483
295.4043,1090.11
295.5884,1090.3333
295.7725,1089.9817
295.9565,1088.995
296.1405,1087.3933
296.3246,1086.605
296.5085,1087.0233
296.6925,1088.4267
296.8764,1087.5517
297.0603,1086.8183
297.2443,1086.155
297.4282,1085.0517
297.612,1083.8083
297.7959,1081.9133
297.9797,1081.7867
298.1635,1080.635
298.3474,1081.6833
298.5311,1082.6517
298.7149,1080.845
298.8987,1079.175
299.0823,1078.6333
299.2661,1076.8017
299.4498,1074.7183
299.6334,1074.3
299.8171,1074.7633
300.0007,1074.3783
300.1843,1074.155
300.368,1073.6167
300.5515,1073.0417
300.7351,1072.3333
300.9186,1072.2233
301.1021,1070.89
301.2857,1070.795
301.4691,1069.96
301.6526,1071.0083
301.8361,1069.725
302.0195,1068.225
302.2029,1068.965
302.3863,1068.3933
302.5697,1067.4017
302.753,1067.2217
302.9364,1067.9817
303.1197,1068.65
303.303,1068.1217
303.4863,1067.085
303.6696,1064.8567
303.8528,1063.6
304.036,1063.1683
304.2192,1063.1767
304.4024,1063.6617
304.5856,1061.4483
304.7688,1061.3333
304.9519,1061.9333
305.135,1061.2783
305.3181,1061.1417
305.5012,1059.7267
305.6842,1060.26
305.8673,1059.9667
306.0504,1058.89
306.2333,1056.9033
306.4163,1056.6
306.5993,1056.4717
306.7822,1055.6933
306.9652,1056.565
307.1481,1055.9383
307.331,1054.78
307.5139,1052.945
307.6967,1052.7117
307.8796,1052.205
308.0624,1051.7583
308.2452,1050.6217
308.428,1049.9967
308.6107,1049.9633
308.7935,1048.8283
308.9762,1049.625
309.1589,1048.3
309.3416,1047.68
309.5243,1047.5717
309.7069,1046.93
309.8896,1045.885
310.0721,1044.505
310.2548,1044.37
310.4373,1044.625
310.6199,1044.325
310.8024,1044.35
310.985,1043.4183
311.1674,1042.745
311.3499,1041.6117
311.5324,1041.2217
311.7148,1042.5533
311.8973,1040.9
312.0797,1041.6717
312.2621,1041.1133
312.4445,1040.0267
312.6268,1039.81
312.8091,1038.8533
312.9915,1038.0517
313.1738,1037.925
313.356,1035.4
313.5383,1035.2567
313.7206,1034.56
313.9027,1033.4917
314.085,1034.215
314.2672,1033.365
314.4493,1033.79
314.6314,1033.985
314.8136,1033.6167
314.9957,1032.4333
315.1778,1031.7267
315.3598,1031.2783
315.5419,1031.5167
315.724,1031.565
315.9059,1031.2733
316.088,1031.2733
316.2699,1031.685
316.4519,1030.3617
316.6338,1030.17
316.8157,1028.1567
316.9977,1027.2183
317.1795,1028.7983
317.3614,1028.5317
317.5432,1028.46
317.7251,1027.4467
317.9069,1026.0983
318.0887,1025.9633
318.2704,1024.6533
318.4522,1025.4417
318.6339,1025.1417
318.8156,1027.0733
318.9973,1025.6267
319.179,1026.6883
319.3607,1026.7283
319.5423,1027.5
319.7239,1027.6533
319.9055,1026.6283
320.0871,1026.2267
320.2687,1025.8767
320.4502,1025.1117
320.6317,1024.17
320.8132,1024.7433
320.9947,1025.1583
321.1761,1025.4833
321.3576,1025.6367
321.5391,1026.15
321.7205,1025.0333
321.9019,1023.6517
322.0832,1023.54
322.2646,1022.0183
322.4459,1022.11
322.6272,1021.4533
322.8085,1021.4867
322.9898,1021.33
323.1711,1020.1133
323.3523,1019.8017
323.5335,1019.4083
323.7147,1020.3417
323.8959,1022.5167
324.0771,1022.5
324.2582,1022.1367
324.4393,1021.5167
324.6204,1021.8917
324.8015,1022.565
324.9826,1022.9783
325.1637,1024.2133
325.3447,1024.0133
325.5257,1024.145
325.7067,1024.2417
325.8877,1022.1633
326.0686,1020.7783
326.2496,1020.1867
326.4305,1019.08
326.6114,1020.085
326.7922,1019.4917
326.9731,1020.605
327.1539,1020.6133
327.3347,1020.2167
327.5155,1019.7983
327.6963,1020.34
327.8771,1021.3567
328.0578,1019.2767
328.2385,1018.21
328.4193,1017.9517
328.5999,1016.98
328.7806,1016.2717
328.9613,1017.6067
329.1419,1017.39
329.3225,1017.1183
329.5031,1016.2967
329.6837,1015.9117
329.8642,1015.4
330.0447,1015.5983
330.2252,1014.7033
330.4057,1013.4033
330.5862,1014.9233
330.7667,1014.535
330.9471,1015.6283
331.1275,1015.2133
331.3079,1013.0933
331.4883,1012.5967
331.6687,1013.205
331.849,1012.8567
332.0293,1011.72
332.2096,1010.79
332.3899,1012.225
332.5702,1012.1067
332.7504,1013.385
332.9306,1013.07
333.1108,1012.4633
333.291,1010.3633
333.4712,1011.22
333.6514,1011.4667
333.8315,1011.3133
334.0116,1011.02
334.1917,1011.485
334.3717,1011.1133
334.5518,1011.84
334.7318,1012.135
334.9119,1010.535
335.0918,1011.1033
335.2718,1011.2767
335.4518,1012.3783
335.6317,1011.35
335.8116,1011.225
335.9915,1011.2667
336.1714,1008.9217
336.3513,1009.64
336.5311,1009.7667
336.7109,1009.9667
336.8907,1009.9067
337.0705,1007.6367
337.2502,1006.0017
337.43,1005.175
337.6097,1004.885
337.7894,1003.52
337.9691,1003.105
338.1488,1005.0583
338.3284,1005.48
338.508,1005.6517
338.6877,1005.9333
338.8672,1006.245
339.0468,1004.7267
339.2263,1003.0033
339.4059,1004.7833
339.5854,1005.2033
339.7649,1003.9867
339.9443,1004.3717
340.1238,1004.0283
340.3032,1005.3967
340.4826,1005.0033
340.662,1002.8567
340.8414,1002.3967
341.0207,1001.71
341.2001,1003.2733
341.3794,1003.1583
341.5587,1004.5933
341.738,1003.9967
341.9172,1002.3667
342.0965,1001.9767
342.2757,999.51
342.4549,997.005
342.6341,997.7367
342.8132,998.1967
342.9923,1000.495
343.1715,1001.5317
343.3506,1001.9317
343.5296,998.8883
343.7087,997.27
343.8878,996.5367
344.0668,996.64
344.2458,996.275
344.4248,995.0333
344.6037,995.0033
344.7827,994.5683
344.9616,992.965
345.1405,993.8217
345.3194,994.9183
345.4982,992.7767
345.6771,992.48
345.8559,993.2333
346.0347,992.3533
346.2135,991.3933
346.3923,992.3717
346.571,991.5583
346.7498,990.5167
346.9285,990.5567
347.1071,990.4183
347.2859,988.1833
347.4645,989.0917
347.6431,989.95
347.8217,992.0217
348.0003,991.51
348.1789,989.1867
348.3574,986.8417
348.5359,985.1333
348.7145,984.6383
348.893,984.1833
349.0714,984.1217
349.2499,983.7933
349.4283,981.17
349.6068,980.2233
349.7852,978.9383
349.9635,979.23
350.1419,978.6367
350.3202,977.8367
350.4985,976.8317
350.6768,975.94
350.8551,974.8317
351.0334,974.3933
351.2116,973.14
351.3898,973.5817
351.568,972.6817
351.7462,973.6533
351.9243,972.1167
352.1025,970.6433
352.2806,970.23
352.4587,969.4983
352.6368,969.4383
352.8148,967.6533
352.9929,966.1833
353.1709,966.3867
353.3489,965.7867
353.5268,964.84
353.7048,963.885
353.8828,962.97
354.0607,961.9183
354.2386,962.0567
354.4165,961.4717
354.5943,959.8717
354.7722,959.34
354.95,961.39
355.1278,960.565
355.3056,958.335
355.4833,956.5233
355.6611,954.2733
355.8388,953.1917
356.0165,952.215
356.1942,952.6317
356.3719,954.3667
356.5495,952.6333
356.7271,953.2783
356.9047,952.625
357.0823,952.53
357.2599,951.9517
357.4374,950.15
357.6149,949.985
357.7924,946.88
357.9699,947.0067
358.1474,946.4167
358.3248,944.3567
358.5023,943.5267
358.6797,942.1633
358.8571,941.935
359.0344,940.3767
359.2118,938.445
359.3891,938.3183
359.5664,937.255
359.7437,936.1317
359.9209,934.2367
360.0982,932.605
360.2754,931.9
360.4526,932.41
360.6298,932.685
360.807,932.265
360.9841,931.045
361.1613,929.5
361.3383,929.7367
361.5154,930.185
361.6925,928.8883
361.8695,928.27
362.0466,926.34
362.2236,925.1567
362.4005,925.3117
362.5775,924.3617
362.7545,921.0033
362.9314,920.81
363.1083,920.5283
363.2852,921.2133
363.462,919.345
363.6389,919.1
363.8157,918.1933
363.9925,919.0233
364.1693,915.825
364.346,913.9883
364.5228,914.2233
364.6996,914.7183
364.8762,915.4083
365.0529,916.0983
365.2296,913.6433
365.4062,913.895
365.5829,912.7533
365.7595,910.6483
365.9361,912.0817
366.1126,912.15
366.2892,914.4583
366.4657,920.7033
366.6422,925.7617
366.8186,925.105
366.9951,925.93
367.1716,922.3817
367.348,920.5717
367.5244,923.43
367.7008,927.0233
367.8772,925.2083
368.0535,916.3817
368.2298,917.5067
368.4061,919.5783
368.5824,916.7067
368.7586,920.9883
368.9349,921.17
369.1111,915.7367
369.2873,911.0117
369.4635,913.9633
369.6396,913.9017
369.8158,907.7567
369.9919,905.1117
370.168,904.9
370.3441,906.6133
370.5202,902.83
370.6962,899.5883
370.8722,897.99
371.0482,897.4617
371.2242,899.2733
371.4002,902.755
371.5761,903.5217
371.752,900.0717
371.9279,900.5983
372.1038,901.4767
372.2796,898.145
372.4555,898.1717
372.6313,898.8583
372.8071,897.1467
372.9829,894.9817
373.1586,896.2833
373.3344,897.74
373.5101,895.3133
373.6858,895.3617
373.8615,894.4533
374.0371,894.7617
374.2127,899.035
374.3884,898.69
374.564,895.9033
374.7395,895.44
374.9151,897.625
375.0906,906.34
375.2661,907.19
375.4416,903.465
375.6171,905.88
375.7925,910.4083
375.968,911.3883
376.1434,904.8533
376.3188,900.2633
376.4941,900.725
376.6695,904.2367
376.8448,907.025
377.0201,907.485
377.1954,905.6983
377.3707,908.2067
377.5459,910.1133
377.7212,916.505
377.8964,929.4033
378.0715,931.385
378.2467,921.345
378.4218,925.8267
378.597,919.0167
378.7721,915.1117
378.9472,917.5217
379.1222,920.325
379.2973,933.7117
379.4723,949.9817
379.6473,950.2517
379.8223,932.1133
379.9972,919.445
380.1722,914.9017
380.3471,915.705
380.522,917.6267
380.6969,918.66
380.8717,928.2717
381.0466,921.94
381.2214,915.76
381.3962,911.345
381.571,906.0333
381.7457,905.13
381.9204,909.7983
382.0952,908.3867
382.2699,915.5783
382.4445,927.975
382.6192,930.08
382.7938,941.8617
382.9685,948.0033
383.1431,933.1183
383.3176,915.8983
383.4922,911.3433
383.6667,914.08
383.8412,911.9467
384.0157,908.1533
384.1902,911.2283
384.3646,917.4
384.5391,914.8333
384.7134,914.3267
384.8878,920.72
385.0622,932.3183
385.2365,926.0217
385.4109,909.4583
385.5852,905.4383
385.7594,908.5083
385.9337,913.1267
386.1079,917.4633
386.2822,925.0583
386.4564,926.3567
386.6306,916.48
386.8047,921.1867
386.9789,926.73
387.153,931.14
387.3271,946.2517
387.5012,945.2783
387.6752,954.8517
387.8492,965.0583
388.0233,955.4067
388.1972,946.6967
388.3712,949.7767
388.5452,950.9883
388.7191,956.285
388.893,969.9717
389.0669,966.245
389.2408,937.8383
389.4146,915.055
389.5884,904.1133
389.7623,898.9583
389.9361,901.4067
390.1098,906.9617
390.2835,912.2167
390.4573,909.1983
390.631,909.075
390.8047,918.0017
390.9784,923.7533
391.152,917.7017
391.3256,921.5317
391.4992,926.4283
391.6728,918.2983
391.8464,923.1083
392.0199,937.765
392.1934,937.495
392.3669,944.48
392.5403,951.1467
392.7138,957.79
392.8873,969.525
393.0607,986.5483
393.2341,995.8583
393.4074,992.4133
393.5808,963.43
393.7542,948.8567
393.9274,951.035
394.1007,946.6033
394.274,950.3717
394.4472,943.6117
394.6205,948.0317
394.7937,966.36
394.9668,977.2883
395.14,961.1933
395.3131,941.9
395.4863,929.22
395.6594,933.605
395.8325,927.3417
396.0055,925.2883
396.1786,928.145
396.3516,931.7267
396.5246,929.1033
396.6975,923.3283
396.8705,929.3983
397.0434,946.7583
397.2163,929.64
397.3892,925.5367
397.5621,938.4317
397.735,951.8667
397.9077,968.4533
398.0806,966.925
398.2534,951.67
398.4261,959.8533
398.5989,972.2233
398.7716,997.6383
398.9443,982.3533
399.117,964.1467
399.2896,951.3433
399.4623,950.9883
399.6349,950.345
399.8075,939.1933
399.9801,930.3583
400.1526,931.0433
400.3252,912.5083
400.4977,900.8333
400.6702,898.64
400.8427,900.1467
401.0151,910.1483
401.1875,909.9967
401.36,910.86
401.5323,910.7183
401.7047,898.2
401.877,893.6083
402.0494,891.5383
402.2216,900.8817
402.394,911.9133
402.5662,903.9367
402.7385,902.03
402.9107,898.5383
403.0829,901.7083
403.2551,900.6033
403.4272,894.9783
403.5994,895.5667
403.7715,903.4083
403.9436,908.9717
404.1156,905.9933
