Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-12 09:12:31.069031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.8333
218.2508,457.7483
218.442,459.8033
218.6332,463.0933
218.8244,464.2933
219.0156,466.8983
219.2067,468.8367
219.3979,470.32
219.589,474.1017
219.7801,476.2783
219.9712,478.535
220.1623,481.04
220.3533,483.56
220.5444,487.0717
220.7354,489.84
220.9264,492.325
221.1174,495.9333
221.3083,498.4533
221.4993,501.7833
221.6902,504.9167
221.8812,507.6633
222.0721,511.7133
222.263,514.755
222.4538,518.2817
222.6447,522.5167
222.8355,525.4867
223.0264,529.3967
223.2172,532.875
223.408,536.7617
223.5987,541.4017
223.7895,544.1283
223.9802,548.74
224.1709,553.3717
224.3616,556.74
224.5524,561.895
224.743,566.4667
224.9337,569.6867
225.1243,575.3017
225.315,578.9167
225.5056,583.695
225.6962,588.3167
225.8867,592.9783
226.0773,598.9367
226.2678,602.3583
226.4584,607.5967
226.6489,613.3183
226.8394,617.565
227.0298,622.9733
227.2203,627.5867
227.4108,633.3533
227.6012,639.0767
227.7916,643.275
227.982,650.13
228.1723,655.51
228.3627,661.0667
228.5531,666.7983
228.7434,671.4933
228.9337,676.85
229.124,683.5433
229.3143,688.77
229.5045,696.4417
229.6948,702.1483
229.885,708.16
230.0752,715.24
230.2654,720.655
230.4556,728.355
230.6457,734.8433
230.8358,740.81
231.026,746.7933
231.2161,753.0583
231.4062,759.125
231.5963,765.9933
231.7863,772.11
231.9764,778.84
232.1664,786.3433
232.3564,793.02
232.5464,799.9917
232.7364,807.575
232.9263,813.6717
233.1163,822.255
233.3062,828.8417
233.4961,837.31
233.686,843.5217
233.8758,850.105
234.0657,857.1967
234.2555,863.9167
234.4454,870.9883
234.6352,878.9167
234.825,885.5417
235.0147,892.8483
235.2045,899.6983
235.3942,905.9817
235.5839,913.1317
235.7737,919.905
235.9633,926.89
236.153,933.535
236.3427,942.02
236.5323,949.5933
236.7219,955.7183
236.9115,961.0817
237.1011,968.05
237.2907,974.1967
237.4803,982.11
237.6698,987.9217
237.8593,994.2783
238.0488,1002.22
238.2383,1008.2917
238.4278,1014.95
238.6172,1021.9583
238.8066,1028.8933
238.9961,1035.3867
239.1855,1042.2683
239.3748,1048.7367
239.5642,1055.7183
239.7536,1060.9467
239.9429,1067.82
240.1322,1074.4283
240.3215,1079.8117
240.5108,1086.4067
240.7001,1091.65
240.8893,1098.325
241.0786,1104.1933
241.2677,1109.5767
241.457,1117.085
241.6461,1120.9867
241.8353,1125.3983
242.0244,1131.1683
242.2136,1135.1983
242.4027,1140.9067
242.5918,1145.4067
242.7809,1149.9583
242.9699,1151.8917
243.159,1154.5933
243.348,1161.965
243.537,1167.8867
243.726,1173.7883
243.915,1178.0717
244.1039,1181.425
244.2929,1182.99
244.4818,1185.2083
244.6707,1189.2167
244.8596,1196.1767
245.0485,1201.9717
245.2373,1205.8983
245.4262,1211.3133
245.615,1215.0833
245.8038,1219.69
245.9926,1223.5233
246.1814,1227.2183
246.3701,1225.8317
246.5589,1227.4117
246.7476,1231.8733
246.9363,1239.0967
247.1249,1242.185
247.3136,1247.4817
247.5023,1252.0017
247.6909,1256.44
247.8795,1260.55
248.0681,1264.8967
248.2567,1268.215
248.4453,1271.975
248.6338,1275.3367
248.8224,1275.5967
249.0109,1272.4383
249.1994,1275.5733
249.3878,1282.0433
249.5763,1286.125
249.7648,1290.3717
249.9532,1294.5383
250.1416,1298.1133
250.33,1302.68
250.5183,1307.6217
250.7067,1309.4617
250.8951,1311.905
251.0834,1314.82
251.2717,1317.1983
251.46,1319.7017
251.6483,1320.5933
251.8365,1321.835
252.0247,1319.5183
252.213,1322.6067
252.4012,1325.5433
252.5894,1331.525
252.7775,1332.5833
252.9657,1334.9017
253.1538,1338.9917
253.3419,1341.555
253.53,1342.4633
253.7181,1344.4833
253.9062,1346.51
254.0942,1347.8817
254.2823,1348.6783
254.4703,1349.2783
254.6583,1350.5083
254.8463,1352.0967
255.0342,1351.4683
255.2222,1352.8733
255.4101,1351.1783
255.598,1349.135
255.7859,1351.825
255.9738,1355.1567
256.1616,1356.6983
256.3495,1360.8283
256.5373,1362.855
256.7251,1366.135
256.9129,1367.3517
257.1006,1368.1933
257.2884,1371.105
257.4761,1373.2917
257.6638,1373.515
257.8515,1373.9367
258.0392,1374.0817
258.2269,1374.5517
258.4146,1374.3233
258.6022,1374.1783
258.7898,1373.705
258.9774,1374.2633
259.165,1374.5417
259.3525,1375.545
259.5401,1374.0483
259.7276,1376.3067
259.9151,1376.6667
260.1026,1376.8867
260.2901,1377.6983
260.4776,1378.37
260.665,1381.195
260.8524,1381.9317
261.0398,1383.5367
261.2272,1384.43
261.4146,1383.6717
261.6019,1383.9683
261.7893,1384.3917
261.9766,1384.2983
262.1639,1384.4433
262.3512,1383.0267
262.5384,1380.8567
262.7257,1381.4433
262.9129,1380.5717
263.1001,1379.3833
263.2873,1380.8033
263.4745,1380.2117
263.6617,1376.8667
263.8488,1376.3533
264.0359,1375.965
264.2231,1376.1417
264.4101,1373.8383
264.5972,1374.5583
264.7842,1375.31
264.9713,1374.5
265.1583,1373.4133
265.3453,1371.845
265.5323,1371.6917
265.7193,1371.4267
265.9062,1371.745
266.0931,1371.1483
266.2801,1369.3083
266.4669,1369.045
266.6538,1368.9083
266.8407,1368.8083
267.0276,1366.9267
267.2143,1365.0717
267.4012,1363.9317
267.588,1360.7533
267.7747,1360.0517
267.9615,1359.6633
268.1482,1357.7267
268.3349,1356.4583
268.5217,1355.6733
268.7083,1353.35
268.895,1351.9783
269.0817,1352.1917
269.2682,1349.4983
269.4549,1347.0183
269.6415,1343.8417
269.8281,1341.8483
270.0146,1342.125
270.2012,1341.625
270.3877,1340.7883
270.5742,1339.3533
270.7607,1337.6683
270.9472,1336.5617
271.1336,1334.5817
271.32,1332.6467
271.5065,1330.7467
271.6929,1328.9467
271.8792,1328.6717
272.0656,1327.5467
272.252,1326.0483
272.4383,1325.865
272.6246,1324.1067
272.8109,1322.805
272.9972,1323.04
273.1835,1322.6983
273.3697,1321.78
273.5559,1320.66
273.7421,1319.45
273.9283,1318.1817
274.1145,1316.0333
274.3007,1315.7617
274.4868,1315.1483
274.6729,1315.5383
274.859,1315.0633
275.0451,1313.26
275.2311,1309.18
275.4172,1308.7833
275.6032,1308.3883
275.7892,1308.8683
275.9752,1307.5567
276.1612,1306.51
276.3472,1306.105
276.5331,1304.115
276.719,1303.2983
276.9049,1302.0617
277.0908,1299.97
277.2767,1298.92
277.4625,1298.6433
277.6484,1295.9733
277.8342,1295.0533
278.02,1292.795
278.2057,1293.5633
278.3915,1293.3617
278.5772,1291.7117
278.763,1290.6767
278.9487,1290.425
279.1343,1291.2033
279.32,1288.9033
279.5057,1286.0683
279.6913,1283.5717
279.877,1282.2183
280.0625,1281.05
280.2481,1279.3633
280.4337,1276.9317
280.6192,1276.97
280.8048,1277.2967
280.9903,1275.8167
281.1758,1274.4167
281.3612,1271.4383
281.5467,1270.1317
281.7321,1270.9517
281.9175,1269.9083
282.1029,1269.25
282.2884,1268.715
282.4737,1265.69
282.6591,1264.075
282.8444,1262.9317
283.0297,1262.6233
283.215,1261.465
283.4002,1260.135
283.5855,1258.615
283.7707,1255.5533
283.956,1253.3933
284.1412,1253.255
284.3264,1252.1583
284.5115,1252.71
284.6967,1252.525
284.8818,1250.0317
285.0669,1248.8017
285.252,1246.7483
285.4371,1245.995
285.6222,1245.5383
285.8072,1243.1267
285.9922,1241.525
286.1772,1241.9833
286.3622,1241.53
286.5472,1240.935
286.7321,1237.6267
286.9171,1237.81
287.102,1237.5667
287.2869,1237.2733
287.4717,1239.1883
287.6566,1237.6383
287.8415,1236.3383
288.0263,1236.43
288.2111,1233.1067
288.3959,1231.2717
288.5806,1230.8883
288.7654,1230.4583
288.9501,1231.8267
289.1348,1231.83
289.3195,1230.5317
289.5042,1231.4783
289.6889,1230.8083
289.8735,1229.0517
290.0581,1227.3417
290.2428,1225.0783
290.4273,1225.4483
290.6119,1225.1517
290.7965,1224.28
290.981,1224.5417
291.1655,1222.8617
291.35,1221.4467
291.5345,1218.945
291.719,1218.5767
291.9034,1218.12
292.0878,1219.2917
292.2722,1218.37
292.4566,1217.06
292.641,1216.6033
292.8253,1216.795
293.0096,1214.4667
293.194,1215.135
293.3783,1214.51
293.5626,1214.89
293.7468,1214.8683
293.9311,1214.12
294.1153,1211.765
294.2995,1210.34
294.4837,1206.9067
294.6678,1206.0233
294.852,1204.27
295.0361,1204.8783
295.2202,1205.0117
295.4043,1205.055
295.5884,1204.245
295.7725,1204.0617
295.9565,1202.8167
296.1405,1201.3567
296.3246,1200.0567
296.5085,1200.4
296.6925,1202.4583
296.8764,1201.3917
297.0603,1199.895
297.2443,1199.3167
297.4282,1198.02
297.612,1197.4517
297.7959,1195.3517
297.9797,1194.6517
298.1635,1193.9633
298.3474,1194.15
298.5311,1195.3217
298.7149,1194.2083
298.8987,1191.4
299.0823,1190.675
299.2661,1188.36
299.4498,1185.2683
299.6334,1185.48
299.8171,1184.7583
300.0007,1184.9467
300.1843,1184.7367
300.368,1183.415
300.5515,1183.4383
300.7351,1182.2283
300.9186,1181.8433
301.1021,1180.69
301.2857,1179.255
301.4691,1179.8467
301.6526,1179.7117
301.8361,1177.3
302.0195,1177.25
302.2029,1176.865
302.3863,1176.5567
302.5697,1174.95
302.753,1174.5217
302.9364,1175.6517
303.1197,1176.12
303.303,1175.42
303.4863,1174.395
303.6696,1171.1933
303.8528,1170.1017
304.036,1168.97
304.2192,1169.3283
304.4024,1169.1633
304.5856,1167.1267
304.7688,1166.8133
304.9519,1167.835
305.135,1166.1817
305.3181,1165.9183
305.5012,1164.4783
305.6842,1164.66
305.8673,1164.3817
306.0504,1162.9833
306.2333,1161.1767
306.4163,1160.7167
306.5993,1159.77
306.7822,1159.1717
306.9652,1159.1733
307.1481,1158.7133
307.331,1157.895
307.5139,1155.4283
307.6967,1155.58
307.8796,1154.85
308.0624,1153.5183
308.2452,1152.9217
308.428,1151.55
308.6107,1151.48
308.7935,1150.8367
308.9762,1150.6483
309.1589,1149.3883
309.3416,1148.32
309.5243,1147.545
309.7069,1148.1017
309.8896,1146.0467
310.0721,1145.2533
310.2548,1144.8317
310.4373,1145.59
310.6199,1146.54
310.8024,1145.8983
310.985,1145.4133
311.1674,1144.4183
311.3499,1143.105
311.5324,1142.365
311.7148,1143.2367
311.8973,1142.165
312.0797,1142.8317
312.2621,1142.055
312.4445,1142.7717
312.6268,1140.8117
312.8091,1140.6433
312.9915,1140.08
313.1738,1139.1117
313.356,1136.32
313.5383,1135.515
313.7206,1134.9867
313.9027,1134.85
314.085,1135.37
314.2672,1134.3383
314.4493,1133.4967
314.6314,1132.7967
314.8136,1134.7033
314.9957,1133.695
315.1778,1132.56
315.3598,1131.975
315.5419,1131.39
315.724,1129.7017
315.9059,1129.3233
316.088,1128.67
316.2699,1130.99
316.4519,1130.4633
316.6338,1130.1867
316.8157,1128.91
316.9977,1127.8933
317.1795,1130.3
317.3614,1130.9933
317.5432,1130.09
317.7251,1129.6867
317.9069,1125.295
318.0887,1123.895
318.2704,1123.7067
318.4522,1124.5483
318.6339,1126.2317
318.8156,1129.1867
318.9973,1128.57
319.179,1127.845
319.3607,1126.41
319.5423,1128.0367
319.7239,1128.6483
319.9055,1128.9783
320.0871,1128.13
320.2687,1127.905
320.4502,1129.6517
320.6317,1129.1433
320.8132,1128.4967
320.9947,1128.0817
321.1761,1127.1117
321.3576,1125.8867
321.5391,1127.7183
321.7205,1127.415
321.9019,1127.0483
322.0832,1125.745
322.2646,1122.57
322.4459,1123.7
322.6272,1120.9883
322.8085,1119.825
322.9898,1119.985
323.1711,1121.25
323.3523,1120.8117
323.5335,1121.475
323.7147,1123.1517
323.8959,1127.2117
324.0771,1127.6833
324.2582,1127.42
324.4393,1127.56
324.6204,1127.1833
324.8015,1126.185
324.9826,1126.0617
325.1637,1127.6217
325.3447,1129.6417
325.5257,1131.4617
325.7067,1133.6833
325.8877,1133.2583
326.0686,1131.3067
326.2496,1131.4683
326.4305,1129.03
326.6114,1129.9633
326.7922,1132.05
326.9731,1131.4433
327.1539,1129.9767
327.3347,1129.8583
327.5155,1129.4633
327.6963,1129.7017
327.8771,1128.1867
328.0578,1126.12
328.2385,1124.915
328.4193,1125.0517
328.5999,1123.54
328.7806,1122.465
328.9613,1127.9183
329.1419,1129.94
329.3225,1132.0733
329.5031,1132.1533
329.6837,1131.025
329.8642,1130.225
330.0447,1131.7383
330.2252,1127.4167
330.4057,1124.1683
330.5862,1122.9217
330.7667,1122.985
330.9471,1125.1067
331.1275,1124.715
331.3079,1121.2517
331.4883,1120.6867
331.6687,1122.7417
331.849,1123.9717
332.0293,1121.985
332.2096,1118.9183
332.3899,1120.195
332.5702,1122.88
332.7504,1122.97
332.9306,1122.3917
333.1108,1121.2683
333.291,1120.1833
333.4712,1118.9033
333.6514,1115.575
333.8315,1117.4483
334.0116,1118.0783
334.1917,1118.81
334.3717,1121.0633
334.5518,1122.4917
334.7318,1121.8433
334.9119,1117.1317
335.0918,1118.8567
335.2718,1122.255
335.4518,1123.6567
335.6317,1123.425
335.8116,1119.7333
335.9915,1111.2833
336.1714,1107.8567
336.3513,1113.7317
336.5311,1116.9483
336.7109,1115.69
336.8907,1111.5867
337.0705,1108.1317
337.2502,1105.2167
337.43,1108.3533
337.6097,1112.265
337.7894,1111.2283
337.9691,1107.4833
338.1488,1108.675
338.3284,1110.8167
338.508,1114.1883
338.6877,1115.325
338.8672,1113.9267
339.0468,1113.4
339.2263,1107.6817
339.4059,1108.3383
339.5854,1113.34
339.7649,1113.775
339.9443,1116.1933
340.1238,1116.75
340.3032,1115.555
340.4826,1114.1383
340.662,1110.8217
340.8414,1108.8533
341.0207,1109.0283
341.2001,1110.845
341.3794,1107.7833
341.5587,1108.5067
341.738,1110.6233
341.9172,1112.9483
342.0965,1112.4483
342.2757,1107.7583
342.4549,1104.5683
342.6341,1104.8717
342.8132,1106.5283
342.9923,1111.6983
343.1715,1112.155
343.3506,1109.7567
343.5296,1107.7333
343.7087,1104.5383
343.8878,1101.0017
344.0668,1094.4167
344.2458,1092.5267
344.4248,1092.4417
344.6037,1095.0233
344.7827,1097.9017
344.9616,1099.7483
345.1405,1102.7517
345.3194,1101.1783
345.4982,1100.9233
345.6771,1099.59
345.8559,1097.3417
346.0347,1094.9033
346.2135,1094.06
346.3923,1098.54
346.571,1097.5217
346.7498,1096.5017
346.9285,1099.275
347.1071,1099.0583
347.2859,1093.4167
347.4645,1091.3317
347.6431,1090.7483
347.8217,1096.5417
348.0003,1099.215
348.1789,1094.64
348.3574,1091.16
348.5359,1089.8
348.7145,1091.6517
348.893,1089.01
349.0714,1085.4867
349.2499,1085.495
349.4283,1084.0767
349.6068,1081.1133
349.7852,1081.3417
349.9635,1086.3533
350.1419,1087.9533
350.3202,1089.2883
350.4985,1086.48
350.6768,1084.1667
350.8551,1084.0733
351.0334,1080.67
351.2116,1078.615
351.3898,1075.2317
351.568,1076.3833
351.7462,1082.3733
351.9243,1081.15
352.1025,1076.4033
352.2806,1073.095
352.4587,1069.18
352.6368,1068.05
352.8148,1070.4617
352.9929,1072.6783
353.1709,1072.5667
353.3489,1072.4717
353.5268,1073.47
353.7048,1071.6633
353.8828,1073.34
354.0607,1071.3217
354.2386,1069.6383
354.4165,1071.2833
354.5943,1070.0
354.7722,1068.615
354.95,1071.8683
355.1278,1070.4583
355.3056,1065.4633
355.4833,1061.8167
355.6611,1060.68
355.8388,1058.6967
356.0165,1058.5667
356.1942,1060.335
356.3719,1061.6133
356.5495,1052.5467
356.7271,1051.895
356.9047,1049.7783
357.0823,1047.365
357.2599,1050.98
357.4374,1051.48
357.6149,1052.0333
357.7924,1049.0517
357.9699,1043.29
358.1474,1038.17
358.3248,1037.615
358.5023,1034.8983
358.6797,1033.65
358.8571,1035.9217
359.0344,1039.0267
359.2118,1041.9433
359.3891,1040.985
359.5664,1043.0633
359.7437,1043.925
359.9209,1042.575
360.0982,1041.0133
360.2754,1034.9533
360.4526,1033.21
360.6298,1032.915
360.807,1029.24
360.9841,1027.1567
361.1613,1028.675
361.3383,1030.1483
361.5154,1032.765
361.6925,1030.38
361.8695,1023.005
362.0466,1022.2433
362.2236,1025.725
362.4005,1028.76
362.5775,1031.3
362.7545,1030.1583
362.9314,1028.105
363.1083,1020.0467
363.2852,1018.7067
363.462,1017.85
363.6389,1020.315
363.8157,1023.025
363.9925,1027.3533
364.1693,1023.445
364.346,1018.1017
364.5228,1015.47
364.6996,1014.8967
364.8762,1014.42
365.0529,1017.3133
365.2296,1019.565
365.4062,1022.4183
365.5829,1022.4983
365.7595,1022.3283
365.9361,1024.5917
366.1126,1024.27
366.2892,1026.475
366.4657,1032.4717
366.6422,1037.13
366.8186,1035.795
366.9951,1036.305
367.1716,1033.3917
367.348,1033.4533
367.5244,1037.7517
367.7008,1037.6883
367.8772,1032.5483
368.0535,1021.5067
368.2298,1026.86
368.4061,1028.675
368.5824,1023.0917
368.7586,1027.6617
368.9349,1028.7867
369.1111,1027.3083
369.2873,1024.8567
369.4635,1026.34
369.6396,1025.9017
369.8158,1020.4867
369.9919,1020.8817
370.168,1020.7717
370.3441,1017.85
370.5202,1007.2767
370.6962,1002.0483
370.8722,1000.0917
371.0482,1003.705
371.2242,1011.555
371.4002,1020.015
371.5761,1020.305
371.752,1014.5833
371.9279,1005.595
372.1038,1000.115
372.2796,997.3117
372.4555,1005.5283
372.6313,1009.185
372.8071,1004.7083
372.9829,1005.21
373.1586,1003.885
373.3344,997.5867
373.5101,989.0783
373.6858,988.6867
373.8615,994.205
374.0371,1002.795
374.2127,1008.1717
374.3884,1002.9717
374.564,994.9983
374.7395,992.44
374.9151,992.6517
375.0906,1006.8917
375.2661,1016.7217
375.4416,1018.54
375.6171,1024.375
375.7925,1021.1683
375.968,1018.1717
376.1434,1013.5383
376.3188,1009.96
376.4941,1011.0783
376.6695,1015.11
376.8448,1018.0583
377.0201,1019.56
377.1954,1020.17
377.3707,1028.3483
377.5459,1031.1517
377.7212,1040.5333
377.8964,1055.6117
378.0715,1058.7417
378.2467,1049.11
378.4218,1057.53
378.597,1041.84
378.7721,1034.105
378.9472,1033.66
379.1222,1037.9467
379.2973,1054.455
379.4723,1068.8567
379.6473,1065.3317
379.8223,1040.7183
379.9972,1031.5383
380.1722,1031.925
380.3471,1039.3017
380.522,1042.44
380.6969,1041.2833
380.8717,1053.5467
381.0466,1046.5133
381.2214,1039.86
381.3962,1028.79
381.571,1017.0067
381.7457,1018.275
381.9204,1021.7833
382.0952,1013.9133
382.2699,1029.23
382.4445,1037.4633
382.6192,1036.2683
382.7938,1049.8
382.9685,1054.395
383.1431,1037.6817
383.3176,1016.145
383.4922,1014.2567
383.6667,1018.9317
383.8412,1012.99
384.0157,1011.0067
384.1902,1019.85
384.3646,1033.6333
384.5391,1033.3167
384.7134,1035.6383
384.8878,1044.5267
385.0622,1053.9017
385.2365,1045.4333
385.4109,1028.1667
385.5852,1023.085
385.7594,1023.8117
385.9337,1023.8733
386.1079,1028.7683
386.2822,1048.2533
386.4564,1050.005
386.6306,1040.215
386.8047,1047.9517
386.9789,1047.79
387.153,1048.5833
387.3271,1066.7417
387.5012,1071.5783
387.6752,1087.4183
387.8492,1091.7433
388.0233,1077.86
388.1972,1070.8583
388.3712,1075.315
388.5452,1078.3333
388.7191,1080.0633
388.893,1096.7983
389.0669,1092.8367
389.2408,1067.205
389.4146,1046.4183
389.5884,1035.5467
389.7623,1033.195
389.9361,1035.105
390.1098,1042.2267
390.2835,1045.9667
390.4573,1039.045
390.631,1038.1017
390.8047,1056.555
390.9784,1064.5667
391.152,1060.6383
391.3256,1070.7183
391.4992,1072.2233
391.6728,1061.015
391.8464,1068.1717
392.0199,1078.7233
392.1934,1071.445
392.3669,1084.3583
392.5403,1088.7933
392.7138,1092.775
392.8873,1095.6517
393.0607,1108.2417
393.2341,1109.0683
393.4074,1097.885
393.5808,1066.04
393.7542,1060.7533
393.9274,1072.4417
394.1007,1072.1367
394.274,1082.1883
394.4472,1072.1883
394.6205,1089.8233
394.7937,1113.9783
394.9668,1126.1767
395.14,1110.2667
395.3131,1090.2983
395.4863,1080.51
395.6594,1083.1433
395.8325,1073.2983
396.0055,1073.6767
396.1786,1064.775
396.3516,1061.6417
396.5246,1051.5567
396.6975,1035.48
396.8705,1039.43
397.0434,1054.7383
397.2163,1040.405
397.3892,1049.905
397.5621,1075.0533
397.735,1097.2267
397.9077,1125.615
398.0806,1127.01
398.2534,1114.86
398.4261,1123.4833
398.5989,1142.5167
398.7716,1166.1783
398.9443,1153.76
399.117,1135.8783
399.2896,1127.22
399.4623,1125.7833
399.6349,1121.515
399.8075,1105.1667
399.9801,1101.2083
400.1526,1104.2017
400.3252,1083.2317
400.4977,1068.32
400.6702,1059.4633
400.8427,1067.1183
401.0151,1082.06
401.1875,1083.2533
401.36,1087.4767
401.5323,1086.4833
401.7047,1072.3067
401.877,1067.485
402.0494,1068.4833
402.2216,1081.16
402.394,1090.75
402.5662,1080.8867
402.7385,1083.185
402.9107,1080.3833
403.0829,1076.775
403.2551,1068.0633
403.4272,1061.15
403.5994,1067.175
403.7715,1085.935
403.9436,1093.2267
404.1156,1089.9033
