Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-12 16:58:11.772395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.49
218.2508,456.3633
218.442,458.3
218.6332,461.8617
218.8244,462.7683
219.0156,465.035
219.2067,467.125
219.3979,469.06
219.589,472.255
219.7801,474.1483
219.9712,476.7483
220.1623,478.8383
220.3533,481.36
220.5444,484.7867
220.7354,487.155
220.9264,489.7733
221.1174,492.6783
221.3083,495.7833
221.4993,498.6417
221.6902,501.1783
221.8812,504.5067
222.0721,507.5467
222.263,510.615
222.4538,514.4233
222.6447,517.3683
222.8355,521.1883
223.0264,524.2067
223.2172,527.3317
223.408,532.1367
223.5987,535.6783
223.7895,538.5433
223.9802,543.2283
224.1709,546.5367
224.3616,551.0217
224.5524,554.3233
224.743,558.9567
224.9337,562.4117
225.1243,567.045
225.315,571.6083
225.5056,575.3167
225.6962,579.7883
225.8867,584.8533
226.0773,589.3483
226.2678,593.3967
226.4584,597.945
226.6489,602.76
226.8394,607.6967
227.0298,611.73
227.2203,616.9583
227.4108,622.44
227.6012,626.7567
227.7916,631.0933
227.982,636.9717
228.1723,642.26
228.3627,647.4817
228.5531,652.3333
228.7434,657.1583
228.9337,661.8117
229.124,668.2167
229.3143,673.0683
229.5045,679.8783
229.6948,685.3417
229.885,691.0117
230.0752,697.4167
230.2654,702.715
230.4556,709.3167
230.6457,715.4017
230.8358,720.9
231.026,726.8817
231.2161,732.0383
231.4062,738.2433
231.5963,744.0083
231.7863,749.4783
231.9764,756.5267
232.1664,761.865
232.3564,769.0317
232.5464,774.9417
232.7364,782.3683
232.9263,788.1383
233.1163,795.2133
233.3062,802.0017
233.4961,809.3083
233.686,815.065
233.8758,821.875
234.0657,827.4117
234.2555,834.0133
234.4454,840.375
234.6352,847.2783
234.825,854.0767
235.0147,859.6033
235.2045,865.915
235.3942,872.4983
235.5839,878.4517
235.7737,885.5483
235.9633,891.4733
236.153,897.7967
236.3427,905.275
236.5323,912.0067
236.7219,918.6983
236.9115,922.765
237.1011,928.7383
237.2907,935.0217
237.4803,941.5483
237.6698,947.7733
237.8593,953.4333
238.0488,960.1817
238.2383,965.655
238.4278,971.3317
238.6172,978.515
238.8066,984.62
238.9961,990.9583
239.1855,997.3
239.3748,1002.8633
239.5642,1009.1117
239.7536,1014.74
239.9429,1020.565
240.1322,1026.265
240.3215,1031.8267
240.5108,1037.065
240.7001,1042.8133
240.8893,1048.2867
241.0786,1054.09
241.2677,1058.7667
241.457,1066.0567
241.6461,1069.4
241.8353,1073.0083
242.0244,1078.3067
242.2136,1082.0483
242.4027,1087.79
242.5918,1090.845
242.7809,1095.22
242.9699,1097.6317
243.159,1099.25
243.348,1106.2417
243.537,1111.3083
243.726,1116.795
243.915,1121.0367
244.1039,1124.0483
244.2929,1126.335
244.4818,1127.7533
244.6707,1131.585
244.8596,1138.4367
245.0485,1142.7817
245.2373,1148.09
245.4262,1151.9317
245.615,1155.5983
245.8038,1159.845
245.9926,1163.0867
246.1814,1167.1567
246.3701,1166.245
246.5589,1167.1217
246.7476,1170.9467
246.9363,1177.0617
247.1249,1181.69
247.3136,1184.8567
247.5023,1188.835
247.6909,1193.0233
247.8795,1196.3483
248.0681,1201.125
248.2567,1204.29
248.4453,1207.1217
248.6338,1210.77
248.8224,1210.47
249.0109,1208.5017
249.1994,1211.695
249.3878,1216.1767
249.5763,1220.2467
249.7648,1223.185
249.9532,1227.2867
250.1416,1231.9533
250.33,1235.0467
250.5183,1238.8883
250.7067,1241.4033
250.8951,1243.5917
251.0834,1246.5833
251.2717,1247.9167
251.46,1250.175
251.6483,1251.2667
251.8365,1252.125
252.0247,1250.5717
252.213,1253.09
252.4012,1255.7633
252.5894,1261.3017
252.7775,1262.8983
252.9657,1264.415
253.1538,1267.445
253.3419,1269.9033
253.53,1270.2517
253.7181,1272.6683
253.9062,1273.8183
254.0942,1275.6467
254.2823,1276.0017
254.4703,1276.4867
254.6583,1278.3633
254.8463,1278.6883
255.0342,1278.3133
255.2222,1280.0633
255.4101,1277.1083
255.598,1277.3233
255.7859,1278.74
255.9738,1280.8533
256.1616,1283.4933
256.3495,1285.59
256.5373,1288.9383
256.7251,1291.5733
256.9129,1292.3533
257.1006,1293.475
257.2884,1295.1017
257.4761,1298.0633
257.6638,1297.9367
257.8515,1297.3533
258.0392,1298.5
258.2269,1298.2133
258.4146,1297.9317
258.6022,1298.165
258.7898,1297.255
258.9774,1298.175
259.165,1297.86
259.3525,1299.215
259.5401,1297.7483
259.7276,1299.1683
259.9151,1300.1667
260.1026,1299.3833
260.2901,1300.0967
260.4776,1301.0467
260.665,1303.005
260.8524,1304.1833
261.0398,1305.1883
261.2272,1305.9
261.4146,1305.2833
261.6019,1305.3467
261.7893,1305.8517
261.9766,1305.9683
262.1639,1305.8283
262.3512,1304.135
262.5384,1302.5467
262.7257,1302.6417
262.9129,1301.6467
263.1001,1300.8017
263.2873,1302.82
263.4745,1301.3517
263.6617,1297.9
263.8488,1298.1117
264.0359,1297.3017
264.2231,1296.9433
264.4101,1294.775
264.5972,1295.315
264.7842,1295.22
264.9713,1295.445
265.1583,1293.3167
265.3453,1292.51
265.5323,1292.6183
265.7193,1291.2517
265.9062,1292.2367
266.0931,1291.1117
266.2801,1290.235
266.4669,1290.48
266.6538,1289.425
266.8407,1289.4583
267.0276,1287.305
267.2143,1286.01
267.4012,1285.5333
267.588,1281.085
267.7747,1281.2683
267.9615,1279.9417
268.1482,1277.8483
268.3349,1278.0683
268.5217,1275.9133
268.7083,1274.955
268.895,1274.11
269.0817,1273.3367
269.2682,1271.415
269.4549,1268.6433
269.6415,1266.06
269.8281,1264.245
270.0146,1263.18
270.2012,1263.3233
270.3877,1262.2133
270.5742,1261.23
270.7607,1259.9117
270.9472,1258.65
271.1336,1257.3133
271.32,1255.2317
271.5065,1253.3933
271.6929,1252.5633
271.8792,1251.245
272.0656,1250.96
272.252,1249.26
272.4383,1248.61
272.6246,1247.215
272.8109,1245.98
272.9972,1246.3683
273.1835,1245.4733
273.3697,1245.4167
273.5559,1244.2483
273.7421,1243.3
273.9283,1241.9767
274.1145,1239.9067
274.3007,1239.5483
274.4868,1238.9633
274.6729,1239.2567
274.859,1238.4167
275.0451,1237.22
275.2311,1233.89
275.4172,1232.8917
275.6032,1232.8183
275.7892,1233.125
275.9752,1232.275
276.1612,1231.945
276.3472,1230.4717
276.5331,1228.4217
276.719,1228.2117
276.9049,1226.5817
277.0908,1225.585
277.2767,1224.1
277.4625,1223.15
277.6484,1222.67
277.8342,1220.1933
278.02,1219.3317
278.2057,1220.005
278.3915,1219.065
278.5772,1218.665
278.763,1217.5383
278.9487,1216.94
279.1343,1217.7267
279.32,1215.6067
279.5057,1214.3517
279.6913,1210.5567
279.877,1209.355
280.0625,1208.755
280.2481,1206.9667
280.4337,1205.7117
280.6192,1204.8633
280.8048,1205.7117
280.9903,1203.7983
281.1758,1201.5417
281.3612,1200.3917
281.5467,1199.0017
281.7321,1199.8417
281.9175,1199.0933
282.1029,1198.6433
282.2884,1198.2283
282.4737,1195.6333
282.6591,1193.9317
282.8444,1193.4667
283.0297,1192.9233
283.215,1191.7417
283.4002,1191.13
283.5855,1188.9283
283.7707,1187.155
283.956,1185.0083
284.1412,1184.255
284.3264,1183.8333
284.5115,1184.295
284.6967,1183.7267
284.8818,1182.3983
285.0669,1181.125
285.252,1179.7183
285.4371,1180.0267
285.6222,1178.3567
285.8072,1177.1167
285.9922,1176.3583
286.1772,1175.85
286.3622,1175.6667
286.5472,1173.9983
286.7321,1171.855
286.9171,1172.4983
287.102,1171.6417
287.2869,1172.6
287.4717,1173.965
287.6566,1172.435
287.8415,1171.93
288.0263,1171.3783
288.2111,1168.8317
288.3959,1166.9583
288.5806,1166.67
288.7654,1167.285
288.9501,1167.965
289.1348,1168.6
289.3195,1168.1983
289.5042,1167.735
289.6889,1168.7367
289.8735,1165.9383
290.0581,1165.7517
290.2428,1163.7517
290.4273,1162.7483
290.6119,1163.5267
290.7965,1162.78
290.981,1162.2317
291.1655,1162.3367
291.35,1160.1983
291.5345,1158.9517
291.719,1158.2783
291.9034,1157.8817
292.0878,1160.2267
292.2722,1158.6983
292.4566,1158.265
292.641,1157.8267
292.8253,1157.4167
293.0096,1156.6283
293.194,1156.4583
293.3783,1157.02
293.5626,1156.45
293.7468,1157.125
293.9311,1157.4117
294.1153,1154.5833
294.2995,1153.3333
294.4837,1150.6
294.6678,1149.8367
294.852,1149.09
295.0361,1149.67
295.2202,1150.4017
295.4043,1150.2867
295.5884,1150.4767
295.7725,1150.8517
295.9565,1149.115
296.1405,1148.2583
296.3246,1146.895
296.5085,1148.245
296.6925,1150.5067
296.8764,1149.44
297.0603,1149.215
297.2443,1149.4217
297.4282,1148.9433
297.612,1148.695
297.7959,1147.4683
297.9797,1147.94
298.1635,1147.4267
298.3474,1149.3117
298.5311,1151.0517
298.7149,1149.795
298.8987,1148.88
299.0823,1147.7817
299.2661,1145.8133
299.4498,1143.595
299.6334,1142.4767
299.8171,1142.8583
300.0007,1142.5483
300.1843,1142.4733
300.368,1141.8817
300.5515,1141.0567
300.7351,1140.5
300.9186,1139.9133
301.1021,1138.6417
301.2857,1138.5283
301.4691,1137.5433
301.6526,1138.7383
301.8361,1137.2917
302.0195,1136.2083
302.2029,1136.9083
302.3863,1136.6617
302.5697,1135.4583
302.753,1135.795
302.9364,1136.8283
303.1197,1137.815
303.303,1137.4717
303.4863,1137.0617
303.6696,1134.1517
303.8528,1133.1783
304.036,1132.8983
304.2192,1133.3617
304.4024,1133.5267
304.5856,1131.95
304.7688,1131.6617
304.9519,1133.0433
305.135,1132.3
305.3181,1132.7417
305.5012,1131.2983
305.6842,1130.9783
305.8673,1130.0433
306.0504,1129.1283
306.2333,1127.6117
306.4163,1127.855
306.5993,1127.325
306.7822,1127.3167
306.9652,1127.08
307.1481,1128.27
307.331,1127.1983
307.5139,1125.8417
307.6967,1126.4
307.8796,1125.7633
308.0624,1125.345
308.2452,1124.3
308.428,1124.4217
308.6107,1125.2
308.7935,1123.55
308.9762,1123.5517
309.1589,1122.245
309.3416,1121.3583
309.5243,1122.47
309.7069,1122.6367
309.8896,1121.105
310.0721,1119.8083
310.2548,1120.3583
310.4373,1124.095
310.6199,1125.6067
310.8024,1127.37
310.985,1126.62
311.1674,1125.78
311.3499,1125.3683
311.5324,1124.425
311.7148,1125.7533
311.8973,1124.2567
312.0797,1125.3683
312.2621,1126.185
312.4445,1127.9167
312.6268,1127.0383
312.8091,1127.8717
312.9915,1127.8933
313.1738,1127.0833
313.356,1123.5933
313.5383,1122.9583
313.7206,1124.37
313.9027,1124.92
314.085,1126.955
314.2672,1124.035
314.4493,1120.1283
314.6314,1121.49
314.8136,1125.135
314.9957,1126.7117
315.1778,1125.2633
315.3598,1123.8883
315.5419,1121.775
315.724,1117.66
315.9059,1115.9983
316.088,1116.5617
316.2699,1121.065
316.4519,1123.77
316.6338,1125.135
316.8157,1125.315
316.9977,1126.2583
317.1795,1131.59
317.3614,1132.8483
317.5432,1131.47
317.7251,1129.3883
317.9069,1121.6117
318.0887,1118.6983
318.2704,1118.6517
318.4522,1123.2667
318.6339,1127.8733
318.8156,1133.6867
318.9973,1136.36
319.179,1130.7817
319.3607,1126.0433
319.5423,1129.2933
319.7239,1131.795
319.9055,1135.5433
320.0871,1134.43
320.2687,1137.2883
320.4502,1142.5733
320.6317,1142.86
320.8132,1142.5233
320.9947,1138.4983
321.1761,1133.5133
321.3576,1132.8383
321.5391,1135.175
321.7205,1138.7617
321.9019,1141.815
322.0832,1139.9
322.2646,1135.5383
322.4459,1134.985
322.6272,1131.0733
322.8085,1128.8367
322.9898,1129.1117
323.1711,1136.0517
323.3523,1137.5583
323.5335,1138.4033
323.7147,1142.8
323.8959,1149.085
324.0771,1153.36
324.2582,1153.3867
324.4393,1153.7533
324.6204,1154.1
324.8015,1148.55
324.9826,1147.3783
325.1637,1150.5783
325.3447,1155.0433
325.5257,1161.9767
325.7067,1167.6683
325.8877,1169.9467
326.0686,1169.5417
326.2496,1168.9933
326.4305,1165.03
326.6114,1166.8833
326.7922,1172.3833
326.9731,1172.4767
327.1539,1167.51
327.3347,1167.8317
327.5155,1169.6667
327.6963,1167.0417
327.8771,1162.1417
328.0578,1158.5017
328.2385,1157.5683
328.4193,1159.6917
328.5999,1156.7
328.7806,1155.2883
328.9613,1169.9767
329.1419,1179.3033
329.3225,1184.9883
329.5031,1186.7967
329.6837,1185.6283
329.8642,1185.5033
330.0447,1188.2017
330.2252,1180.5667
330.4057,1172.325
330.5862,1164.8183
330.7667,1164.65
330.9471,1170.1817
331.1275,1169.225
331.3079,1163.63
331.4883,1158.86
331.6687,1164.955
331.849,1169.1417
332.0293,1167.8733
332.2096,1162.0217
332.3899,1160.3167
332.5702,1169.6417
332.7504,1171.4167
332.9306,1165.8617
333.1108,1166.32
333.291,1166.6183
333.4712,1161.7483
333.6514,1152.2433
333.8315,1154.62
334.0116,1160.0283
334.1917,1161.4517
334.3717,1166.8683
334.5518,1171.86
334.7318,1169.4833
334.9119,1157.86
335.0918,1161.18
335.2718,1171.3533
335.4518,1174.525
335.6317,1176.245
335.8116,1165.1183
335.9915,1141.4333
336.1714,1133.3033
336.3513,1149.97
336.5311,1162.1867
336.7109,1156.83
336.8907,1145.6533
337.0705,1138.0133
337.2502,1135.8033
337.43,1145.6317
337.6097,1159.3917
337.7894,1159.4767
337.9691,1147.405
338.1488,1146.3667
338.3284,1153.89
338.508,1161.83
338.6877,1165.5233
338.8672,1164.4167
339.0468,1163.8133
339.2263,1150.9667
339.4059,1149.4067
339.5854,1159.7517
339.7649,1168.185
339.9443,1174.0467
340.1238,1176.6667
340.3032,1171.91
340.4826,1166.0683
340.662,1160.595
340.8414,1155.8083
341.0207,1158.2883
341.2001,1162.1833
341.3794,1150.5867
341.5587,1150.4933
341.738,1159.0183
341.9172,1167.4667
342.0965,1171.1567
342.2757,1159.6217
342.4549,1153.9367
342.6341,1156.69
342.8132,1158.765
342.9923,1170.975
343.1715,1169.6483
343.3506,1160.9333
343.5296,1161.9817
343.7087,1156.705
343.8878,1146.705
344.0668,1128.525
344.2458,1120.6633
344.4248,1124.6233
344.6037,1133.285
344.7827,1143.3933
344.9616,1152.165
345.1405,1157.895
345.3194,1153.4533
345.4982,1156.99
345.6771,1154.6867
345.8559,1145.4117
346.0347,1137.335
346.2135,1137.46
346.3923,1149.9483
346.571,1149.875
346.7498,1150.2433
346.9285,1156.955
347.1071,1158.29
347.2859,1146.3517
347.4645,1136.805
347.6431,1130.5433
347.8217,1142.6583
348.0003,1152.0833
348.1789,1150.1333
348.3574,1142.165
348.5359,1140.7133
348.7145,1148.4067
348.893,1142.2233
349.0714,1130.465
349.2499,1130.19
349.4283,1131.9367
349.6068,1129.3433
349.7852,1128.1233
349.9635,1145.0617
350.1419,1154.06
350.3202,1158.6983
350.4985,1154.11
350.6768,1147.6367
350.8551,1147.68
351.0334,1140.4217
351.2116,1133.795
351.3898,1125.98
351.568,1129.6917
351.7462,1146.37
351.9243,1148.43
352.1025,1135.7517
352.2806,1125.9533
352.4587,1113.8817
352.6368,1109.0617
352.8148,1122.75
352.9929,1133.5817
353.1709,1134.4067
353.3489,1134.1083
353.5268,1139.6417
353.7048,1138.3933
353.8828,1142.7883
354.0607,1141.1517
354.2386,1137.175
354.4165,1141.0767
354.5943,1142.4283
354.7722,1140.195
354.95,1143.5533
355.1278,1142.6933
355.3056,1131.17
355.4833,1123.275
355.6611,1124.1667
355.8388,1121.215
356.0165,1121.43
356.1942,1127.7117
356.3719,1130.105
356.5495,1104.525
356.7271,1099.1217
356.9047,1095.2133
357.0823,1088.6483
357.2599,1098.6383
357.4374,1105.1383
357.6149,1109.935
357.7924,1104.8467
357.9699,1089.0183
358.1474,1072.635
358.3248,1072.5833
358.5023,1069.3483
358.6797,1065.5317
358.8571,1074.695
359.0344,1090.4567
359.2118,1104.49
359.3891,1105.02
359.5664,1112.8217
359.7437,1118.765
359.9209,1119.02
360.0982,1118.2217
360.2754,1102.9283
360.4526,1092.895
360.6298,1089.03
360.807,1083.485
360.9841,1074.0983
361.1613,1082.8283
361.3383,1089.09
361.5154,1095.88
361.6925,1093.2117
361.8695,1070.4483
362.0466,1068.9133
362.2236,1084.3967
362.4005,1094.3317
362.5775,1106.75
362.7545,1113.27
362.9314,1106.72
363.1083,1080.5683
363.2852,1071.0617
363.462,1075.7117
363.6389,1083.8917
363.8157,1093.11
363.9925,1104.925
364.1693,1101.025
364.346,1090.6117
364.5228,1080.9267
364.6996,1075.0883
364.8762,1071.7933
365.0529,1080.7267
365.2296,1094.0533
365.4062,1105.1233
365.5829,1107.04
365.7595,1111.2933
365.9361,1116.0533
366.1126,1117.2867
366.2892,1114.3517
366.4657,1116.3683
366.6422,1123.7533
366.8186,1119.03
366.9951,1115.7633
367.1716,1119.4417
367.348,1123.21
367.5244,1127.5683
367.7008,1121.8983
367.8772,1110.3383
368.0535,1094.8417
368.2298,1103.2167
368.4061,1110.3367
368.5824,1100.3583
368.7586,1097.185
368.9349,1103.2783
369.1111,1117.2283
369.2873,1119.2117
369.4635,1115.5133
369.6396,1116.8233
369.8158,1114.7583
369.9919,1122.6783
370.168,1121.73
370.3441,1108.5933
370.5202,1082.9467
370.6962,1069.6417
370.8722,1068.525
371.0482,1081.3967
371.2242,1104.615
371.4002,1127.27
371.5761,1128.145
371.752,1114.655
371.9279,1084.48
372.1038,1057.1883
372.2796,1058.9583
372.4555,1084.4633
372.6313,1099.5567
372.8071,1091.5317
372.9829,1095.0967
373.1586,1087.625
373.3344,1064.945
373.5101,1037.1017
373.6858,1034.9417
373.8615,1054.29
374.0371,1084.815
374.2127,1096.825
374.3884,1079.7333
374.564,1059.0183
374.7395,1048.4033
374.9151,1040.965
375.0906,1064.44
375.2661,1097.575
375.4416,1118.975
375.6171,1131.0117
375.7925,1107.8833
375.968,1094.2933
376.1434,1097.8367
376.3188,1095.495
376.4941,1097.0533
376.6695,1100.4317
376.8448,1102.6133
377.0201,1109.2233
377.1954,1115.825
377.3707,1134.6033
377.5459,1142.1267
377.7212,1152.3883
377.8964,1169.8567
378.0715,1182.3267
378.2467,1175.3633
378.4218,1184.9
378.597,1161.5983
378.7721,1135.7733
378.9472,1127.3317
379.1222,1132.675
379.2973,1150.0483
379.4723,1156.7667
379.6473,1151.125
379.8223,1119.6367
379.9972,1112.4267
380.1722,1130.4333
380.3471,1151.9867
380.522,1161.4317
380.6969,1151.8583
380.8717,1163.0
381.0466,1168.7617
381.2214,1157.6333
381.3962,1129.6633
381.571,1102.5233
381.7457,1103.5783
381.9204,1108.8733
382.0952,1087.6383
382.2699,1105.7967
382.4445,1111.8083
382.6192,1095.165
382.7938,1104.0933
382.9685,1113.81
383.1431,1101.0367
383.3176,1072.35
383.4922,1068.35
383.6667,1080.0067
383.8412,1071.3067
384.0157,1065.5633
384.1902,1088.1033
384.3646,1124.83
384.5391,1135.965
384.7134,1142.4833
384.8878,1152.6717
385.0622,1153.5983
385.2365,1153.7933
385.4109,1134.5767
385.5852,1120.52
385.7594,1115.535
385.9337,1102.64
386.1079,1104.2667
386.2822,1146.675
386.4564,1166.5783
386.6306,1154.57
386.8047,1156.72
386.9789,1150.32
387.153,1135.3467
387.3271,1151.9317
387.5012,1180.585
387.6752,1202.4133
387.8492,1194.2683
388.0233,1180.0217
388.1972,1167.3067
388.3712,1174.25
388.5452,1182.865
388.7191,1172.9633
388.893,1188.31
389.0669,1199.0467
389.2408,1196.5933
389.4146,1183.5033
389.5884,1173.4267
389.7623,1179.81
389.9361,1180.0683
390.1098,1188.615
390.2835,1191.285
390.4573,1175.115
390.631,1166.6417
390.8047,1197.985
390.9784,1223.9317
391.152,1229.44
391.3256,1242.5317
391.4992,1244.2333
391.6728,1230.6417
391.8464,1228.9817
392.0199,1226.7667
392.1934,1207.8
392.3669,1218.8533
392.5403,1226.41
392.7138,1212.875
392.8873,1191.1667
393.0607,1177.7517
393.2341,1158.8067
393.4074,1134.0717
393.5808,1105.9933
393.7542,1115.96
393.9274,1153.4
394.1007,1179.2283
394.274,1198.5667
394.4472,1192.8667
394.6205,1224.8383
394.7937,1264.5883
394.9668,1288.4283
395.14,1289.4783
395.3131,1265.3783
395.4863,1259.7183
395.6594,1258.7167
395.8325,1250.4083
396.0055,1249.8967
396.1786,1211.855
396.3516,1181.4017
396.5246,1157.2667
396.6975,1115.115
396.8705,1088.9867
397.0434,1103.8883
397.2163,1114.7267
397.3892,1148.5317
397.5621,1202.65
397.735,1253.5467
397.9077,1306.215
398.0806,1335.0467
398.2534,1324.8967
398.4261,1330.5717
398.5989,1347.8383
398.7716,1380.3417
398.9443,1384.6733
399.117,1369.8017
399.2896,1370.0733
399.4623,1369.77
399.6349,1359.66
399.8075,1337.1983
399.9801,1342.295
400.1526,1358.6483
400.3252,1345.6483
400.4977,1317.3367
400.6702,1285.93
400.8427,1307.6217
401.0151,1337.36
401.1875,1348.0583
401.36,1355.585
401.5323,1358.15
401.7047,1342.7833
401.877,1334.5967
402.0494,1347.1817
402.2216,1358.8633
402.394,1374.5817
402.5662,1359.355
402.7385,1369.3117
402.9107,1373.09
403.0829,1349.325
403.2551,1320.9017
403.4272,1307.7633
403.5994,1326.3567
403.7715,1372.1
403.9436,1397.765
404.1156,1387.3733
