Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 04:59:06.991304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6317
218.2508,458.2983
218.442,461.1367
218.6332,463.9483
218.8244,465.1317
219.0156,468.1883
219.2067,469.7567
219.3979,472.3933
219.589,475.2283
219.7801,477.1983
219.9712,480.2867
220.1623,482.2
220.3533,485.2167
220.5444,488.6117
220.7354,490.9483
220.9264,494.4583
221.1174,497.4567
221.3083,500.3333
221.4993,503.9033
221.6902,506.455
221.8812,510.0117
222.0721,513.7433
222.263,516.92
222.4538,521.355
222.6447,524.44
222.8355,528.24
223.0264,531.7567
223.2172,535.1983
223.408,540.1667
223.5987,544.14
223.7895,546.9317
223.9802,552.24
224.1709,556.3917
224.3616,561.0283
224.5524,565.3167
224.743,569.515
224.9337,573.7483
225.1243,578.8417
225.315,583.2783
225.5056,588.4333
225.6962,592.4417
225.8867,598.37
226.0773,603.5617
226.2678,606.86
226.4584,613.1617
226.6489,617.9233
226.8394,623.3767
227.0298,628.4083
227.2203,633.3033
227.4108,640.49
227.6012,645.3233
227.7916,649.8967
227.982,657.3333
228.1723,661.6167
228.3627,668.6783
228.5531,673.595
228.7434,678.6033
228.9337,685.8033
229.124,691.185
229.3143,697.3667
229.5045,704.84
229.6948,710.4817
229.885,717.83
230.0752,723.9
230.2654,730.3633
230.4556,737.92
230.6457,744.1233
230.8358,751.67
231.026,757.4567
231.2161,763.74
231.4062,771.1567
231.5963,777.025
231.7863,784.1917
231.9764,791.0217
232.1664,797.2483
232.3564,805.955
232.5464,812.51
232.7364,820.6567
232.9263,826.9467
233.1163,834.84
233.3062,842.7
233.4961,851.2367
233.686,857.9217
233.8758,865.275
234.0657,871.8067
234.2555,880.2567
234.4454,887.1317
234.6352,894.4583
234.825,902.345
235.0147,909.0417
235.2045,915.9
235.3942,923.6933
235.5839,930.2867
235.7737,938.22
235.9633,945.3317
236.153,951.505
236.3427,961.095
236.5323,967.97
236.7219,975.5017
236.9115,981.2383
237.1011,987.7133
237.2907,995.1233
237.4803,1002.7433
237.6698,1009.0417
237.8593,1016.0233
238.0488,1023.4833
238.2383,1030.825
238.4278,1037.565
238.6172,1044.5067
238.8066,1051.9633
238.9961,1058.84
239.1855,1065.8683
239.3748,1072.8017
239.5642,1079.0033
239.7536,1086.785
239.9429,1092.805
240.1322,1098.5117
240.3215,1105.74
240.5108,1111.2283
240.7001,1118.6667
240.8893,1125.065
241.0786,1130.4583
241.2677,1137.2883
241.457,1143.9183
241.6461,1148.2267
241.8353,1153.52
242.0244,1158.1317
242.2136,1164.1167
242.4027,1168.7567
242.5918,1174.0833
242.7809,1178.72
242.9699,1180.23
243.159,1183.7283
243.348,1191.1867
243.537,1196.8083
243.726,1204.3317
243.915,1207.98
244.1039,1211.445
244.2929,1214.4417
244.4818,1214.8017
244.6707,1220.1333
244.8596,1226.7733
245.0485,1232.7017
245.2373,1238.3167
245.4262,1242.8033
245.615,1248.175
245.8038,1251.7017
245.9926,1255.365
246.1814,1260.8033
246.3701,1259.33
246.5589,1259.8617
246.7476,1265.0733
246.9363,1271.9217
247.1249,1276.565
247.3136,1281.855
247.5023,1285.6667
247.6909,1291.3783
247.8795,1294.4533
248.0681,1299.77
248.2567,1303.72
248.4453,1306.345
248.6338,1311.46
248.8224,1310.45
249.0109,1307.73
249.1994,1312.45
249.3878,1317.665
249.5763,1322.7733
249.7648,1326.99
249.9532,1330.5717
250.1416,1336.2017
250.33,1339.9317
250.5183,1345.5617
250.7067,1348.3433
250.8951,1349.3367
251.0834,1353.215
251.2717,1355.6433
251.46,1357.5067
251.6483,1359.595
251.8365,1359.8267
252.0247,1358.38
252.213,1361.7283
252.4012,1364.86
252.5894,1371.74
252.7775,1372.8817
252.9657,1375.435
253.1538,1379.8683
253.3419,1380.9967
253.53,1383.7183
253.7181,1385.5367
253.9062,1387.1117
254.0942,1389.655
254.2823,1389.8
254.4703,1391.515
254.6583,1392.2667
254.8463,1393.89
255.0342,1393.8033
255.2222,1394.49
255.4101,1392.865
255.598,1391.9
255.7859,1393.3933
255.9738,1398.9583
256.1616,1399.915
256.3495,1403.92
256.5373,1406.6767
256.7251,1409.6167
256.9129,1411.78
257.1006,1413.1067
257.2884,1414.8667
257.4761,1418.8
257.6638,1418.48
257.8515,1419.1817
258.0392,1420.22
258.2269,1419.5967
258.4146,1420.65
258.6022,1420.1483
258.7898,1418.8717
258.9774,1420.4133
259.165,1420.6467
259.3525,1422.61
259.5401,1421.005
259.7276,1422.2467
259.9151,1423.8567
260.1026,1423.8783
260.2901,1425.5367
260.4776,1426.7817
260.665,1428.865
260.8524,1431.0417
261.0398,1432.6467
261.2272,1432.5683
261.4146,1432.6533
261.6019,1432.295
261.7893,1433.0733
261.9766,1433.4417
262.1639,1432.8833
262.3512,1432.4683
262.5384,1431.1367
262.7257,1431.15
262.9129,1431.285
263.1001,1429.4367
263.2873,1430.9817
263.4745,1430.475
263.6617,1426.585
263.8488,1427.5217
264.0359,1426.2767
264.2231,1426.1817
264.4101,1425.6733
264.5972,1425.0217
264.7842,1426.6567
264.9713,1425.6217
265.1583,1423.63
265.3453,1424.09
265.5323,1422.865
265.7193,1422.8217
265.9062,1423.6583
266.0931,1422.2267
266.2801,1421.905
266.4669,1421.1
266.6538,1421.53
266.8407,1421.7967
267.0276,1418.705
267.2143,1417.8683
267.4012,1417.0767
267.588,1413.5017
267.7747,1413.1267
267.9615,1411.8033
268.1482,1410.9433
268.3349,1409.8483
268.5217,1407.7333
268.7083,1406.75
268.895,1405.4883
269.0817,1405.2317
269.2682,1403.975
269.4549,1399.9817
269.6415,1397.4833
269.8281,1396.1733
270.0146,1395.5867
270.2012,1395.1667
270.3877,1393.465
270.5742,1393.52
270.7607,1391.5717
270.9472,1390.1517
271.1336,1388.975
271.32,1386.1767
271.5065,1385.0167
271.6929,1384.2933
271.8792,1382.715
272.0656,1382.705
272.252,1380.7033
272.4383,1380.1
272.6246,1379.1183
272.8109,1377.0383
272.9972,1377.9183
273.1835,1377.36
273.3697,1376.5617
273.5559,1376.61
273.7421,1373.965
273.9283,1373.6617
274.1145,1371.7067
274.3007,1370.4067
274.4868,1370.5567
274.6729,1370.355
274.859,1369.84
275.0451,1369.285
275.2311,1364.9633
275.4172,1363.5067
275.6032,1364.7433
275.7892,1364.02
275.9752,1364.0617
276.1612,1362.3633
276.3472,1361.735
276.5331,1359.5667
276.719,1358.7567
276.9049,1358.15
277.0908,1355.8783
277.2767,1354.2467
277.4625,1354.4933
277.6484,1352.175
277.8342,1350.625
278.02,1349.2983
278.2057,1350.0417
278.3915,1349.6833
278.5772,1348.5033
278.763,1346.76
278.9487,1346.73
279.1343,1346.7033
279.32,1345.5383
279.5057,1342.78
279.6913,1339.0267
279.877,1338.435
280.0625,1336.76
280.2481,1335.93
280.4337,1333.915
280.6192,1332.5117
280.8048,1334.075
280.9903,1331.5217
281.1758,1330.15
281.3612,1327.4067
281.5467,1326.0533
281.7321,1326.785
281.9175,1326.4433
282.1029,1324.8467
282.2884,1324.9833
282.4737,1321.0667
282.6591,1319.9467
282.8444,1319.1583
283.0297,1317.7717
283.215,1318.0433
283.4002,1316.1833
283.5855,1313.7867
283.7707,1311.335
283.956,1308.5167
284.1412,1308.6183
284.3264,1307.9017
284.5115,1308.6317
284.6967,1308.3483
284.8818,1305.35
285.0669,1303.8033
285.252,1302.4867
285.4371,1301.8217
285.6222,1300.3767
285.8072,1298.96
285.9922,1297.0583
286.1772,1296.925
286.3622,1296.5183
286.5472,1295.38
286.7321,1291.9733
286.9171,1292.3133
287.102,1292.4683
287.2869,1291.9517
287.4717,1293.825
287.6566,1293.26
287.8415,1291.5583
288.0263,1291.2433
288.2111,1288.02
288.3959,1285.5667
288.5806,1285.73
288.7654,1285.2383
288.9501,1286.3533
289.1348,1286.635
289.3195,1284.795
289.5042,1286.115
289.6889,1285.6417
289.8735,1283.4683
290.0581,1281.9267
290.2428,1278.7717
290.4273,1279.085
290.6119,1279.5733
290.7965,1277.9817
290.981,1278.5083
291.1655,1276.795
291.35,1274.81
291.5345,1272.28
291.719,1271.7067
291.9034,1271.7283
292.0878,1272.7583
292.2722,1271.7933
292.4566,1270.8417
292.641,1269.8083
292.8253,1269.9767
293.0096,1267.9667
293.194,1268.085
293.3783,1267.9583
293.5626,1267.31
293.7468,1267.5633
293.9311,1267.2317
294.1153,1264.5317
294.2995,1262.59
294.4837,1258.9683
294.6678,1258.82
294.852,1256.94
295.0361,1256.8267
295.2202,1256.82
295.4043,1256.5117
295.5884,1256.5067
295.7725,1255.1
295.9565,1253.8867
296.1405,1252.2433
296.3246,1251.0267
296.5085,1250.84
296.6925,1253.5667
296.8764,1252.025
297.0603,1250.965
297.2443,1249.7817
297.4282,1247.36
297.612,1246.725
297.7959,1244.0183
297.9797,1243.5333
298.1635,1242.2567
298.3474,1242.3967
298.5311,1243.9833
298.7149,1242.125
298.8987,1239.0017
299.0823,1238.915
299.2661,1235.375
299.4498,1233.385
299.6334,1232.955
299.8171,1232.3917
300.0007,1232.4933
300.1843,1232.1733
300.368,1230.7167
300.5515,1230.22
300.7351,1228.925
300.9186,1228.4283
301.1021,1227.2283
301.2857,1226.1767
301.4691,1225.8617
301.6526,1226.02
301.8361,1223.685
302.0195,1223.0167
302.2029,1222.7767
302.3863,1222.555
302.5697,1220.8583
302.753,1220.5533
302.9364,1221.8267
303.1197,1221.3767
303.303,1221.2233
303.4863,1219.7233
303.6696,1215.965
303.8528,1215.635
304.036,1213.4667
304.2192,1213.3883
304.4024,1213.7783
304.5856,1210.9633
304.7688,1211.04
304.9519,1211.1333
305.135,1209.83
305.3181,1210.2483
305.5012,1207.4183
305.6842,1208.2283
305.8673,1208.1117
306.0504,1205.8167
306.2333,1203.4833
306.4163,1202.9217
306.5993,1202.33
306.7822,1201.4733
306.9652,1200.9433
307.1481,1200.3117
307.331,1198.825
307.5139,1196.99
307.6967,1196.3017
307.8796,1195.1517
308.0624,1194.35
308.2452,1193.2783
308.428,1191.1833
308.6107,1191.8167
308.7935,1190.395
308.9762,1190.6733
309.1589,1189.05
309.3416,1187.415
309.5243,1187.2033
309.7069,1186.0833
309.8896,1184.6717
310.0721,1184.155
310.2548,1182.8267
310.4373,1182.8017
310.6199,1183.6167
310.8024,1182.12
310.985,1181.305
311.1674,1178.7283
311.3499,1178.03
311.5324,1177.7633
311.7148,1178.4667
311.8973,1177.1017
312.0797,1177.1867
312.2621,1175.4217
312.4445,1176.0967
312.6268,1173.6
312.8091,1173.3733
312.9915,1171.97
313.1738,1170.32
313.356,1168.445
313.5383,1166.9967
313.7206,1166.6833
313.9027,1165.19
314.085,1164.295
314.2672,1165.0083
314.4493,1165.0883
314.6314,1164.1233
314.8136,1164.5267
314.9957,1161.9683
315.1778,1160.8217
315.3598,1160.61
315.5419,1160.2983
315.724,1159.7583
315.9059,1159.3417
316.088,1159.1683
316.2699,1159.7283
316.4519,1158.3667
316.6338,1157.375
316.8157,1154.3833
316.9977,1153.2283
317.1795,1154.6683
317.3614,1154.3917
317.5432,1154.5533
317.7251,1152.7483
317.9069,1150.2433
318.0887,1150.55
318.2704,1148.7733
318.4522,1148.885
318.6339,1149.15
318.8156,1149.7183
318.9973,1149.385
319.179,1149.7483
319.3607,1149.6767
319.5423,1151.3617
319.7239,1150.0367
319.9055,1148.6067
320.0871,1148.165
320.2687,1146.77
320.4502,1147.5133
320.6317,1144.5933
320.8132,1144.725
320.9947,1145.9583
321.1761,1145.755
321.3576,1145.6967
321.5391,1145.7433
321.7205,1144.5867
321.9019,1144.0567
322.0832,1142.075
322.2646,1141.1633
322.4459,1140.7733
322.6272,1138.905
322.8085,1139.6467
322.9898,1138.3983
323.1711,1136.945
323.3523,1136.5383
323.5335,1135.64
323.7147,1137.33
323.8959,1139.06
324.0771,1138.06
324.2582,1138.565
324.4393,1137.175
324.6204,1137.6017
324.8015,1138.2067
324.9826,1138.2117
325.1637,1139.6883
325.3447,1139.1783
325.5257,1139.22
325.7067,1140.0283
325.8877,1136.7
326.0686,1134.59
326.2496,1134.28
326.4305,1132.64
326.6114,1133.2783
326.7922,1132.3383
326.9731,1133.2133
327.1539,1132.9867
327.3347,1132.0517
327.5155,1132.2583
327.6963,1133.1133
327.8771,1133.045
328.0578,1131.1833
328.2385,1128.97
328.4193,1129.2767
328.5999,1127.6883
328.7806,1125.87
328.9613,1128.7883
329.1419,1127.2917
329.3225,1127.28
329.5031,1127.4467
329.6837,1125.065
329.8642,1125.1083
330.0447,1124.5967
330.2252,1123.6267
330.4057,1123.1
330.5862,1122.53
330.7667,1123.6
330.9471,1124.3083
331.1275,1123.19
331.3079,1122.1917
331.4883,1120.4383
331.6687,1121.22
331.849,1121.175
332.0293,1119.1683
332.2096,1118.48
332.3899,1118.915
332.5702,1119.1617
332.7504,1120.6883
332.9306,1119.8883
333.1108,1118.7033
333.291,1116.72
333.4712,1116.6483
333.6514,1117.7433
333.8315,1116.705
334.0116,1116.4733
334.1917,1117.32
334.3717,1116.575
334.5518,1117.17
334.7318,1116.5583
334.9119,1114.7833
335.0918,1116.2417
335.2718,1115.6483
335.4518,1117.1333
335.6317,1115.8933
335.8116,1115.3233
335.9915,1115.975
336.1714,1113.1467
336.3513,1113.6517
336.5311,1114.0233
336.7109,1113.5667
336.8907,1113.69
337.0705,1110.565
337.2502,1108.005
337.43,1108.5967
337.6097,1106.2583
337.7894,1106.0883
337.9691,1106.1183
338.1488,1106.3517
338.3284,1108.455
338.508,1108.2533
338.6877,1107.6767
338.8672,1108.4333
339.0468,1106.0067
339.2263,1104.89
339.4059,1105.8767
339.5854,1106.7583
339.7649,1105.9633
339.9443,1104.935
340.1238,1105.1633
340.3032,1106.555
340.4826,1105.6033
340.662,1104.3367
340.8414,1102.465
341.0207,1101.9567
341.2001,1103.8
341.3794,1103.4817
341.5587,1105.4767
341.738,1103.95
341.9172,1102.2933
342.0965,1102.5917
342.2757,1098.715
342.4549,1096.72
342.6341,1097.5733
342.8132,1096.9433
342.9923,1099.295
343.1715,1101.2917
343.3506,1101.3383
343.5296,1098.3233
343.7087,1096.0817
343.8878,1095.5883
344.0668,1095.6733
344.2458,1094.5767
344.4248,1093.7417
344.6037,1092.0933
344.7827,1093.1183
344.9616,1091.77
345.1405,1091.8467
345.3194,1093.3433
345.4982,1090.09
345.6771,1089.5917
345.8559,1090.7483
346.0347,1088.8217
346.2135,1089.095
346.3923,1090.055
346.571,1088.355
346.7498,1088.2767
346.9285,1087.0317
347.1071,1086.855
347.2859,1085.0683
347.4645,1085.41
347.6431,1087.955
347.8217,1089.31
348.0003,1088.68
348.1789,1085.775
348.3574,1082.6067
348.5359,1081.575
348.7145,1080.3067
348.893,1079.87
349.0714,1080.1533
349.2499,1078.8733
349.4283,1076.2917
349.6068,1075.1833
349.7852,1073.4317
349.9635,1074.3417
350.1419,1073.5017
350.3202,1072.18
350.4985,1072.45
350.6768,1069.505
350.8551,1069.6867
351.0334,1068.75
351.2116,1066.645
351.3898,1068.0067
351.568,1066.535
351.7462,1067.8083
351.9243,1066.0367
352.1025,1064.0783
352.2806,1064.42
352.4587,1063.725
352.6368,1062.6517
352.8148,1061.2783
352.9929,1058.985
353.1709,1059.5567
353.3489,1058.965
353.5268,1057.145
353.7048,1056.61
353.8828,1055.9383
354.0607,1054.5517
354.2386,1054.6833
354.4165,1052.915
354.5943,1052.4933
354.7722,1052.0833
354.95,1052.9467
355.1278,1053.1117
355.3056,1050.015
355.4833,1048.5017
355.6611,1045.715
355.8388,1044.2483
356.0165,1044.7933
356.1942,1043.8167
356.3719,1045.28
356.5495,1044.125
356.7271,1044.2167
356.9047,1043.6883
357.0823,1043.485
357.2599,1042.7333
357.4374,1042.3567
357.6149,1040.2333
357.7924,1038.085
357.9699,1036.955
358.1474,1036.2483
358.3248,1034.9517
358.5023,1033.69
358.6797,1032.3633
358.8571,1031.68
359.0344,1029.005
359.2118,1028.34
359.3891,1026.5133
359.5664,1025.9433
359.7437,1025.48
359.9209,1022.6733
360.0982,1021.015
360.2754,1020.11
360.4526,1020.13
360.6298,1021.8933
360.807,1020.11
360.9841,1019.5717
361.1613,1018.0417
361.3383,1017.6967
361.5154,1018.2967
361.6925,1017.1717
361.8695,1015.86
362.0466,1015.1533
362.2236,1013.0
362.4005,1013.0367
362.5775,1012.0433
362.7545,1007.5317
362.9314,1007.9933
363.1083,1007.87
363.2852,1008.3117
363.462,1006.8067
363.6389,1005.76
363.8157,1005.2533
363.9925,1006.58
364.1693,1002.31
364.346,1000.6683
364.5228,1000.32
364.6996,1001.135
364.8762,1002.2833
365.0529,1002.04
365.2296,1000.3783
365.4062,1000.6883
365.5829,998.5767
365.7595,998.1167
365.9361,998.1817
366.1126,998.82
366.2892,1002.3583
366.4657,1008.9517
366.6422,1014.4733
366.8186,1013.5
366.9951,1015.9667
367.1716,1009.9117
367.348,1008.2883
367.5244,1013.3117
367.7008,1015.945
367.8772,1013.08
368.0535,1003.175
368.2298,1006.12
368.4061,1007.65
368.5824,1004.6933
368.7586,1010.12
368.9349,1009.6433
369.1111,1002.7017
369.2873,997.9567
369.4635,1002.1717
369.6396,1000.3083
369.8158,994.2133
369.9919,991.7467
370.168,991.745
370.3441,993.0367
370.5202,988.6083
370.6962,985.5133
370.8722,983.6733
371.0482,982.6017
371.2242,986.1617
371.4002,989.2983
371.5761,989.36
371.752,986.9083
371.9279,986.8383
372.1038,988.76
372.2796,983.8283
372.4555,984.6217
372.6313,985.74
372.8071,982.4833
372.9829,981.4083
373.1586,982.8517
373.3344,983.1583
373.5101,981.2783
373.6858,981.2533
373.8615,980.3217
374.0371,981.8183
374.2127,985.4833
374.3884,985.6583
374.564,982.23
374.7395,981.2117
374.9151,985.8417
375.0906,994.4517
375.2661,995.7467
375.4416,991.26
375.6171,995.0217
375.7925,1000.9167
375.968,999.7483
376.1434,992.3567
376.3188,988.7417
376.4941,988.495
376.6695,993.6533
376.8448,996.3333
377.0201,996.4417
377.1954,994.8183
377.3707,998.2867
377.5459,1001.145
377.7212,1008.6483
377.8964,1023.1067
378.0715,1023.4117
378.2467,1012.645
378.4218,1020.7733
378.597,1009.625
378.7721,1007.595
378.9472,1009.5767
379.1222,1013.005
379.2973,1029.6
379.4723,1047.445
379.6473,1046.0617
379.8223,1024.4883
379.9972,1012.4517
380.1722,1006.285
380.3471,1008.8083
380.522,1009.7967
380.6969,1012.6117
380.8717,1024.2967
381.0466,1013.5383
381.2214,1008.2233
381.3962,1002.9733
381.571,996.5733
381.7457,997.2983
381.9204,1002.0917
382.0952,999.145
382.2699,1010.6683
382.4445,1022.7283
382.6192,1026.6267
382.7938,1040.5383
382.9685,1044.9983
383.1431,1026.8917
383.3176,1008.6267
383.4922,1005.79
383.6667,1007.985
383.8412,1003.52
384.0157,1001.24
384.1902,1004.5383
384.3646,1012.01
384.5391,1007.77
384.7134,1007.935
384.8878,1017.5783
385.0622,1029.2533
385.2365,1019.3083
385.4109,1002.1233
385.5852,998.995
385.7594,1002.5783
385.9337,1007.4183
386.1079,1012.55
386.2822,1022.54
386.4564,1021.1933
386.6306,1010.9633
386.8047,1019.3067
386.9789,1023.41
387.153,1029.5317
387.3271,1047.155
387.5012,1044.14
387.6752,1058.1383
387.8492,1068.7517
388.0233,1054.0333
388.1972,1048.2667
388.3712,1051.7133
388.5452,1052.5117
388.7191,1058.595
388.893,1076.3117
389.0669,1067.0333
389.2408,1033.555
389.4146,1010.4033
389.5884,997.975
389.7623,992.815
389.9361,995.4483
390.1098,1002.06
390.2835,1007.2583
390.4573,1003.11
390.631,1003.9783
390.8047,1017.2017
390.9784,1020.21
391.152,1013.9967
391.3256,1021.1317
391.4992,1023.56
391.6728,1013.9167
391.8464,1022.275
392.0199,1039.6233
392.1934,1036.445
392.3669,1048.1033
392.5403,1053.48
392.7138,1063.38
392.8873,1076.1783
393.0607,1097.9617
393.2341,1104.59
393.4074,1099.775
393.5808,1064.5633
393.7542,1051.89
393.9274,1055.4783
394.1007,1047.1783
394.274,1054.44
394.4472,1043.605
394.6205,1053.1267
394.7937,1075.0
394.9668,1083.4933
395.14,1062.4067
395.3131,1043.685
395.4863,1029.5233
395.6594,1035.7783
395.8325,1025.0417
396.0055,1025.88
396.1786,1028.9017
396.3516,1032.6617
396.5246,1028.175
396.6975,1022.6917
396.8705,1033.5717
397.0434,1050.57
397.2163,1027.9983
397.3892,1027.4683
397.5621,1043.3067
397.735,1057.0983
397.9077,1077.0483
398.0806,1070.6667
398.2534,1056.7417
398.4261,1066.9683
398.5989,1085.3283
398.7716,1108.2967
398.9443,1089.9767
399.117,1069.6383
399.2896,1057.91
399.4623,1056.5217
399.6349,1054.8533
399.8075,1040.7333
399.9801,1031.7567
400.1526,1032.3133
400.3252,1007.9933
400.4977,996.9717
400.6702,995.3717
400.8427,996.65
401.0151,1008.8617
401.1875,1007.695
401.36,1009.3833
401.5323,1008.7133
401.7047,993.7783
401.877,989.3917
402.0494,987.48
402.2216,999.5833
402.394,1010.365
402.5662,1000.5283
402.7385,998.8417
402.9107,995.945
403.0829,999.415
403.2551,997.2283
403.4272,991.3017
403.5994,992.0183
403.7715,1003.1783
403.9436,1006.5417
404.1156,1004.7333
