Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-12 09:05:28.812602
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.72
218.2508,457.8933
218.442,460.1633
218.6332,463.1883
218.8244,464.5067
219.0156,467.2033
219.2067,469.1783
219.3979,471.4617
219.589,474.095
219.7801,476.3217
219.9712,479.2167
220.1623,481.67
220.3533,484.2517
220.5444,487.3233
220.7354,490.33
220.9264,492.7633
221.1174,496.015
221.3083,499.2483
221.4993,502.2283
221.6902,505.255
221.8812,508.1333
222.0721,511.985
222.263,515.2217
222.4538,518.91
222.6447,522.74
222.8355,526.1783
223.0264,529.5517
223.2172,533.3583
223.408,537.9083
223.5987,541.7483
223.7895,544.3733
223.9802,549.29
224.1709,553.795
224.3616,557.67
224.5524,562.205
224.743,566.9567
224.9337,570.4283
225.1243,575.5883
225.315,579.9533
225.5056,584.4383
225.6962,588.93
225.8867,593.9367
226.0773,599.765
226.2678,603.1217
226.4584,608.4767
226.6489,613.8383
226.8394,618.515
227.0298,623.2733
227.2203,628.3033
227.4108,634.7467
227.6012,639.67
227.7916,644.445
227.982,650.975
228.1723,656.0783
228.3627,662.305
228.5531,667.4133
228.7434,672.6333
228.9337,678.4033
229.124,684.69
229.3143,690.4467
229.5045,697.8083
229.6948,702.9267
229.885,709.715
230.0752,716.17
230.2654,722.2317
230.4556,729.3067
230.6457,735.345
230.8358,741.99
231.026,748.3467
231.2161,754.52
231.4062,761.1883
231.5963,767.495
231.7863,773.7617
231.9764,780.9633
232.1664,787.2917
232.3564,794.4517
232.5464,801.23
232.7364,809.4533
232.9263,815.1033
233.1163,823.0483
233.3062,830.1783
233.4961,838.8083
233.686,845.345
233.8758,851.5883
234.0657,858.7033
234.2555,866.1867
234.4454,872.805
234.6352,880.4583
234.825,887.8367
235.0147,894.3333
235.2045,900.855
235.3942,907.935
235.5839,914.955
235.7737,922.0217
235.9633,929.09
236.153,935.1467
236.3427,943.8583
236.5323,951.1317
236.7219,957.6233
236.9115,962.9283
237.1011,969.8767
237.2907,975.9617
237.4803,984.2333
237.6698,990.2383
237.8593,997.1183
238.0488,1004.7867
238.2383,1010.2583
238.4278,1017.1017
238.6172,1024.3733
238.8066,1030.6717
238.9961,1037.6833
239.1855,1044.1267
239.3748,1051.19
239.5642,1057.67
239.7536,1064.205
239.9429,1070.4917
240.1322,1076.4517
240.3215,1082.3833
240.5108,1088.8717
240.7001,1094.3883
240.8893,1100.4467
241.0786,1106.5867
241.2677,1112.0983
241.457,1119.685
241.6461,1123.0667
241.8353,1128.0467
242.0244,1133.3417
242.2136,1138.2233
242.4027,1143.2267
242.5918,1147.675
242.7809,1152.1733
242.9699,1154.3167
243.159,1156.6917
243.348,1164.41
243.537,1170.4717
243.726,1176.5567
243.915,1181.215
244.1039,1184.3083
244.2929,1185.9433
244.4818,1187.9433
244.6707,1192.245
244.8596,1198.73
245.0485,1204.2333
245.2373,1209.0367
245.4262,1214.23
245.615,1217.84
245.8038,1222.2533
245.9926,1226.2467
246.1814,1230.505
246.3701,1228.5617
246.5589,1229.43
246.7476,1234.16
246.9363,1241.5533
247.1249,1245.885
247.3136,1249.975
247.5023,1254.1067
247.6909,1259.2067
247.8795,1263.3867
248.0681,1267.6467
248.2567,1271.5817
248.4453,1274.7617
248.6338,1278.5333
248.8224,1278.4633
249.0109,1274.8883
249.1994,1278.6717
249.3878,1284.805
249.5763,1288.155
249.7648,1293.19
249.9532,1296.8
250.1416,1301.38
250.33,1305.97
250.5183,1310.3533
250.7067,1312.455
250.8951,1315.1317
251.0834,1318.0183
251.2717,1319.9133
251.46,1322.09
251.6483,1324.56
251.8365,1324.92
252.0247,1322.1167
252.213,1325.7017
252.4012,1328.7217
252.5894,1334.3117
252.7775,1336.4867
252.9657,1338.625
253.1538,1341.9583
253.3419,1343.9883
253.53,1345.3383
253.7181,1347.5
253.9062,1349.0267
254.0942,1350.875
254.2823,1351.87
254.4703,1352.2417
254.6583,1353.0783
254.8463,1354.645
255.0342,1354.62
255.2222,1356.1433
255.4101,1353.485
255.598,1353.025
255.7859,1355.27
255.9738,1358.2767
256.1616,1360.4817
256.3495,1363.225
256.5373,1365.555
256.7251,1369.4333
256.9129,1371.19
257.1006,1371.86
257.2884,1373.9267
257.4761,1376.775
257.6638,1377.3567
257.8515,1377.38
258.0392,1377.25
258.2269,1378.305
258.4146,1377.9133
258.6022,1378.3083
258.7898,1377.2267
258.9774,1377.7217
259.165,1377.775
259.3525,1379.2733
259.5401,1377.3033
259.7276,1379.4383
259.9151,1380.1983
260.1026,1379.78
260.2901,1381.5217
260.4776,1381.5483
260.665,1384.3567
260.8524,1386.0567
261.0398,1387.6233
261.2272,1387.87
261.4146,1386.7733
261.6019,1387.19
261.7893,1387.505
261.9766,1388.36
262.1639,1388.3883
262.3512,1386.7467
262.5384,1384.62
262.7257,1385.0633
262.9129,1384.325
263.1001,1382.545
263.2873,1384.2833
263.4745,1383.9
263.6617,1380.485
263.8488,1380.6867
264.0359,1380.0467
264.2231,1379.245
264.4101,1378.9317
264.5972,1378.5
264.7842,1377.7467
264.9713,1378.255
265.1583,1375.9717
265.3453,1375.5817
265.5323,1374.8183
265.7193,1374.26
265.9062,1374.6467
266.0931,1374.0217
266.2801,1372.685
266.4669,1373.18
266.6538,1373.11
266.8407,1371.705
267.0276,1370.1783
267.2143,1368.815
267.4012,1367.885
267.588,1364.09
267.7747,1363.78
267.9615,1363.4117
268.1482,1360.9383
268.3349,1359.85
268.5217,1358.1933
268.7083,1356.5817
268.895,1355.8917
269.0817,1354.9017
269.2682,1353.28
269.4549,1350.45
269.6415,1346.9167
269.8281,1345.1783
270.0146,1344.9217
270.2012,1344.74
270.3877,1343.9767
270.5742,1342.7683
270.7607,1341.2733
270.9472,1340.1917
271.1336,1337.585
271.32,1336.185
271.5065,1334.3933
271.6929,1332.4167
271.8792,1332.19
272.0656,1330.6767
272.252,1329.925
272.4383,1328.905
272.6246,1327.185
272.8109,1325.7433
272.9972,1326.2333
273.1835,1325.7383
273.3697,1324.9133
273.5559,1324.75
273.7421,1323.195
273.9283,1321.4917
274.1145,1319.2233
274.3007,1319.165
274.4868,1318.175
274.6729,1319.0433
274.859,1318.315
275.0451,1316.1833
275.2311,1313.57
275.4172,1311.8833
275.6032,1312.26
275.7892,1312.1967
275.9752,1310.8817
276.1612,1310.185
276.3472,1309.5433
276.5331,1307.5883
276.719,1306.8717
276.9049,1305.26
277.0908,1303.1067
277.2767,1301.26
277.4625,1301.1933
277.6484,1299.905
277.8342,1298.0517
278.02,1296.635
278.2057,1297.175
278.3915,1296.625
278.5772,1295.3033
278.763,1294.34
278.9487,1294.1133
279.1343,1294.1817
279.32,1292.175
279.5057,1290.3283
279.6913,1286.8033
279.877,1285.0833
280.0625,1284.6417
280.2481,1282.4033
280.4337,1281.13
280.6192,1280.2867
280.8048,1280.4217
280.9903,1278.865
281.1758,1277.2133
281.3612,1274.0917
281.5467,1273.3983
281.7321,1273.7983
281.9175,1273.0517
282.1029,1272.8167
282.2884,1271.725
282.4737,1269.125
282.6591,1267.2617
282.8444,1265.8933
283.0297,1265.73
283.215,1265.25
283.4002,1263.67
283.5855,1261.4183
283.7707,1258.3533
283.956,1256.45
284.1412,1256.1733
284.3264,1255.2783
284.5115,1256.0983
284.6967,1255.0733
284.8818,1253.8917
285.0669,1251.63
285.252,1250.0267
285.4371,1249.5633
285.6222,1248.0817
285.8072,1246.9217
285.9922,1245.1683
286.1772,1244.985
286.3622,1244.7117
286.5472,1243.305
286.7321,1240.8617
286.9171,1241.135
287.102,1240.595
287.2869,1240.5533
287.4717,1242.085
287.6566,1240.63
287.8415,1239.7233
288.0263,1238.8917
288.2111,1236.7183
288.3959,1234.5783
288.5806,1234.4683
288.7654,1234.1317
288.9501,1235.325
289.1348,1235.3467
289.3195,1233.8183
289.5042,1234.6733
289.6889,1234.285
289.8735,1232.3383
290.0581,1229.9017
290.2428,1227.9117
290.4273,1228.2583
290.6119,1228.58
290.7965,1227.8233
290.981,1227.0467
291.1655,1226.6433
291.35,1223.9967
291.5345,1221.585
291.719,1222.0067
291.9034,1221.06
292.0878,1222.2633
292.2722,1221.5767
292.4566,1220.0133
292.641,1220.025
292.8253,1220.0817
293.0096,1217.8167
293.194,1218.2433
293.3783,1217.7617
293.5626,1217.82
293.7468,1217.7667
293.9311,1217.74
294.1153,1215.54
294.2995,1213.2117
294.4837,1210.0383
294.6678,1209.1683
294.852,1207.56
295.0361,1208.4583
295.2202,1208.2017
295.4043,1207.7717
295.5884,1207.6833
295.7725,1207.275
295.9565,1205.8483
296.1405,1204.6517
296.3246,1202.73
296.5085,1203.6517
296.6925,1205.0217
296.8764,1204.4283
297.0603,1202.8883
297.2443,1202.24
297.4282,1200.5783
297.612,1199.5183
297.7959,1197.815
297.9797,1197.385
298.1635,1196.1267
298.3474,1197.1183
298.5311,1197.815
298.7149,1196.0067
298.8987,1193.2717
299.0823,1193.35
299.2661,1190.9333
299.4498,1188.62
299.6334,1188.3933
299.8171,1187.9433
300.0007,1187.3483
300.1843,1187.4533
300.368,1186.7933
300.5515,1185.7767
300.7351,1184.45
300.9186,1184.275
301.1021,1182.92
301.2857,1182.2033
301.4691,1181.6383
301.6526,1182.2883
301.8361,1180.42
302.0195,1179.3417
302.2029,1179.7817
302.3863,1179.53
302.5697,1177.555
302.753,1176.9983
302.9364,1178.0933
303.1197,1178.4867
303.303,1177.8817
303.4863,1176.7483
303.6696,1174.27
303.8528,1172.6717
304.036,1171.6517
304.2192,1171.8467
304.4024,1171.6117
304.5856,1169.83
304.7688,1169.2533
304.9519,1169.74
305.135,1168.6183
305.3181,1168.2367
305.5012,1167.0867
305.6842,1166.945
305.8673,1166.725
306.0504,1164.83
306.2333,1163.1567
306.4163,1162.7233
306.5993,1162.2567
306.7822,1161.5633
306.9652,1161.5983
307.1481,1161.1667
307.331,1160.1483
307.5139,1157.75
307.6967,1157.5517
307.8796,1157.1333
308.0624,1155.925
308.2452,1154.7333
308.428,1153.4717
308.6107,1153.7433
308.7935,1152.8233
308.9762,1152.9283
309.1589,1151.4333
309.3416,1150.5283
309.5243,1150.4133
309.7069,1149.6517
309.8896,1148.51
310.0721,1147.375
310.2548,1146.875
310.4373,1146.99
310.6199,1148.1683
310.8024,1147.3083
310.985,1146.62
311.1674,1145.6383
311.3499,1144.145
311.5324,1144.0467
311.7148,1144.7033
311.8973,1143.265
312.0797,1144.5533
312.2621,1143.71
312.4445,1143.7483
312.6268,1141.785
312.8091,1142.255
312.9915,1141.2
313.1738,1140.24
313.356,1137.6867
313.5383,1136.245
313.7206,1136.4467
313.9027,1135.845
314.085,1135.9533
314.2672,1134.95
314.4493,1135.0433
314.6314,1134.495
314.8136,1135.66
314.9957,1134.8267
315.1778,1132.6333
315.3598,1132.6867
315.5419,1132.055
315.724,1130.9117
315.9059,1130.4017
316.088,1130.455
316.2699,1132.1533
316.4519,1131.56
316.6338,1131.0467
316.8157,1129.39
316.9977,1128.84
317.1795,1130.6667
317.3614,1130.815
317.5432,1131.1133
317.7251,1128.8983
317.9069,1125.7517
318.0887,1124.65
318.2704,1123.9267
318.4522,1125.0383
318.6339,1126.785
318.8156,1128.6817
318.9973,1129.19
319.179,1128.1067
319.3607,1126.9017
319.5423,1128.0267
319.7239,1128.3533
319.9055,1128.7617
320.0871,1127.8367
320.2687,1127.9083
320.4502,1129.0967
320.6317,1128.3533
320.8132,1128.5333
320.9947,1127.5833
321.1761,1126.7983
321.3576,1126.1083
321.5391,1127.13
321.7205,1126.915
321.9019,1127.0783
322.0832,1125.9083
322.2646,1123.0967
322.4459,1123.4083
322.6272,1121.13
322.8085,1120.57
322.9898,1120.265
323.1711,1120.8733
323.3523,1120.8183
323.5335,1121.1717
323.7147,1122.815
323.8959,1126.1617
324.0771,1126.6733
324.2582,1125.8683
324.4393,1125.8
324.6204,1126.615
324.8015,1124.64
324.9826,1124.9867
325.1637,1127.2483
325.3447,1128.3517
325.5257,1130.1033
325.7067,1132.0883
325.8877,1131.28
326.0686,1129.235
326.2496,1129.285
326.4305,1127.3117
326.6114,1128.2067
326.7922,1129.4667
326.9731,1129.535
327.1539,1127.7733
327.3347,1127.3133
327.5155,1127.7233
327.6963,1127.3383
327.8771,1126.1367
328.0578,1124.2333
328.2385,1123.0433
328.4193,1123.0267
328.5999,1121.455
328.7806,1121.2717
328.9613,1125.3833
329.1419,1126.7333
329.3225,1128.7783
329.5031,1129.1567
329.6837,1128.0667
329.8642,1127.6533
330.0447,1128.2683
330.2252,1124.99
330.4057,1121.6933
330.5862,1120.58
330.7667,1120.48
330.9471,1122.9133
331.1275,1122.05
331.3079,1119.575
331.4883,1117.9983
331.6687,1120.02
331.849,1120.8517
332.0293,1119.525
332.2096,1116.7517
332.3899,1117.4017
332.5702,1119.4133
332.7504,1121.1017
332.9306,1119.9517
333.1108,1118.7183
333.291,1117.8117
333.4712,1116.4217
333.6514,1113.9433
333.8315,1115.255
334.0116,1115.38
334.1917,1116.4067
334.3717,1118.58
334.5518,1119.2783
334.7318,1118.97
334.9119,1114.7017
335.0918,1116.2683
335.2718,1118.9083
335.4518,1120.8517
335.6317,1120.0317
335.8116,1117.6167
335.9915,1110.4567
336.1714,1106.7283
336.3513,1111.9617
336.5311,1114.4483
336.7109,1113.2733
336.8907,1110.2367
337.0705,1106.875
337.2502,1104.18
337.43,1106.4383
337.6097,1109.28
337.7894,1108.3417
337.9691,1105.23
338.1488,1106.0033
338.3284,1108.65
338.508,1111.7267
338.6877,1112.25
338.8672,1112.2283
339.0468,1109.9067
339.2263,1104.96
339.4059,1106.58
339.5854,1109.91
339.7649,1110.8233
339.9443,1112.4717
340.1238,1112.7517
340.3032,1112.235
340.4826,1110.4867
340.662,1108.0817
340.8414,1106.3983
341.0207,1106.2483
341.2001,1108.61
341.3794,1105.3017
341.5587,1106.5283
341.738,1108.0483
341.9172,1109.685
342.0965,1109.7983
342.2757,1104.1433
342.4549,1101.1583
342.6341,1102.4383
342.8132,1103.0867
342.9923,1107.6317
343.1715,1108.7317
343.3506,1106.215
343.5296,1104.4567
343.7087,1101.7367
343.8878,1098.3017
344.0668,1093.2383
344.2458,1091.125
344.4248,1091.0467
344.6037,1093.4517
344.7827,1095.5483
344.9616,1097.2633
345.1405,1098.9683
345.3194,1098.275
345.4982,1098.435
345.6771,1096.1317
345.8559,1094.3667
346.0347,1092.52
346.2135,1091.3
346.3923,1095.5833
346.571,1094.1067
346.7498,1093.9983
346.9285,1095.8483
347.1071,1095.0133
347.2859,1090.5933
347.4645,1088.6217
347.6431,1088.5083
347.8217,1093.415
348.0003,1095.4583
348.1789,1092.235
348.3574,1087.9817
348.5359,1087.0967
348.7145,1087.7717
348.893,1085.915
349.0714,1082.7783
349.2499,1083.15
349.4283,1081.2083
349.6068,1079.0017
349.7852,1078.3717
349.9635,1082.7617
350.1419,1084.1083
350.3202,1084.7467
350.4985,1082.47
350.6768,1080.1
350.8551,1079.845
351.0334,1076.705
351.2116,1074.735
351.3898,1072.5183
351.568,1073.3
351.7462,1078.0167
351.9243,1076.8
352.1025,1072.86
352.2806,1070.135
352.4587,1066.6633
352.6368,1065.2117
352.8148,1067.1233
352.9929,1068.735
353.1709,1068.7783
353.3489,1069.0033
353.5268,1069.5383
353.7048,1067.3933
353.8828,1068.4117
354.0607,1066.895
354.2386,1065.7967
354.4165,1066.6417
354.5943,1065.75
354.7722,1064.7583
354.95,1067.175
355.1278,1065.6617
355.3056,1061.6917
355.4833,1058.0633
355.6611,1056.54
355.8388,1054.4133
356.0165,1054.3683
356.1942,1056.1767
356.3719,1057.21
356.5495,1049.8567
356.7271,1049.145
356.9047,1046.8217
357.0823,1045.5383
357.2599,1048.1083
357.4374,1048.3283
357.6149,1048.8267
357.7924,1044.89
357.9699,1040.6117
358.1474,1036.6967
358.3248,1035.4017
358.5023,1033.6167
358.6797,1031.6
358.8571,1033.455
359.0344,1036.255
359.2118,1037.9633
359.3891,1037.18
359.5664,1039.0483
359.7437,1039.3583
359.9209,1037.8917
360.0982,1036.0767
360.2754,1030.7917
360.4526,1030.1667
360.6298,1029.2817
360.807,1026.85
360.9841,1024.095
361.1613,1024.895
361.3383,1026.705
361.5154,1028.545
361.6925,1026.7967
361.8695,1020.475
362.0466,1019.36
362.2236,1022.2767
362.4005,1024.35
362.5775,1026.2367
362.7545,1025.195
362.9314,1022.27
363.1083,1016.76
363.2852,1015.3217
363.462,1014.735
363.6389,1016.885
363.8157,1018.055
363.9925,1022.1667
364.1693,1018.085
364.346,1013.7867
364.5228,1011.9883
364.6996,1010.7133
364.8762,1010.5617
365.0529,1012.6317
365.2296,1014.3767
365.4062,1017.3217
365.5829,1016.3067
365.7595,1016.2117
365.9361,1018.6583
366.1126,1018.5933
366.2892,1020.6667
366.4657,1026.6867
366.6422,1031.4483
366.8186,1030.48
366.9951,1031.1917
367.1716,1027.55
367.348,1027.5767
367.5244,1031.2617
367.7008,1032.4967
367.8772,1027.67
368.0535,1016.245
368.2298,1021.6633
368.4061,1023.3417
368.5824,1018.2
368.7586,1022.7083
368.9349,1022.9767
369.1111,1021.3267
369.2873,1018.03
369.4635,1020.265
369.6396,1019.6183
369.8158,1013.8783
369.9919,1014.5717
370.168,1014.1767
370.3441,1011.6783
370.5202,1002.3183
370.6962,997.3717
370.8722,995.5633
371.0482,998.435
371.2242,1005.1883
371.4002,1013.8083
371.5761,1013.1633
371.752,1007.93
371.9279,1000.8467
372.1038,996.19
372.2796,993.53
372.4555,1000.1883
372.6313,1002.6567
372.8071,999.0583
372.9829,999.2967
373.1586,998.4767
373.3344,993.9383
373.5101,985.6083
373.6858,985.8017
373.8615,989.76
374.0371,997.5933
374.2127,1002.5883
374.3884,998.0617
374.564,990.745
374.7395,989.1133
374.9151,989.695
375.0906,1002.8917
375.2661,1010.5833
375.4416,1011.7767
375.6171,1018.2833
375.7925,1015.3933
375.968,1013.5033
376.1434,1008.355
376.3188,1004.17
376.4941,1005.3117
376.6695,1009.04
376.8448,1012.8683
377.0201,1013.6983
377.1954,1013.93
377.3707,1021.3533
377.5459,1023.795
377.7212,1032.9217
377.8964,1048.3417
378.0715,1049.9333
378.2467,1040.1817
378.4218,1048.7133
378.597,1033.4683
378.7721,1027.8917
378.9472,1027.485
379.1222,1031.9667
379.2973,1048.6767
379.4723,1062.7683
379.6473,1060.7917
379.8223,1035.7917
379.9972,1026.235
380.1722,1026.06
380.3471,1031.695
380.522,1034.5767
380.6969,1034.4283
380.8717,1046.4633
381.0466,1038.7833
381.2214,1031.93
381.3962,1022.235
381.571,1011.8867
381.7457,1012.7133
381.9204,1016.6283
382.0952,1009.6917
382.2699,1024.36
382.4445,1032.72
382.6192,1032.4817
382.7938,1046.4367
382.9685,1050.9917
383.1431,1033.5817
383.3176,1013.265
383.4922,1011.0583
383.6667,1015.1117
383.8412,1009.705
384.0157,1006.6717
384.1902,1015.3733
384.3646,1028.6417
384.5391,1026.2183
384.7134,1028.6883
384.8878,1037.755
385.0622,1047.54
385.2365,1039.1767
385.4109,1020.785
385.5852,1017.1617
385.7594,1018.2717
385.9337,1017.985
386.1079,1023.6833
386.2822,1041.0117
386.4564,1043.115
386.6306,1033.0817
386.8047,1040.35
386.9789,1041.41
387.153,1043.6767
387.3271,1061.295
387.5012,1065.1383
387.6752,1080.0733
387.8492,1085.9517
388.0233,1071.7817
388.1972,1064.91
388.3712,1069.5
388.5452,1071.4017
388.7191,1074.3
388.893,1091.29
389.0669,1086.0
389.2408,1059.2333
389.4146,1037.61
389.5884,1026.695
389.7623,1023.4733
389.9361,1025.515
390.1098,1032.88
390.2835,1036.9417
390.4573,1030.52
390.631,1029.8383
390.8047,1047.295
390.9784,1054.59
391.152,1050.2733
391.3256,1059.1733
391.4992,1060.8067
391.6728,1050.3817
391.8464,1057.71
392.0199,1069.865
392.1934,1062.7983
392.3669,1075.4667
392.5403,1080.2267
392.7138,1084.82
392.8873,1090.6667
393.0607,1104.6317
393.2341,1106.425
393.4074,1096.3133
393.5808,1063.5817
393.7542,1057.28
393.9274,1067.1117
394.1007,1065.05
394.274,1074.8733
394.4472,1064.5333
394.6205,1080.2567
394.7937,1104.995
394.9668,1115.4083
395.14,1099.4033
395.3131,1079.77
395.4863,1069.0983
395.6594,1072.5367
395.8325,1062.08
396.0055,1063.0533
396.1786,1056.1233
396.3516,1053.6967
396.5246,1045.6933
396.6975,1031.0917
396.8705,1036.27
397.0434,1051.9183
397.2163,1035.9967
397.3892,1044.0217
397.5621,1067.0433
397.735,1087.5733
397.9077,1114.505
398.0806,1113.86
398.2534,1101.82
398.4261,1110.495
398.5989,1129.84
398.7716,1153.0267
398.9443,1139.1133
399.117,1121.0633
399.2896,1111.645
399.4623,1110.48
399.6349,1107.315
399.8075,1090.8633
399.9801,1086.1517
400.1526,1088.4433
400.3252,1066.8167
400.4977,1052.325
400.6702,1044.8283
400.8427,1051.7833
401.0151,1066.13
401.1875,1066.6417
401.36,1070.5333
401.5323,1069.6267
401.7047,1055.0183
401.877,1050.7783
402.0494,1051.3133
402.2216,1064.165
402.394,1073.815
402.5662,1063.72
402.7385,1064.8333
402.9107,1062.0917
403.0829,1059.67
403.2551,1053.0083
403.4272,1046.0917
403.5994,1051.1383
403.7715,1067.9983
403.9436,1074.535
404.1156,1070.605
